latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.773300567389,-8.0975957775181,"Hypericum androsaemum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/5/2014,10000
41.773300567389,-8.0975957775181,"Hypericum androsaemum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
40.241132702549,-8.00069848357,"Hypericum androsaemum","José Costa","José Costa",2/6/2021,10000
40.241132702549,-8.00069848357,"Hypericum androsaemum","Paulo Lemos","Paulo Lemos",5/9/2019,10000
40.241132702549,-8.00069848357,"Hypericum androsaemum","Paulo Lemos","Paulo Lemos",5/9/2019,10000
40.511367805626,-7.9966978112923,"Hypericum androsaemum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/11/2023,10000
40.781589899832,-7.9926425675603,"Hypericum androsaemum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/5/2015,10000
41.231931085173,-7.9857602579629,"Hypericum androsaemum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/8/2018,10000
41.231931085173,-7.9857602579629,"Hypericum androsaemum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2017,10000
41.321994969086,-7.9843649718154,"Hypericum androsaemum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/2/2018,10000
41.321994969086,-7.9843649718154,"Hypericum androsaemum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/9/2015,10000
41.321994969086,-7.9843649718154,"Hypericum androsaemum","Paulo Ventura Araújo, Luísa Borges, Maria Carvalho, Joaquim Pessoa","Paulo Ventura Araújo, Luísa Borges, Maria Carvalho, Joaquim Pessoa",26/5/2013,10000
41.412057400101,-7.9829633346493,"Hypericum androsaemum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2013,10000
41.682235968147,-7.9787199839003,"Hypericum androsaemum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/4/2023,10000
41.682235968147,-7.9787199839003,"Hypericum androsaemum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/12/2016,10000
41.682235968147,-7.9787199839003,"Hypericum androsaemum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/12/2016,10000
41.682235968147,-7.9787199839003,"Hypericum androsaemum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/12/2016,10000
41.772292580022,-7.9772926082471,"Hypericum androsaemum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/4/2023,10000
41.772292580022,-7.9772926082471,"Hypericum androsaemum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/4/2023,10000
41.862347735288,-7.9758587130873,"Hypericum androsaemum","João Domingues Almeida","João Domingues Almeida",4/7/2003,10000
40.149980121671,-7.8846305827973,"Hypericum androsaemum","Francisco Clamote","Francisco Clamote",26/5/2014,10000
40.240057976368,-7.8831536310093,"Hypericum androsaemum","João Domingues Almeida","João Domingues Almeida",28/8/2022,10000
40.240057976368,-7.8831536310093,"Hypericum androsaemum","João Domingues Almeida","João Domingues Almeida",27/8/2022,10000
40.240057976368,-7.8831536310093,"Hypericum androsaemum","Francisco Clamote","Francisco Clamote",1/7/2022,10000
40.240057976368,-7.8831536310093,"Hypericum androsaemum","Paulo Pereira, Cèsar Gutiérrez","Paulo Pereira, Cèsar Gutiérrez",,10000
40.240057976368,-7.8831536310093,"Hypericum androsaemum","Paulo Silveira","Paulo Silveira",23/6/1996,10000
40.240057976368,-7.8831536310093,"Hypericum androsaemum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
40.870562260023,-7.8726261955962,"Hypericum androsaemum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/8/2021,10000
41.410937648,-7.8633333782727,"Hypericum androsaemum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/11/2016,10000
40.238863902306,-7.7656154556905,"Hypericum androsaemum","Paulo Silveira","Paulo Silveira",31/8/1998,10000
40.328936518395,-7.7639757843118,"Hypericum androsaemum","Miguel Porto","Miguel Porto",30/3/2023,10000
40.328936518395,-7.7639757843118,"Hypericum androsaemum","Alexandre Silva","Alexandre Silva",15/5/2011,10000
40.419007671923,-7.7623287004653,"Hypericum androsaemum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",7/7/2017,10000
40.419007671923,-7.7623287004653,"Hypericum androsaemum","Alexandre Silva","Alexandre Silva",20/4/2015,10000
40.419007671923,-7.7623287004653,"Hypericum androsaemum","Alexandre Silva","Alexandre Silva",20/4/2015,10000
40.419007671923,-7.7623287004653,"Hypericum androsaemum","Alexandre Silva","Alexandre Silva",27/4/2015,10000
40.419007671923,-7.7623287004653,"Hypericum androsaemum","Alexandre Silva","Alexandre Silva",,10000
41.499747076609,-7.7419715018877,"Hypericum androsaemum","João Lourenço","João Lourenço",1/8/2014,10000
41.499747076609,-7.7419715018877,"Hypericum androsaemum","João Lourenço","João Lourenço",1/8/2014,10000
41.499747076609,-7.7419715018877,"Hypericum androsaemum","João Lourenço","João Lourenço",20/8/2014,10000
41.589799128688,-7.7402245175253,"Hypericum androsaemum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/6/2020,10000
40.057409183444,-7.6516518323106,"Hypericum androsaemum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/10/2018,10000
40.147480578004,-7.6498722641918,"Hypericum androsaemum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/10/2018,10000
40.23755050125,-7.6480846604809,"Hypericum androsaemum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",13/7/2011,10000
40.417685929399,-7.6444851831897,"Hypericum androsaemum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",19/8/2020,10000
40.055985529691,-7.5344389558406,"Hypericum androsaemum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/7/2011,10000
40.416244125521,-7.5266498313204,"Hypericum androsaemum","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",29/6/2016,10000
40.416244125521,-7.5266498313204,"Hypericum androsaemum","Alexandre Silva","Alexandre Silva",1/7/2012,10000
41.586919926025,-7.5003400532425,"Hypericum androsaemum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/5/2022,10000
41.763600706599,-7.2556374261782,"Hypericum androsaemum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/10/2017,10000
41.763600706599,-7.2556374261782,"Hypericum androsaemum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/7/2015,10000
41.853628512378,-7.2531927235099,"Hypericum androsaemum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/5/2021,10000
41.853628512378,-7.2531927235099,"Hypericum androsaemum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/12/2016,10000
41.851733510108,-7.13278304196,"Hypericum androsaemum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/7/2019,10000
41.941753823056,-7.1301581158605,"Hypericum androsaemum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",7/9/2016,10000
41.939726320762,-7.0095914013624,"Hypericum androsaemum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/9/2016,10000
41.48752044378,-6.9037176601122,"Hypericum androsaemum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/10/2016,10000
41.577533984165,-6.9008082875742,"Hypericum androsaemum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/11/2016,10000
