latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.18035203087,-8.4930479608404,"Scilla odorata","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",3/2/2022,10000
37.18035203087,-8.4930479608404,"Scilla odorata","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",3/2/2022,10000
37.18035203087,-8.4930479608404,"Scilla odorata","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",3/2/2022,10000
37.18035203087,-8.4930479608404,"Scilla odorata","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",3/2/2022,10000
37.18035203087,-8.4930479608404,"Scilla odorata","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",3/2/2022,10000
37.18035203087,-8.4930479608404,"Scilla odorata","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",3/2/2022,10000
37.18035203087,-8.4930479608404,"Scilla odorata","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",3/2/2022,10000
37.18035203087,-8.4930479608404,"Scilla odorata","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",3/2/2022,10000
37.18035203087,-8.4930479608404,"Scilla odorata","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",3/2/2022,10000
37.18035203087,-8.4930479608404,"Scilla odorata","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",3/2/2022,10000
37.18035203087,-8.4930479608404,"Scilla odorata","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",3/2/2022,10000
37.18035203087,-8.4930479608404,"Scilla odorata","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",3/2/2022,10000
37.18035203087,-8.4930479608404,"Scilla odorata","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",3/2/2022,10000
37.18035203087,-8.4930479608404,"Scilla odorata","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",30/3/2022,10000
37.18035203087,-8.4930479608404,"Scilla odorata","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",31/3/2022,10000
37.18035203087,-8.4930479608404,"Scilla odorata","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",31/3/2022,10000
37.18035203087,-8.4930479608404,"Scilla odorata","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",31/3/2022,10000
37.18035203087,-8.4930479608404,"Scilla odorata","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",31/3/2022,10000
37.18035203087,-8.4930479608404,"Scilla odorata","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",31/3/2022,10000
37.18035203087,-8.4930479608404,"Scilla odorata","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",31/3/2022,10000
37.18035203087,-8.4930479608404,"Scilla odorata","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",31/3/2022,10000
37.18035203087,-8.4930479608404,"Scilla odorata","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",31/3/2022,10000
37.18035203087,-8.4930479608404,"Scilla odorata","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",31/3/2022,10000
37.18035203087,-8.4930479608404,"Scilla odorata","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",1/4/2022,10000
37.18035203087,-8.4930479608404,"Scilla odorata","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",3/2/2022,10000
37.18035203087,-8.4930479608404,"Scilla odorata","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",3/2/2022,10000
37.18035203087,-8.4930479608404,"Scilla odorata","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",3/2/2022,10000
37.18035203087,-8.4930479608404,"Scilla odorata","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",3/2/2022,10000
37.18035203087,-8.4930479608404,"Scilla odorata","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",3/2/2022,10000
37.18035203087,-8.4930479608404,"Scilla odorata","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",3/2/2022,10000
37.18035203087,-8.4930479608404,"Scilla odorata","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",3/2/2022,10000
37.18035203087,-8.4930479608404,"Scilla odorata","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",3/2/2022,10000
37.18035203087,-8.4930479608404,"Scilla odorata","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",3/2/2022,10000
37.18035203087,-8.4930479608404,"Scilla odorata","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",3/2/2022,10000
37.18035203087,-8.4930479608404,"Scilla odorata","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",3/2/2022,10000
37.18035203087,-8.4930479608404,"Scilla odorata","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",3/2/2022,10000
37.18035203087,-8.4930479608404,"Scilla odorata","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",3/2/2022,10000
37.18035203087,-8.4930479608404,"Scilla odorata","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",3/2/2022,10000
37.18035203087,-8.4930479608404,"Scilla odorata","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",3/2/2022,10000
37.18035203087,-8.4930479608404,"Scilla odorata","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",3/2/2022,10000
37.18035203087,-8.4930479608404,"Scilla odorata","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",3/2/2022,10000
37.18035203087,-8.4930479608404,"Scilla odorata","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",3/2/2022,10000
37.18035203087,-8.4930479608404,"Scilla odorata","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",3/2/2022,10000
37.18035203087,-8.4930479608404,"Scilla odorata","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",3/2/2022,10000
37.18035203087,-8.4930479608404,"Scilla odorata","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",3/2/2022,10000
37.18035203087,-8.4930479608404,"Scilla odorata","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",3/2/2022,10000
37.18035203087,-8.4930479608404,"Scilla odorata","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",3/2/2022,10000
37.18035203087,-8.4930479608404,"Scilla odorata","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",3/2/2022,10000
37.18035203087,-8.4930479608404,"Scilla odorata","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",3/2/2022,10000
37.18035203087,-8.4930479608404,"Scilla odorata","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",3/2/2022,10000
37.18035203087,-8.4930479608404,"Scilla odorata","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",3/2/2022,10000
37.18035203087,-8.4930479608404,"Scilla odorata","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",3/2/2022,10000
37.18035203087,-8.4930479608404,"Scilla odorata","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",3/2/2022,10000
37.18035203087,-8.4930479608404,"Scilla odorata","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",3/2/2022,10000
37.18035203087,-8.4930479608404,"Scilla odorata","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",3/2/2022,10000
37.18035203087,-8.4930479608404,"Scilla odorata","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",3/2/2022,10000
37.18035203087,-8.4930479608404,"Scilla odorata","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",3/2/2022,10000
37.18035203087,-8.4930479608404,"Scilla odorata","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",3/2/2022,10000
37.18035203087,-8.4930479608404,"Scilla odorata","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",3/2/2022,10000
37.18035203087,-8.4930479608404,"Scilla odorata","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",3/2/2022,10000
37.18035203087,-8.4930479608404,"Scilla odorata","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",3/2/2022,10000
37.089679531244,-8.3811319867081,"Scilla odorata","Luís Brás","Luís Brás",22/3/2017,10000
37.179816497669,-8.3803974137486,"Scilla odorata","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",6/3/2021,10000
37.179816497669,-8.3803974137486,"Scilla odorata","Luís Brás","Luís Brás",10/3/2017,10000
37.089038994933,-8.2686182393135,"Scilla odorata","Luís Brás","Luís Brás",14/3/2017,10000
37.179173877225,-8.2677501436229,"Scilla odorata","Maria João Correia","Maria João Correia",9/3/2022,10000
37.179173877225,-8.2677501436229,"Scilla odorata","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",6/3/2021,10000
37.179173877225,-8.2677501436229,"Scilla odorata","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",6/3/2021,10000
37.179173877225,-8.2677501436229,"Scilla odorata","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",6/3/2021,10000
37.179173877225,-8.2677501436229,"Scilla odorata","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",5/3/2021,10000
37.179173877225,-8.2677501436229,"Scilla odorata","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",6/3/2021,10000
37.179173877225,-8.2677501436229,"Scilla odorata","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",6/3/2021,10000
37.179173877225,-8.2677501436229,"Scilla odorata","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",5/3/2021,10000
37.179173877225,-8.2677501436229,"Scilla odorata","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",5/3/2021,10000
37.179173877225,-8.2677501436229,"Scilla odorata","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",5/3/2021,10000
37.179173877225,-8.2677501436229,"Scilla odorata","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",5/3/2021,10000
37.179173877225,-8.2677501436229,"Scilla odorata","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",5/3/2021,10000
37.179173877225,-8.2677501436229,"Scilla odorata","André Carapeto","André Carapeto",17/2/2020,10000
37.179173877225,-8.2677501436229,"Scilla odorata","André Carapeto","André Carapeto",17/2/2020,10000
37.179173877225,-8.2677501436229,"Scilla odorata","André Carapeto","André Carapeto",17/2/2020,10000
37.179173877225,-8.2677501436229,"Scilla odorata","André Carapeto","André Carapeto",17/2/2020,10000
37.179173877225,-8.2677501436229,"Scilla odorata","André Carapeto","André Carapeto",17/2/2020,10000
37.179173877225,-8.2677501436229,"Scilla odorata","André Carapeto","André Carapeto",17/2/2020,10000
37.179173877225,-8.2677501436229,"Scilla odorata","André Carapeto","André Carapeto",17/2/2020,10000
37.179173877225,-8.2677501436229,"Scilla odorata","André Carapeto","André Carapeto",17/2/2020,10000
37.179173877225,-8.2677501436229,"Scilla odorata","André Carapeto","André Carapeto",17/2/2020,10000
37.179173877225,-8.2677501436229,"Scilla odorata","André Carapeto","André Carapeto",17/2/2020,10000
37.179173877225,-8.2677501436229,"Scilla odorata","André Carapeto","André Carapeto",17/2/2020,10000
37.179173877225,-8.2677501436229,"Scilla odorata","André Carapeto","André Carapeto",17/2/2020,10000
37.179173877225,-8.2677501436229,"Scilla odorata","André Carapeto","André Carapeto",17/2/2020,10000
37.179173877225,-8.2677501436229,"Scilla odorata","André Carapeto","André Carapeto",17/2/2020,10000
37.179173877225,-8.2677501436229,"Scilla odorata","André Carapeto","André Carapeto",17/2/2020,10000
37.179173877225,-8.2677501436229,"Scilla odorata","André Carapeto","André Carapeto",17/2/2020,10000
37.179173877225,-8.2677501436229,"Scilla odorata","André Carapeto","André Carapeto",17/2/2020,10000
37.179173877225,-8.2677501436229,"Scilla odorata","André Carapeto","André Carapeto",17/2/2020,10000
37.179173877225,-8.2677501436229,"Scilla odorata","Maria João Correia","Maria João Correia",17/2/2018,10000
37.179173877225,-8.2677501436229,"Scilla odorata","Manuel João Pinto","Manuel João Pinto",,10000
37.179173877225,-8.2677501436229,"Scilla odorata","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/2/2017,10000
37.179173877225,-8.2677501436229,"Scilla odorata","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/2/2017,10000
37.179173877225,-8.2677501436229,"Scilla odorata","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/2/2017,10000
37.179173877225,-8.2677501436229,"Scilla odorata","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/2/2017,10000
37.179173877225,-8.2677501436229,"Scilla odorata","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/2/2017,10000
37.179173877225,-8.2677501436229,"Scilla odorata","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/2/2017,10000
37.179173877225,-8.2677501436229,"Scilla odorata","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/2/2017,10000
37.179173877225,-8.2677501436229,"Scilla odorata","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/2/2017,10000
37.179173877225,-8.2677501436229,"Scilla odorata","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/2/2017,10000
37.088291729184,-8.1561083467027,"Scilla odorata","Maria João Correia","Maria João Correia",5/2/2024,10000
37.088291729184,-8.1561083467027,"Scilla odorata","Luís Brás","Luís Brás",10/3/2017,10000
37.088291729184,-8.1561083467027,"Scilla odorata","Luís Brás","Luís Brás",10/3/2017,10000
37.088291729184,-8.1561083467027,"Scilla odorata","Luís Brás","Luís Brás",3/3/2016,10000
37.088291729184,-8.1561083467027,"Scilla odorata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/3/2011,10000
37.08743774628,-8.0436029019194,"Scilla odorata","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",14/3/2022,10000
37.08743774628,-8.0436029019194,"Scilla odorata","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",13/3/2022,10000
37.08743774628,-8.0436029019194,"Scilla odorata","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",11/3/2022,10000
37.08743774628,-8.0436029019194,"Scilla odorata","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",1/3/2023,10000
37.08743774628,-8.0436029019194,"Scilla odorata","André Carapeto","André Carapeto",18/2/2023,10000
37.08743774628,-8.0436029019194,"Scilla odorata","André Carapeto","André Carapeto",18/2/2023,10000
37.08743774628,-8.0436029019194,"Scilla odorata","Maria João Correia","Maria João Correia",17/3/2021,10000
37.08743774628,-8.0436029019194,"Scilla odorata","Maria João Correia","Maria João Correia",17/3/2021,10000
37.08743774628,-8.0436029019194,"Scilla odorata","Francisco Clamote","Francisco Clamote",11/3/2017,10000
37.08743774628,-8.0436029019194,"Scilla odorata","Luís Brás","Luís Brás",10/3/2017,10000
36.996349103435,-7.9323654117185,"Scilla odorata","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/3/2020,10000
36.996349103435,-7.9323654117185,"Scilla odorata","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",2/2/2021,10000
36.996349103435,-7.9323654117185,"Scilla odorata","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",25/2/2020,10000
36.996349103435,-7.9323654117185,"Scilla odorata","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",14/2/2021,10000
36.996349103435,-7.9323654117185,"Scilla odorata","João Neiva","João Neiva",25/3/2018,10000
36.996349103435,-7.9323654117185,"Scilla odorata","Ricardo Quinto-Canas","Ricardo Quinto-Canas",17/3/2017,10000
36.996349103435,-7.9323654117185,"Scilla odorata","Ricardo Quinto-Canas","Ricardo Quinto-Canas",17/3/2017,10000
36.996349103435,-7.9323654117185,"Scilla odorata","Luís Brás","Luís Brás",10/3/2017,10000
36.996349103435,-7.9323654117185,"Scilla odorata","Luís Brás","Luís Brás",10/3/2017,10000
36.996349103435,-7.9323654117185,"Scilla odorata","Luís Brás","Luís Brás",10/3/2017,10000
36.996349103435,-7.9323654117185,"Scilla odorata","Luís Brás","Luís Brás",10/3/2015,10000
36.996349103435,-7.9323654117185,"Scilla odorata","André Carapeto","André Carapeto",31/1/2006,10000
37.086477060259,-7.9311024980071,"Scilla odorata","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",27/2/2022,10000
37.086477060259,-7.9311024980071,"Scilla odorata","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",25/2/2022,10000
37.086477060259,-7.9311024980071,"Scilla odorata","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",27/3/2022,10000
37.086477060259,-7.9311024980071,"Scilla odorata","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",19/1/2023,10000
37.086477060259,-7.9311024980071,"Scilla odorata","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/2/2023,10000
37.086477060259,-7.9311024980071,"Scilla odorata","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",25/2/2023,10000
37.086477060259,-7.9311024980071,"Scilla odorata","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",26/2/2021,10000
37.086477060259,-7.9311024980071,"Scilla odorata","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",11/3/2022,10000
37.086477060259,-7.9311024980071,"Scilla odorata","João Neiva","João Neiva",10/3/2018,10000
37.086477060259,-7.9311024980071,"Scilla odorata","Ricardo Quinto-Canas","Ricardo Quinto-Canas",17/3/2017,10000
37.086477060259,-7.9311024980071,"Scilla odorata","Ricardo Quinto-Canas","Ricardo Quinto-Canas",17/3/2017,10000
37.086477060259,-7.9311024980071,"Scilla odorata","Ricardo Quinto-Canas","Ricardo Quinto-Canas",17/3/2017,10000
37.086477060259,-7.9311024980071,"Scilla odorata","Ricardo Quinto-Canas","Ricardo Quinto-Canas",17/3/2017,10000
37.086477060259,-7.9311024980071,"Scilla odorata","Ricardo Quinto-Canas","Ricardo Quinto-Canas",17/3/2017,10000
37.086477060259,-7.9311024980071,"Scilla odorata","Ricardo Quinto-Canas","Ricardo Quinto-Canas",17/3/2017,10000
37.086477060259,-7.9311024980071,"Scilla odorata","Ricardo Quinto-Canas","Ricardo Quinto-Canas",17/3/2017,10000
37.086477060259,-7.9311024980071,"Scilla odorata","Ricardo Quinto-Canas","Ricardo Quinto-Canas",17/3/2017,10000
37.086477060259,-7.9311024980071,"Scilla odorata","Ricardo Quinto-Canas","Ricardo Quinto-Canas",17/3/2017,10000
37.086477060259,-7.9311024980071,"Scilla odorata","Luís Brás","Luís Brás",10/3/2017,10000
37.086477060259,-7.9311024980071,"Scilla odorata","Luís Brás","Luís Brás",10/3/2017,10000
37.086477060259,-7.9311024980071,"Scilla odorata","Luís Brás","Luís Brás",10/3/2015,10000
37.086477060259,-7.9311024980071,"Scilla odorata","Luís Brás","Luís Brás",10/3/2015,10000
37.086477060259,-7.9311024980071,"Scilla odorata","André Carapeto","André Carapeto",25/2/2005,10000
37.086477060259,-7.9311024980071,"Scilla odorata","André Carapeto","André Carapeto",15/3/2006,10000
37.086477060259,-7.9311024980071,"Scilla odorata","André Carapeto","André Carapeto",18/3/2007,10000
37.086477060259,-7.9311024980071,"Scilla odorata","André Carapeto","André Carapeto",18/3/2007,10000
37.086477060259,-7.9311024980071,"Scilla odorata","André Carapeto","André Carapeto",18/3/2007,10000
37.086477060259,-7.9311024980071,"Scilla odorata","André Carapeto","André Carapeto",18/3/2007,10000
37.086477060259,-7.9311024980071,"Scilla odorata","André Carapeto","André Carapeto",18/3/2007,10000
37.086477060259,-7.9311024980071,"Scilla odorata","André Carapeto","André Carapeto",29/3/2007,10000
37.086477060259,-7.9311024980071,"Scilla odorata","André Carapeto","André Carapeto",10/3/2004,10000
36.995285194641,-7.8200034837986,"Scilla odorata","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/2/2023,10000
36.995285194641,-7.8200034837986,"Scilla odorata","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",20/2/2023,10000
36.995285194641,-7.8200034837986,"Scilla odorata","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",16/2/2019,10000
36.995285194641,-7.8200034837986,"Scilla odorata","Ricardo Quinto-Canas","Ricardo Quinto-Canas",10/3/2017,10000
36.995285194641,-7.8200034837986,"Scilla odorata","Ricardo Quinto-Canas","Ricardo Quinto-Canas",10/3/2017,10000
36.995285194641,-7.8200034837986,"Scilla odorata","Ricardo Quinto-Canas","Ricardo Quinto-Canas",10/3/2017,10000
36.995285194641,-7.8200034837986,"Scilla odorata","Ricardo Quinto-Canas","Ricardo Quinto-Canas",10/3/2017,10000
36.995285194641,-7.8200034837986,"Scilla odorata","Ricardo Quinto-Canas","Ricardo Quinto-Canas",10/3/2017,10000
36.995285194641,-7.8200034837986,"Scilla odorata","Ricardo Quinto-Canas","Ricardo Quinto-Canas",10/3/2017,10000
36.995285194641,-7.8200034837986,"Scilla odorata","Luís Brás","Luís Brás",10/3/2017,10000
36.995285194641,-7.8200034837986,"Scilla odorata","Luís Brás","Luís Brás",10/3/2017,10000
36.995285194641,-7.8200034837986,"Scilla odorata","Luís Brás","Luís Brás",10/3/2017,10000
36.995285194641,-7.8200034837986,"Scilla odorata","Luís Brás","Luís Brás",10/3/2015,10000
36.995285194641,-7.8200034837986,"Scilla odorata","Luís Brás","Luís Brás",10/3/2015,10000
37.085409686915,-7.8186077280096,"Scilla odorata","Luís Brás","Luís Brás",10/3/2017,10000
37.085409686915,-7.8186077280096,"Scilla odorata","Luís Brás","Luís Brás",10/3/2017,10000
37.085409686915,-7.8186077280096,"Scilla odorata","Luís Brás","Luís Brás",10/3/2017,10000
37.084235643795,-7.7061191849705,"Scilla odorata","Luís Brás","Luís Brás",20/3/2017,10000
