latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.001137413311,-8.9438042786684,"Aetheorhiza bulbosa subsp. bulbosa","Francisco Clamote","Francisco Clamote",23/3/2014,10000
37.001137413311,-8.9438042786684,"Aetheorhiza bulbosa subsp. bulbosa","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",18/10/2014,10000
37.091280964147,-8.9437377889098,"Aetheorhiza bulbosa subsp. bulbosa","Francisco Clamote","Francisco Clamote",9/3/2017,10000
37.091280964147,-8.9437377889098,"Aetheorhiza bulbosa subsp. bulbosa","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",8/3/2015,10000
37.181423141357,-8.9436710026289,"Aetheorhiza bulbosa subsp. bulbosa","Francisco Clamote","Francisco Clamote",23/3/2014,10000
37.181423141357,-8.9436710026289,"Aetheorhiza bulbosa subsp. bulbosa","Andr̩ Carapeto","Andr̩ Carapeto",25/4/2014,10000
37.181423141357,-8.9436710026289,"Aetheorhiza bulbosa subsp. bulbosa","Andr̩ Carapeto","Andr̩ Carapeto",1/4/2009,10000
37.181423141357,-8.9436710026289,"Aetheorhiza bulbosa subsp. bulbosa","Andr̩ Carapeto","Andr̩ Carapeto",1/4/2009,10000
38.44326874999,-8.9427040663767,"Aetheorhiza bulbosa subsp. bulbosa","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",30/10/2022,10000
38.44326874999,-8.9427040663767,"Aetheorhiza bulbosa subsp. bulbosa","Francisco Clamote","Francisco Clamote",23/1/2019,10000
38.44326874999,-8.9427040663767,"Aetheorhiza bulbosa subsp. bulbosa","Francisco Clamote","Francisco Clamote",28/11/2013,10000
38.44326874999,-8.9427040663767,"Aetheorhiza bulbosa subsp. bulbosa","Andr̩ Carapeto","Andr̩ Carapeto",22/4/2010,10000
38.44326874999,-8.9427040663767,"Aetheorhiza bulbosa subsp. bulbosa","Andr̩ Carapeto","Andr̩ Carapeto",21/4/2010,10000
38.533390187669,-8.9426326604758,"Aetheorhiza bulbosa subsp. bulbosa","Francisco Clamote","Francisco Clamote",5/2/2024,10000
38.533390187669,-8.9426326604758,"Aetheorhiza bulbosa subsp. bulbosa","Miguel Porto","Miguel Porto",13/3/2022,10000
38.533390187669,-8.9426326604758,"Aetheorhiza bulbosa subsp. bulbosa","Miguel Porto","Miguel Porto",15/1/2022,10000
38.533390187669,-8.9426326604758,"Aetheorhiza bulbosa subsp. bulbosa","Francisco Clamote","Francisco Clamote",1/3/2015,10000
38.533390187669,-8.9426326604758,"Aetheorhiza bulbosa subsp. bulbosa","Miguel Porto","Miguel Porto",23/2/2020,10000
38.533390187669,-8.9426326604758,"Aetheorhiza bulbosa subsp. bulbosa","Francisco Clamote","Francisco Clamote",16/4/2019,10000
38.533390187669,-8.9426326604758,"Aetheorhiza bulbosa subsp. bulbosa","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",9/3/2019,10000
38.533390187669,-8.9426326604758,"Aetheorhiza bulbosa subsp. bulbosa","Francisco Clamote","Francisco Clamote",27/3/2015,10000
38.533390187669,-8.9426326604758,"Aetheorhiza bulbosa subsp. bulbosa","Francisco Clamote","Francisco Clamote",4/2/2016,10000
38.533390187669,-8.9426326604758,"Aetheorhiza bulbosa subsp. bulbosa","Francisco Clamote","Francisco Clamote",28/1/2015,10000
38.533390187669,-8.9426326604758,"Aetheorhiza bulbosa subsp. bulbosa","Francisco Clamote","Francisco Clamote",14/2/2014,10000
38.533390187669,-8.9426326604758,"Aetheorhiza bulbosa subsp. bulbosa","Ana J̼lia Pereira","Ana J̼lia Pereira",16/1/2012,10000
38.983976491568,-8.9422708012183,"Aetheorhiza bulbosa subsp. bulbosa","Miguel Porto","Miguel Porto",19/3/2022,10000
39.074089568853,-8.9421974523884,"Aetheorhiza bulbosa subsp. bulbosa","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",20/4/2022,10000
39.074089568853,-8.9421974523884,"Aetheorhiza bulbosa subsp. bulbosa","Sara Lobo Dias (CMAlenquer-MNLCCO)","Sara Lobo Dias (CMAlenquer-MNLCCO)",20/4/2022,10000
39.074089568853,-8.9421974523884,"Aetheorhiza bulbosa subsp. bulbosa","Sara Lobo Dias (CMAlenquer-MNLCCO)","Sara Lobo Dias (CMAlenquer-MNLCCO)",20/4/2022,10000
39.074089568853,-8.9421974523884,"Aetheorhiza bulbosa subsp. bulbosa","Est̻ṿo Portela-Pereira, Ana J̼lia Pereira (CCO)","Est̻ṿo Portela-Pereira, Ana J̼lia Pereira (CCO)",26/3/2015,10000
39.164201249506,-8.9421237741692,"Aetheorhiza bulbosa subsp. bulbosa","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",21/1/2017,10000
39.164201249506,-8.9421237741692,"Aetheorhiza bulbosa subsp. bulbosa","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",14/3/2015,10000
39.254311532641,-8.9420497649388,"Aetheorhiza bulbosa subsp. bulbosa","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.344420417384,-8.9419754230633,"Aetheorhiza bulbosa subsp. bulbosa","Francisco Clamote","Francisco Clamote",15/2/2017,10000
39.344420417384,-8.9419754230633,"Aetheorhiza bulbosa subsp. bulbosa","Francisco Clamote","Francisco Clamote",11/3/2015,10000
39.434527902876,-8.9419007468968,"Aetheorhiza bulbosa subsp. bulbosa","Francisco Clamote","Francisco Clamote",27/3/2019,10000
39.434527902876,-8.9419007468968,"Aetheorhiza bulbosa subsp. bulbosa","Francisco Clamote","Francisco Clamote",10/3/2015,10000
39.794943835651,-8.9415986659776,"Aetheorhiza bulbosa subsp. bulbosa","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",19/12/2015,10000
40.155337315322,-8.9412911015367,"Aetheorhiza bulbosa subsp. bulbosa","Jọo Domingues Almeida","Jọo Domingues Almeida",17/5/2020,10000
40.245432171206,-8.9412133406517,"Aetheorhiza bulbosa subsp. bulbosa","Horst Engels","Horst Engels",17/3/2011,10000
40.245432171206,-8.9412133406517,"Aetheorhiza bulbosa subsp. bulbosa","Horst Engels","Horst Engels",30/3/2011,10000
40.245432171206,-8.9412133406517,"Aetheorhiza bulbosa subsp. bulbosa","David T. Holyoak","David T. Holyoak",2/3/2013,10000
37.091174197859,-8.8312136632511,"Aetheorhiza bulbosa subsp. bulbosa","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",25/4/2018,10000
37.091174197859,-8.8312136632511,"Aetheorhiza bulbosa subsp. bulbosa","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",24/4/2018,10000
37.091174197859,-8.8312136632511,"Aetheorhiza bulbosa subsp. bulbosa","Francisco Clamote","Francisco Clamote",3/2/2018,10000
37.361595559198,-8.8306099055653,"Aetheorhiza bulbosa subsp. bulbosa","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",8/2/2020,10000
37.361595559198,-8.8306099055653,"Aetheorhiza bulbosa subsp. bulbosa","Francisco Clamote","Francisco Clamote",10/3/2019,10000
37.361595559198,-8.8306099055653,"Aetheorhiza bulbosa subsp. bulbosa","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",26/3/2018,10000
37.361595559198,-8.8306099055653,"Aetheorhiza bulbosa subsp. bulbosa","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",26/3/2018,10000
37.361595559198,-8.8306099055653,"Aetheorhiza bulbosa subsp. bulbosa","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",25/10/2014,10000
37.361595559198,-8.8306099055653,"Aetheorhiza bulbosa subsp. bulbosa","Udo Schwarzer","Udo Schwarzer",14/4/2013,10000
37.451733258581,-8.8304068544023,"Aetheorhiza bulbosa subsp. bulbosa","Fr̩d̩ric Andrieu","Fr̩d̩ric Andrieu",22/11/2018,10000
37.451733258581,-8.8304068544023,"Aetheorhiza bulbosa subsp. bulbosa","Andr̩ Carapeto","Andr̩ Carapeto",4/5/2016,10000
37.541869578831,-8.8302028968938,"Aetheorhiza bulbosa subsp. bulbosa","Andr̩ Carapeto","Andr̩ Carapeto",1/5/2016,10000
37.632004518809,-8.8299980287672,"Aetheorhiza bulbosa subsp. bulbosa","Francisco Clamote","Francisco Clamote",7/3/2019,10000
37.632004518809,-8.8299980287672,"Aetheorhiza bulbosa subsp. bulbosa","Francisco Clamote","Francisco Clamote",7/3/2016,10000
37.632004518809,-8.8299980287672,"Aetheorhiza bulbosa subsp. bulbosa","Francisco Clamote","Francisco Clamote",23/3/2014,10000
37.812270253453,-8.8295855434166,"Aetheorhiza bulbosa subsp. bulbosa","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",23/1/2016,10000
37.812270253453,-8.8295855434166,"Aetheorhiza bulbosa subsp. bulbosa","Andr̩ Carapeto","Andr̩ Carapeto",31/3/2009,10000
37.902401045908,-8.8293779174934,"Aetheorhiza bulbosa subsp. bulbosa","Francisco Clamote","Francisco Clamote",17/11/2017,10000
37.902401045908,-8.8293779174934,"Aetheorhiza bulbosa subsp. bulbosa","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",29/12/2015,10000
37.902401045908,-8.8293779174934,"Aetheorhiza bulbosa subsp. bulbosa","Francisco Clamote","Francisco Clamote",22/3/2014,10000
37.902401045908,-8.8293779174934,"Aetheorhiza bulbosa subsp. bulbosa","Francisco Clamote","Francisco Clamote",22/3/2014,10000
37.902401045908,-8.8293779174934,"Aetheorhiza bulbosa subsp. bulbosa","Francisco Clamote","Francisco Clamote",22/3/2014,10000
37.992530453667,-8.8291693635535,"Aetheorhiza bulbosa subsp. bulbosa","Francisco Clamote","Francisco Clamote",22/3/2014,10000
38.082658475658,-8.8289598771686,"Aetheorhiza bulbosa subsp. bulbosa","Andr̩ Carapeto","Andr̩ Carapeto",8/6/2010,10000
38.082658475658,-8.8289598771686,"Aetheorhiza bulbosa subsp. bulbosa","Francisco Clamote","Francisco Clamote",17/11/2017,10000
38.082658475658,-8.8289598771686,"Aetheorhiza bulbosa subsp. bulbosa","Francisco Clamote","Francisco Clamote",17/10/2017,10000
38.082658475658,-8.8289598771686,"Aetheorhiza bulbosa subsp. bulbosa","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",28/12/2015,10000
38.082658475658,-8.8289598771686,"Aetheorhiza bulbosa subsp. bulbosa","Francisco Clamote","Francisco Clamote",22/3/2014,10000
38.082658475658,-8.8289598771686,"Aetheorhiza bulbosa subsp. bulbosa","Francisco Clamote","Francisco Clamote",22/3/2014,10000
38.082658475658,-8.8289598771686,"Aetheorhiza bulbosa subsp. bulbosa","Francisco Clamote","Francisco Clamote",22/3/2014,10000
38.082658475658,-8.8289598771686,"Aetheorhiza bulbosa subsp. bulbosa","Andr̩ Carapeto","Andr̩ Carapeto",31/3/2009,10000
38.172785110824,-8.8287494538785,"Aetheorhiza bulbosa subsp. bulbosa","Francisco Clamote","Francisco Clamote",7/3/2019,10000
38.172785110824,-8.8287494538785,"Aetheorhiza bulbosa subsp. bulbosa","Francisco Clamote","Francisco Clamote",21/3/2014,10000
38.353034216518,-8.8283257785806,"Aetheorhiza bulbosa subsp. bulbosa","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",13/4/2021,10000
38.353034216518,-8.8283257785806,"Aetheorhiza bulbosa subsp. bulbosa","Francisco Clamote","Francisco Clamote",17/3/2019,10000
38.353034216518,-8.8283257785806,"Aetheorhiza bulbosa subsp. bulbosa","Francisco Clamote","Francisco Clamote",21/3/2014,10000
38.353034216518,-8.8283257785806,"Aetheorhiza bulbosa subsp. bulbosa","Andr̩ Carapeto","Andr̩ Carapeto",14/2/2008,10000
38.443156684999,-8.8281125174903,"Aetheorhiza bulbosa subsp. bulbosa","Andr̩ Carapeto","Andr̩ Carapeto",14/3/2021,10000
38.443156684999,-8.8281125174903,"Aetheorhiza bulbosa subsp. bulbosa","Andr̩ Carapeto","Andr̩ Carapeto",12/3/2021,10000
38.443156684999,-8.8281125174903,"Aetheorhiza bulbosa subsp. bulbosa","Francisco Clamote","Francisco Clamote",25/2/2016,10000
38.443156684999,-8.8281125174903,"Aetheorhiza bulbosa subsp. bulbosa","Andr̩ Carapeto","Andr̩ Carapeto",11/3/2015,10000
38.443156684999,-8.8281125174903,"Aetheorhiza bulbosa subsp. bulbosa","Andr̩ Carapeto","Andr̩ Carapeto",11/3/2015,10000
38.443156684999,-8.8281125174903,"Aetheorhiza bulbosa subsp. bulbosa","Andr̩ Carapeto","Andr̩ Carapeto",5/2/2015,10000
38.443156684999,-8.8281125174903,"Aetheorhiza bulbosa subsp. bulbosa","Andr̩ Carapeto","Andr̩ Carapeto",15/1/2010,10000
38.443156684999,-8.8281125174903,"Aetheorhiza bulbosa subsp. bulbosa","Andr̩ Carapeto","Andr̩ Carapeto",11/2/2008,10000
38.443156684999,-8.8281125174903,"Aetheorhiza bulbosa subsp. bulbosa","Andr̩ Carapeto","Andr̩ Carapeto",15/1/2010,10000
38.443156684999,-8.8281125174903,"Aetheorhiza bulbosa subsp. bulbosa","Andr̩ Carapeto","Andr̩ Carapeto",15/1/2010,10000
38.443156684999,-8.8281125174903,"Aetheorhiza bulbosa subsp. bulbosa","Andr̩ Carapeto","Andr̩ Carapeto",15/1/2010,10000
38.443156684999,-8.8281125174903,"Aetheorhiza bulbosa subsp. bulbosa","Andr̩ Carapeto","Andr̩ Carapeto",14/1/2010,10000
38.443156684999,-8.8281125174903,"Aetheorhiza bulbosa subsp. bulbosa","Andr̩ Carapeto","Andr̩ Carapeto",14/1/2010,10000
38.443156684999,-8.8281125174903,"Aetheorhiza bulbosa subsp. bulbosa","Andr̩ Carapeto","Andr̩ Carapeto",13/2/2008,10000
38.443156684999,-8.8281125174903,"Aetheorhiza bulbosa subsp. bulbosa","Andr̩ Carapeto","Andr̩ Carapeto",21/3/2007,10000
38.443156684999,-8.8281125174903,"Aetheorhiza bulbosa subsp. bulbosa","Andr̩ Carapeto","Andr̩ Carapeto",21/4/2010,10000
38.443156684999,-8.8281125174903,"Aetheorhiza bulbosa subsp. bulbosa","Andr̩ Carapeto","Andr̩ Carapeto",20/4/2010,10000
38.443156684999,-8.8281125174903,"Aetheorhiza bulbosa subsp. bulbosa","Andr̩ Carapeto","Andr̩ Carapeto",10/3/2008,10000
38.443156684999,-8.8281125174903,"Aetheorhiza bulbosa subsp. bulbosa","Andr̩ Carapeto","Andr̩ Carapeto",13/2/2008,10000
38.443156684999,-8.8281125174903,"Aetheorhiza bulbosa subsp. bulbosa","Andr̩ Carapeto","Andr̩ Carapeto",13/2/2008,10000
38.443156684999,-8.8281125174903,"Aetheorhiza bulbosa subsp. bulbosa","Andr̩ Carapeto","Andr̩ Carapeto",13/2/2008,10000
38.443156684999,-8.8281125174903,"Aetheorhiza bulbosa subsp. bulbosa","Andr̩ Carapeto","Andr̩ Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Aetheorhiza bulbosa subsp. bulbosa","Andr̩ Carapeto","Andr̩ Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Aetheorhiza bulbosa subsp. bulbosa","Andr̩ Carapeto","Andr̩ Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Aetheorhiza bulbosa subsp. bulbosa","Andr̩ Carapeto","Andr̩ Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Aetheorhiza bulbosa subsp. bulbosa","Andr̩ Carapeto","Andr̩ Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Aetheorhiza bulbosa subsp. bulbosa","Andr̩ Carapeto","Andr̩ Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Aetheorhiza bulbosa subsp. bulbosa","Andr̩ Carapeto","Andr̩ Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Aetheorhiza bulbosa subsp. bulbosa","Andr̩ Carapeto","Andr̩ Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Aetheorhiza bulbosa subsp. bulbosa","Andr̩ Carapeto","Andr̩ Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Aetheorhiza bulbosa subsp. bulbosa","Andr̩ Carapeto","Andr̩ Carapeto",11/2/2008,10000
38.443156684999,-8.8281125174903,"Aetheorhiza bulbosa subsp. bulbosa","Andr̩ Carapeto","Andr̩ Carapeto",11/2/2008,10000
38.443156684999,-8.8281125174903,"Aetheorhiza bulbosa subsp. bulbosa","Andr̩ Carapeto","Andr̩ Carapeto",11/2/2008,10000
38.443156684999,-8.8281125174903,"Aetheorhiza bulbosa subsp. bulbosa","Andr̩ Carapeto","Andr̩ Carapeto",11/2/2008,10000
38.443156684999,-8.8281125174903,"Aetheorhiza bulbosa subsp. bulbosa","Andr̩ Carapeto","Andr̩ Carapeto",11/2/2008,10000
38.443156684999,-8.8281125174903,"Aetheorhiza bulbosa subsp. bulbosa","Andr̩ Carapeto","Andr̩ Carapeto",11/2/2008,10000
38.443156684999,-8.8281125174903,"Aetheorhiza bulbosa subsp. bulbosa","Andr̩ Carapeto","Andr̩ Carapeto",11/2/2008,10000
38.443156684999,-8.8281125174903,"Aetheorhiza bulbosa subsp. bulbosa","Andr̩ Carapeto","Andr̩ Carapeto",11/2/2008,10000
38.443156684999,-8.8281125174903,"Aetheorhiza bulbosa subsp. bulbosa","Andr̩ Carapeto","Andr̩ Carapeto",11/2/2008,10000
38.443156684999,-8.8281125174903,"Aetheorhiza bulbosa subsp. bulbosa","Andr̩ Carapeto","Andr̩ Carapeto",11/2/2008,10000
38.443156684999,-8.8281125174903,"Aetheorhiza bulbosa subsp. bulbosa","Andr̩ Carapeto","Andr̩ Carapeto",8/12/2006,10000
38.443156684999,-8.8281125174903,"Aetheorhiza bulbosa subsp. bulbosa","Andr̩ Carapeto","Andr̩ Carapeto",27/11/2006,10000
38.443156684999,-8.8281125174903,"Aetheorhiza bulbosa subsp. bulbosa","Andr̩ Carapeto","Andr̩ Carapeto",27/11/2006,10000
38.443156684999,-8.8281125174903,"Aetheorhiza bulbosa subsp. bulbosa","Andr̩ Carapeto","Andr̩ Carapeto",7/11/2006,10000
38.443156684999,-8.8281125174903,"Aetheorhiza bulbosa subsp. bulbosa","Andr̩ Carapeto","Andr̩ Carapeto",5/11/2006,10000
38.443156684999,-8.8281125174903,"Aetheorhiza bulbosa subsp. bulbosa","Andr̩ Carapeto","Andr̩ Carapeto",11/2/2008,10000
38.443156684999,-8.8281125174903,"Aetheorhiza bulbosa subsp. bulbosa","Andr̩ Carapeto","Andr̩ Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Aetheorhiza bulbosa subsp. bulbosa","Andr̩ Carapeto","Andr̩ Carapeto",21/3/2008,10000
38.533277762562,-8.8278983013291,"Aetheorhiza bulbosa subsp. bulbosa","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",20/4/2023,10000
38.533277762562,-8.8278983013291,"Aetheorhiza bulbosa subsp. bulbosa","Francisco Clamote","Francisco Clamote",16/2/2016,10000
38.803632639919,-8.8272498760109,"Aetheorhiza bulbosa subsp. bulbosa","Francisco Clamote","Francisco Clamote",18/4/2018,10000
38.803632639919,-8.8272498760109,"Aetheorhiza bulbosa subsp. bulbosa","Francisco Clamote","Francisco Clamote",24/4/2016,10000
38.893748144057,-8.8270317929875,"Aetheorhiza bulbosa subsp. bulbosa","Francisco Clamote","Francisco Clamote",18/4/2018,10000
39.164086278459,-8.8263716535183,"Aetheorhiza bulbosa subsp. bulbosa","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.164086278459,-8.8263716535183,"Aetheorhiza bulbosa subsp. bulbosa","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",3/2/2018,10000
39.254196194235,-8.8261496274609,"Aetheorhiza bulbosa subsp. bulbosa","Francisco Clamote","Francisco Clamote",5/4/2018,10000
39.254196194235,-8.8261496274609,"Aetheorhiza bulbosa subsp. bulbosa","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",3/2/2018,10000
39.254196194235,-8.8261496274609,"Aetheorhiza bulbosa subsp. bulbosa","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",28/1/2017,10000
39.344304710691,-8.8259266034803,"Aetheorhiza bulbosa subsp. bulbosa","Miguel Porto","Miguel Porto",16/4/2023,10000
39.344304710691,-8.8259266034803,"Aetheorhiza bulbosa subsp. bulbosa","Miguel Porto","Miguel Porto",22/5/2022,10000
39.344304710691,-8.8259266034803,"Aetheorhiza bulbosa subsp. bulbosa","Miguel Porto","Miguel Porto",3/2/2019,10000
39.344304710691,-8.8259266034803,"Aetheorhiza bulbosa subsp. bulbosa","Miguel Porto","Miguel Porto",31/5/2017,10000
39.344304710691,-8.8259266034803,"Aetheorhiza bulbosa subsp. bulbosa","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",18/12/2016,10000
39.434411826963,-8.8257025766389,"Aetheorhiza bulbosa subsp. bulbosa","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",18/2/2018,10000
39.524517542199,-8.825477541963,"Aetheorhiza bulbosa subsp. bulbosa","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",11/12/2022,10000
39.524517542199,-8.825477541963,"Aetheorhiza bulbosa subsp. bulbosa","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",7/11/2021,10000
39.614621855562,-8.8252514944419,"Aetheorhiza bulbosa subsp. bulbosa","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",10/12/2022,10000
39.614621855562,-8.8252514944419,"Aetheorhiza bulbosa subsp. bulbosa","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",10/12/2022,10000
39.614621855562,-8.8252514944419,"Aetheorhiza bulbosa subsp. bulbosa","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",28/10/2018,10000
40.245312729338,-8.823640373389,"Aetheorhiza bulbosa subsp. bulbosa","Jọo Domingues Almeida","Jọo Domingues Almeida",17/7/2002,10000
40.335405799275,-8.8234060382164,"Aetheorhiza bulbosa subsp. bulbosa","Jọo Domingues Almeida","Jọo Domingues Almeida",2/6/2013,10000
40.335405799275,-8.8234060382164,"Aetheorhiza bulbosa subsp. bulbosa","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",14/4/2013,10000
40.335405799275,-8.8234060382164,"Aetheorhiza bulbosa subsp. bulbosa","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",14/4/2013,10000
40.425497460437,-8.8231706433984,"Aetheorhiza bulbosa subsp. bulbosa","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",20/3/2017,10000
40.425497460437,-8.8231706433984,"Aetheorhiza bulbosa subsp. bulbosa","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",20/3/2017,10000
40.425497460437,-8.8231706433984,"Aetheorhiza bulbosa subsp. bulbosa","Andr̩ Carapeto","Andr̩ Carapeto",11/1/2015,10000
40.425497460437,-8.8231706433984,"Aetheorhiza bulbosa subsp. bulbosa","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",24/3/2012,10000
40.515587712125,-8.8229341835391,"Aetheorhiza bulbosa subsp. bulbosa","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",20/3/2017,10000
40.515587712125,-8.8229341835391,"Aetheorhiza bulbosa subsp. bulbosa","Andr̩ Carapeto","Andr̩ Carapeto",28/3/2009,10000
40.605676553657,-8.8226966532025,"Aetheorhiza bulbosa subsp. bulbosa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",9/3/2014,10000
40.605676553657,-8.8226966532025,"Aetheorhiza bulbosa subsp. bulbosa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",26/12/2013,10000
40.605676553657,-8.8226966532025,"Aetheorhiza bulbosa subsp. bulbosa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",10/3/2021,10000
40.605676553657,-8.8226966532025,"Aetheorhiza bulbosa subsp. bulbosa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",19/12/2022,10000
41.416412564478,-8.8205097912225,"Aetheorhiza bulbosa subsp. bulbosa","Jọo Louren̤o","Jọo Louren̤o",8/12/2014,10000
41.416412564478,-8.8205097912225,"Aetheorhiza bulbosa subsp. bulbosa","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/5/2018,10000
41.416412564478,-8.8205097912225,"Aetheorhiza bulbosa subsp. bulbosa","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",7/4/2018,10000
41.506487269909,-8.8202612479581,"Aetheorhiza bulbosa subsp. bulbosa","Jọo Louren̤o","Jọo Louren̤o",20/5/2013,10000
41.506487269909,-8.8202612479581,"Aetheorhiza bulbosa subsp. bulbosa","Jọo Louren̤o","Jọo Louren̤o",3/1/2014,10000
41.506487269909,-8.8202612479581,"Aetheorhiza bulbosa subsp. bulbosa","Jọo Louren̤o","Jọo Louren̤o",13/2/2014,10000
41.506487269909,-8.8202612479581,"Aetheorhiza bulbosa subsp. bulbosa","Jọo Louren̤o","Jọo Louren̤o",28/11/2014,10000
41.506487269909,-8.8202612479581,"Aetheorhiza bulbosa subsp. bulbosa","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",22/12/2018,10000
41.506487269909,-8.8202612479581,"Aetheorhiza bulbosa subsp. bulbosa","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",3/1/2015,10000
41.506487269909,-8.8202612479581,"Aetheorhiza bulbosa subsp. bulbosa","Andr̩ Carapeto","Andr̩ Carapeto",11/4/2009,10000
41.506487269909,-8.8202612479581,"Aetheorhiza bulbosa subsp. bulbosa","Andr̩ Carapeto","Andr̩ Carapeto",11/4/2009,10000
41.506487269909,-8.8202612479581,"Aetheorhiza bulbosa subsp. bulbosa","Jọo Louren̤o, Carlos Venade","Jọo Louren̤o, Carlos Venade",13/4/2024,10000
41.596560558585,-8.820011571642,"Aetheorhiza bulbosa subsp. bulbosa","Jọo Louren̤o","Jọo Louren̤o",16/2/2014,10000
41.596560558585,-8.820011571642,"Aetheorhiza bulbosa subsp. bulbosa","Jọo Louren̤o","Jọo Louren̤o",1/5/2014,10000
