QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PC30";"29S";635000;4205000;"Salvia verbenaca";2017;4;4;"Francisco Clamote"
"PC31";"29S";635000;4215000;"Salvia verbenaca";2018;2;24;"Francisco Clamote"
"PC32";"29S";635000;4225000;"Salvia verbenaca";2018;4;28;"Miguel Porto, Ana JÃºlia Pereira"
"PC32";"29S";635000;4225000;"Salvia verbenaca";2017;4;5;"Francisco Clamote"
"PC32";"29S";635000;4225000;"Salvia verbenaca";2016;12;11;"Miguel Porto, Ana JÃºlia Pereira"
"PC32";"29S";635000;4225000;"Salvia verbenaca";2016;2;21;"Miguel Porto, Ana JÃºlia Pereira"
"PC32";"29S";635000;4225000;"Salvia verbenaca";2015;4;13;"Francisco Clamote"
"PC32";"29S";635000;4225000;"Salvia verbenaca";2013;5;3;"Miguel Porto, Ana JÃºlia Pereira"
"PC32";"29S";635000;4225000;"Salvia verbenaca";2013;5;3;"Miguel Porto, Ana JÃºlia Pereira"
"PC32";"29S";635000;4225000;"Salvia verbenaca";2013;5;3;"Miguel Porto, Ana JÃºlia Pereira"
"PC38";"29S";635000;4285000;"Salvia verbenaca";2016;3;30;"AndrÃ© Carapeto"
"PF35";"29T";635000;4555000;"Salvia verbenaca";2004;3;7;"JoÃ£o Domingues Almeida"
"PB48";"29S";645000;4185000;"Salvia verbenaca";2016;1;2;"Miguel Porto, Ana JÃºlia Pereira"
"PC40";"29S";645000;4205000;"Salvia verbenaca";2018;2;23;"Francisco Clamote"
"PC40";"29S";645000;4205000;"Salvia verbenaca";2017;4;20;"Miguel Porto"
"PC40";"29S";645000;4205000;"Salvia verbenaca";1994;7;;"Cristina Tauleigne Gomes"
"PC40";"29S";645000;4205000;"Salvia verbenaca";2015;4;13;"Francisco Clamote"
"PC41";"29S";645000;4215000;"Salvia verbenaca";2018;2;23;"Francisco Clamote"
"PC41";"29S";645000;4215000;"Salvia verbenaca";2017;4;4;"Francisco Clamote"
"PC41";"29S";645000;4215000;"Salvia verbenaca";2017;4;4;"Francisco Clamote"
"PC41";"29S";645000;4215000;"Salvia verbenaca";2017;4;4;"Francisco Clamote"
"PC46";"29S";645000;4265000;"Salvia verbenaca";2002;11;19;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"PD45";"29S";645000;4355000;"Salvia verbenaca";2014;5;1;"Francisco Clamote"
"PD46";"29S";645000;4365000;"Salvia verbenaca";2022;1;1;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PF40";"29T";645000;4505000;"Salvia verbenaca";2001;6;11;"JoÃ£o Domingues Almeida"
"PF41";"29T";645000;4515000;"Salvia verbenaca";2007;7;3;"JoÃ£o Domingues Almeida"
"PF42";"29T";645000;4525000;"Salvia verbenaca";2008;5;21;"JoÃ£o Domingues Almeida"
"PF45";"29T";645000;4555000;"Salvia verbenaca";2024;1;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF45";"29T";645000;4555000;"Salvia verbenaca";2022;3;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF45";"29T";645000;4555000;"Salvia verbenaca";2022;3;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF45";"29T";645000;4555000;"Salvia verbenaca";2022;1;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF46";"29T";645000;4565000;"Salvia verbenaca";2022;1;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC50";"29S";655000;4205000;"Salvia verbenaca";2018;5;1;"Miguel Porto, Ana JÃºlia Pereira"
"PC50";"29S";655000;4205000;"Salvia verbenaca";2018;2;23;"Francisco Clamote"
"PC50";"29S";655000;4205000;"Salvia verbenaca";2017;4;4;"Francisco Clamote"
"PC51";"29S";655000;4215000;"Salvia verbenaca";2014;12;7;"Miguel Porto, Ana JÃºlia Pereira"
"PC53";"29S";655000;4235000;"Salvia verbenaca";2017;4;5;"Francisco Clamote"
"PC53";"29S";655000;4235000;"Salvia verbenaca";2013;5;3;"Ana JÃºlia Pereira, Miguel Porto"
"PC58";"29S";655000;4285000;"Salvia verbenaca";2018;4;11;"Rute CaraÃ§a (LVFlora)"
"PC59";"29S";655000;4295000;"Salvia verbenaca";2016;2;25;"AndrÃ© Carapeto"
"PC59";"29S";655000;4295000;"Salvia verbenaca";2016;5;31;"AndrÃ© Carapeto"
"PC59";"29S";655000;4295000;"Salvia verbenaca";2016;2;25;"AndrÃ© Carapeto"
"PC59";"29S";655000;4295000;"Salvia verbenaca";2016;2;25;"AndrÃ© Carapeto"
"PC59";"29S";655000;4295000;"Salvia verbenaca";2016;1;28;"AndrÃ© Carapeto"
"PD50";"29S";655000;4305000;"Salvia verbenaca";2022;10;30;"Vicente Lopes (BioDiversity4All)"
"PD50";"29S";655000;4305000;"Salvia verbenaca";2023;2;26;"Miguel Porto, Sara Lobo Dias"
"PD50";"29S";655000;4305000;"Salvia verbenaca";2023;2;26;"Miguel Porto, Sara Lobo Dias"
"PD50";"29S";655000;4305000;"Salvia verbenaca";2017;3;11;"Paulo Pereira (LVFlora)"
"PD50";"29S";655000;4305000;"Salvia verbenaca";2016;3;28;"AndrÃ© Carapeto"
"PD50";"29S";655000;4305000;"Salvia verbenaca";2016;6;1;"AndrÃ© Carapeto"
"PD50";"29S";655000;4305000;"Salvia verbenaca";2016;2;25;"AndrÃ© Carapeto"
"PF54";"29T";655000;4545000;"Salvia verbenaca";2019;3;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF54";"29T";655000;4545000;"Salvia verbenaca";2018;4;26;"Anabela Amado (LVFlora)"
"PF54";"29T";655000;4545000;"Salvia verbenaca";2017;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF54";"29T";655000;4545000;"Salvia verbenaca";2016;9;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF55";"29T";655000;4555000;"Salvia verbenaca";2023;4;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF56";"29T";655000;4565000;"Salvia verbenaca";2023;4;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Salvia verbenaca";2019;5;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC62";"29S";665000;4225000;"Salvia verbenaca";2017;4;3;"Francisco Clamote"
"PD60";"29S";665000;4305000;"Salvia verbenaca";2022;12;8;"Vicente Lopes (BioDiversity4All)"
"PD60";"29S";665000;4305000;"Salvia verbenaca";2016;3;28;"AndrÃ© Carapeto"
"PD61";"29S";665000;4315000;"Salvia verbenaca";2018;3;31;"Miguel Porto, Ana JÃºlia Pereira"
"PD69";"29S";665000;4395000;"Salvia verbenaca";2024;4;7;"Miguel Porto, Sara Lobo Dias"
"PE67";"29T";665000;4475000;"Salvia verbenaca";2017;4;14;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"PE67";"29T";665000;4475000;"Salvia verbenaca";2022;10;29;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Salvia verbenaca";2022;6;13;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Salvia verbenaca";2016;9;3;"Francisco Clamote"
"PF62";"29T";665000;4525000;"Salvia verbenaca";2018;10;13;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PF64";"29T";665000;4545000;"Salvia verbenaca";2017;3;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF64";"29T";665000;4545000;"Salvia verbenaca";2013;5;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF67";"29T";665000;4575000;"Salvia verbenaca";2013;4;24;"Miguel Peixoto"
"PG60";"29T";665000;4605000;"Salvia verbenaca";2014;4;15;"JoÃ£o LourenÃ§o"
"PC72";"29S";675000;4225000;"Salvia verbenaca";2021;12;12;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Salvia verbenaca";2012;4;11;"Miguel Porto, Ana JÃºlia Pereira"
"PE78";"29T";675000;4485000;"Salvia verbenaca";2022;4;23;"Filipe Covelo"
"PE79";"29T";675000;4495000;"Salvia verbenaca";2016;9;10;"Francisco Clamote"
"PF74";"29T";675000;4545000;"Salvia verbenaca";2004;6;2;"JoÃ£o Domingues Almeida"
"PF74";"29T";675000;4545000;"Salvia verbenaca";2018;6;13;"Anabela Amado (LVFlora)"
"PF74";"29T";675000;4545000;"Salvia verbenaca";2016;4;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF75";"29T";675000;4555000;"Salvia verbenaca";2016;4;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF79";"29T";675000;4595000;"Salvia verbenaca";2013;4;20;"JoÃ£o LourenÃ§o"
"PG70";"29T";675000;4605000;"Salvia verbenaca";2023;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG70";"29T";675000;4605000;"Salvia verbenaca";2020;2;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG70";"29T";675000;4605000;"Salvia verbenaca";2016;10;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG70";"29T";675000;4605000;"Salvia verbenaca";2012;4;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG71";"29T";675000;4615000;"Salvia verbenaca";2013;4;21;"JoÃ£o LourenÃ§o"
"PG72";"29T";675000;4625000;"Salvia verbenaca";2016;7;16;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Salvia verbenaca";2019;6;21;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Salvia verbenaca";2010;6;12;"Carlos Aedo"
"PG73";"29T";675000;4635000;"Salvia verbenaca";2023;5;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG74";"29T";675000;4645000;"Salvia verbenaca";2014;8;30;"Carlos Aguiar"
"PF84";"29T";685000;4545000;"Salvia verbenaca";2016;2;8;"Francisco Clamote"
"PF84";"29T";685000;4545000;"Salvia verbenaca";2013;3;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF88";"29T";685000;4585000;"Salvia verbenaca";2012;4;4;"JoÃ£o LourenÃ§o"
"PF88";"29T";685000;4585000;"Salvia verbenaca";2014;4;18;"Paulo Ventura AraÃºjo, Joaquim Pessoa, LuÃ­sa Borges, Maria Carvalho"
"PG80";"29T";685000;4605000;"Salvia verbenaca";2012;4;4;"JoÃ£o LourenÃ§o"
"PG82";"29T";685000;4625000;"Salvia verbenaca";2016;5;24;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Salvia verbenaca";2019;6;27;"Miguel Porto (AGRIVOLE)"
"PG82";"29T";685000;4625000;"Salvia verbenaca";2019;6;27;"Miguel Porto (AGRIVOLE)"
"PG82";"29T";685000;4625000;"Salvia verbenaca";2019;6;27;"Miguel Porto (AGRIVOLE)"
"PG82";"29T";685000;4625000;"Salvia verbenaca";2018;5;10;"Anabela Amado (LVFlora)"
"PG82";"29T";685000;4625000;"Salvia verbenaca";2018;5;10;"Anabela Amado (LVFlora)"
"PG83";"29T";685000;4635000;"Salvia verbenaca";2024;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF98";"29T";695000;4585000;"Salvia verbenaca";2022;4;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF99";"29T";695000;4595000;"Salvia verbenaca";2022;9;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG90";"29T";695000;4605000;"Salvia verbenaca";2013;4;21;"JoÃ£o LourenÃ§o"
"PG91";"29T";695000;4615000;"Salvia verbenaca";2017;5;30;"Anabela Amado (LVFlora)"
"PG93";"29T";695000;4635000;"Salvia verbenaca";2015;4;12;"Carlos Aguiar"
"QF07";"29T";705000;4575000;"Salvia verbenaca";2022;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF07";"29T";705000;4575000;"Salvia verbenaca";2019;7;10;"AndrÃ© Carapeto, Paulo Pereira, Anabela Amado"
"QF07";"29T";705000;4575000;"Salvia verbenaca";2017;5;23;"Anabela Amado (LVFlora)"
"QF07";"29T";705000;4575000;"Salvia verbenaca";2015;4;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF08";"29T";705000;4585000;"Salvia verbenaca";2020;6;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF09";"29T";705000;4595000;"Salvia verbenaca";2017;6;14;"Francisco Clamote"
"QF09";"29T";705000;4595000;"Salvia verbenaca";2013;5;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG00";"29T";705000;4605000;"Salvia verbenaca";2017;6;15;"Francisco Clamote"
"QG00";"29T";705000;4605000;"Salvia verbenaca";2014;4;19;"Paulo Ventura AraÃºjo, Joaquim Pessoa, LuÃ­sa Borges, Maria Carvalho"
"QG01";"29T";705000;4615000;"Salvia verbenaca";2017;5;30;"Anabela Amado (LVFlora)"
"QG02";"29T";705000;4625000;"Salvia verbenaca";2016;7;10;"Carlos Aguiar"
"QG02";"29T";705000;4625000;"Salvia verbenaca";2016;5;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF17";"29T";715000;4575000;"Salvia verbenaca";2018;4;20;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Salvia verbenaca";2018;4;20;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Salvia verbenaca";2010;6;13;"Carlos Aedo"
"QF17";"29T";715000;4575000;"Salvia verbenaca";2017;5;16;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Salvia verbenaca";2017;5;16;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Salvia verbenaca";2017;5;16;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Salvia verbenaca";2013;5;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF19";"29T";715000;4595000;"Salvia verbenaca";2020;6;20;"JoÃ£o Domingues Almeida"
"QF19";"29T";715000;4595000;"Salvia verbenaca";2020;6;5;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"QF19";"29T";715000;4595000;"Salvia verbenaca";2022;4;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF19";"29T";715000;4595000;"Salvia verbenaca";2018;5;22;"Anabela Amado (LVFlora)"
"QF19";"29T";715000;4595000;"Salvia verbenaca";2018;5;3;"Anabela Amado (LVFlora)"
"QF19";"29T";715000;4595000;"Salvia verbenaca";2016;5;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF19";"29T";715000;4595000;"Salvia verbenaca";2014;4;19;"Paulo Ventura AraÃºjo, LuÃ­sa Borges, Maria Carvalho, Joaquim Pessoa"
"QG10";"29T";715000;4605000;"Salvia verbenaca";2020;6;5;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"QG10";"29T";715000;4605000;"Salvia verbenaca";2018;6;1;"Francisco Clamote"
"QG10";"29T";715000;4605000;"Salvia verbenaca";2018;5;3;"Anabela Amado (LVFlora)"
"QG10";"29T";715000;4605000;"Salvia verbenaca";2017;6;15;"Francisco Clamote"
"QG10";"29T";715000;4605000;"Salvia verbenaca";2014;5;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG30";"29T";735000;4605000;"Salvia verbenaca";2016;5;28;"Carlos Aguiar"
"QG30";"29T";735000;4605000;"Salvia verbenaca";2018;3;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
