QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NE36";"29T";535000;4465000;"Stachys ocymastrum";2018;5;18;"AndrÃ© Carapeto (LVFlora)"
"NE36";"29T";535000;4465000;"Stachys ocymastrum";2014;7;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB40";"29S";545000;4105000;"Stachys ocymastrum";2018;4;29;"Maria JoÃ£o Correia"
"NB41";"29S";545000;4115000;"Stachys ocymastrum";2022;5;17;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Stachys ocymastrum";2022;5;17;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Stachys ocymastrum";2019;5;8;"AndrÃ© Carapeto"
"NB41";"29S";545000;4115000;"Stachys ocymastrum";2017;3;10;"Francisco Clamote"
"NB41";"29S";545000;4115000;"Stachys ocymastrum";2024;3;13;"Maria JoÃ£o Correia"
"NB42";"29S";545000;4125000;"Stachys ocymastrum";2023;3;26;"Francisco Clamote"
"NC43";"29S";545000;4235000;"Stachys ocymastrum";2012;5;27;"Miguel Porto, Ana JÃºlia Pereira"
"NC44";"29S";545000;4245000;"Stachys ocymastrum";2018;7;4;"Miguel Porto, Ana Francisco, Ana JÃºlia Pereira"
"ND49";"29S";545000;4395000;"Stachys ocymastrum";2014;7;8;"Francisco Clamote"
"NE40";"29S";545000;4405000;"Stachys ocymastrum";2018;5;9;"Francisco Clamote"
"NE40";"29S";545000;4405000;"Stachys ocymastrum";2014;3;22;"Ana JÃºlia Pereira, Miguel Porto"
"NE41";"29S";545000;4415000;"Stachys ocymastrum";2022;5;4;"Francisco Clamote"
"NE41";"29S";545000;4415000;"Stachys ocymastrum";2022;5;4;"Francisco Clamote"
"NE41";"29S";545000;4415000;"Stachys ocymastrum";2022;5;3;"Francisco Clamote"
"NE41";"29S";545000;4415000;"Stachys ocymastrum";2015;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE42";"29S";545000;4425000;"Stachys ocymastrum";2016;6;4;"JoÃ£o Domingues Almeida"
"NE42";"29S";545000;4425000;"Stachys ocymastrum";2018;6;1;"AndrÃ© Carapeto (LVFlora)"
"NE42";"29S";545000;4425000;"Stachys ocymastrum";2018;6;1;"AndrÃ© Carapeto (LVFlora)"
"NE42";"29S";545000;4425000;"Stachys ocymastrum";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NE42";"29S";545000;4425000;"Stachys ocymastrum";2013;5;13;"David T. Holyoak"
"NE42";"29T";545000;4425000;"Stachys ocymastrum";2024;4;7;"JoÃ£o FarminhÃ£o, Miguel Andrade, JosÃ© Costa"
"NE43";"29T";545000;4435000;"Stachys ocymastrum";2014;3;16;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Stachys ocymastrum";1995;6;30;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Stachys ocymastrum";2017;9;9;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Stachys ocymastrum";1996;6;7;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Stachys ocymastrum";2020;2;29;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Stachys ocymastrum";2020;3;19;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Stachys ocymastrum";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NE43";"29T";545000;4435000;"Stachys ocymastrum";2019;5;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Stachys ocymastrum";2019;5;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Stachys ocymastrum";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NE43";"29T";545000;4435000;"Stachys ocymastrum";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NE43";"29T";545000;4435000;"Stachys ocymastrum";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NE43";"29T";545000;4435000;"Stachys ocymastrum";2016;6;9;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Stachys ocymastrum";2016;6;9;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Stachys ocymastrum";2016;6;9;"Francisco Clamote"
"NE44";"29T";545000;4445000;"Stachys ocymastrum";1998;3;24;"JoÃ£o Domingues Almeida"
"NE44";"29T";545000;4445000;"Stachys ocymastrum";1998;3;24;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Stachys ocymastrum";1992;6;12;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Stachys ocymastrum";2012;6;10;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Stachys ocymastrum";1992;6;12;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Stachys ocymastrum";2010;4;30;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Stachys ocymastrum";2014;4;29;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Stachys ocymastrum";2016;6;30;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Stachys ocymastrum";2018;6;13;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Stachys ocymastrum";2018;6;4;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Stachys ocymastrum";2021;5;28;"Miguel Porto"
"NE45";"29T";545000;4455000;"Stachys ocymastrum";2018;5;12;"AndrÃ© Carapeto (LVFlora)"
"NE45";"29T";545000;4455000;"Stachys ocymastrum";2018;5;12;"AndrÃ© Carapeto (LVFlora)"
"NE45";"29T";545000;4455000;"Stachys ocymastrum";2018;5;12;"AndrÃ© Carapeto (LVFlora)"
"NE45";"29T";545000;4455000;"Stachys ocymastrum";2018;5;12;"AndrÃ© Carapeto (LVFlora)"
"NE45";"29T";545000;4455000;"Stachys ocymastrum";2014;6;2;"Filipe Covelo"
"NE46";"29T";545000;4465000;"Stachys ocymastrum";2014;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB50";"29S";555000;4105000;"Stachys ocymastrum";2021;3;28;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Stachys ocymastrum";2018;4;24;"AndrÃ© Carapeto (LVFlora)"
"NB51";"29S";555000;4115000;"Stachys ocymastrum";2013;10;16;"AndrÃ© Carapeto"
"NB51";"29S";555000;4115000;"Stachys ocymastrum";2013;12;23;"AndrÃ© Carapeto"
"NB51";"29S";555000;4115000;"Stachys ocymastrum";2024;3;25;"Maria JoÃ£o Correia"
"NB52";"29S";555000;4125000;"Stachys ocymastrum";2021;4;28;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Stachys ocymastrum";2021;4;28;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Stachys ocymastrum";2021;4;28;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Stachys ocymastrum";2021;3;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Stachys ocymastrum";2020;5;30;"AndrÃ© Carapeto"
"NB52";"29S";555000;4125000;"Stachys ocymastrum";2020;5;27;"AndrÃ© Carapeto"
"NB52";"29S";555000;4125000;"Stachys ocymastrum";2020;2;18;"AndrÃ© Carapeto"
"NB58";"29S";555000;4185000;"Stachys ocymastrum";2017;6;15;"Ana JÃºlia Pereira, Miguel Porto"
"NC52";"29S";555000;4225000;"Stachys ocymastrum";2016;4;13;"Ana JÃºlia Pereira, Miguel Porto"
"NC53";"29S";555000;4235000;"Stachys ocymastrum";2018;6;1;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Stachys ocymastrum";2016;5;28;"Ana JÃºlia Pereira, Miguel Porto"
"NC53";"29S";555000;4235000;"Stachys ocymastrum";2016;4;13;"Ana JÃºlia Pereira, Miguel Porto"
"NC55";"29S";555000;4255000;"Stachys ocymastrum";2014;4;27;"Ana JÃºlia Pereira, Miguel Porto"
"NC58";"29S";555000;4285000;"Stachys ocymastrum";2020;5;23;"Adelaide Clemente"
"NC58";"29S";555000;4285000;"Stachys ocymastrum";2014;6;29;"Miguel Porto, Ana JÃºlia Pereira"
"NC59";"29S";555000;4295000;"Stachys ocymastrum";2016;5;27;"Adelaide Clemente"
"NC59";"29S";555000;4295000;"Stachys ocymastrum";2014;5;18;"Adelaide Clemente"
"NE50";"29S";555000;4405000;"Stachys ocymastrum";2023;5;1;"Pedro Beja (BioDiversity4All)"
"NE50";"29S";555000;4405000;"Stachys ocymastrum";2015;4;26;"Francisco Clamote"
"NE50";"29S";555000;4405000;"Stachys ocymastrum";2015;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE51";"29S";555000;4415000;"Stachys ocymastrum";2018;5;17;"AndrÃ© Carapeto (LVFlora)"
"NE52";"29S";555000;4425000;"Stachys ocymastrum";2021;4;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE52";"29S";555000;4425000;"Stachys ocymastrum";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NE52";"29S";555000;4425000;"Stachys ocymastrum";2018;5;17;"AndrÃ© Carapeto (LVFlora)"
"NE54";"29T";555000;4445000;"Stachys ocymastrum";2018;1;21;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Stachys ocymastrum";2018;1;24;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Stachys ocymastrum";2018;4;4;"JoÃ£o Domingues Almeida"
"NE55";"29T";555000;4455000;"Stachys ocymastrum";1991;3;20;"JoÃ£o Domingues Almeida"
"NE55";"29T";555000;4455000;"Stachys ocymastrum";2021;5;14;"JosÃ© Costa"
"NB61";"29S";565000;4115000;"Stachys ocymastrum";2021;4;26;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Stachys ocymastrum";2016;3;8;"Francisco Clamote"
"NB62";"29S";565000;4125000;"Stachys ocymastrum";2022;4;23;"Ricardo Lima (BioDiversity4All)"
"NB62";"29S";565000;4125000;"Stachys ocymastrum";2021;5;16;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB62";"29S";565000;4125000;"Stachys ocymastrum";2021;3;6;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Stachys ocymastrum";2021;5;1;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Stachys ocymastrum";2021;4;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Stachys ocymastrum";2021;3;26;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NC62";"29S";565000;4225000;"Stachys ocymastrum";2020;5;2;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC63";"29S";565000;4235000;"Stachys ocymastrum";2018;6;1;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Stachys ocymastrum";2015;4;2;"Miguel Porto"
"ND67";"29S";565000;4375000;"Stachys ocymastrum";2021;5;1;"Rafael AntÃ³nio (BioDiversity4All)"
"NE66";"29T";565000;4465000;"Stachys ocymastrum";2019;4;20;"Duarte Frade (BioDiversity4All)"
"NE66";"29T";565000;4465000;"Stachys ocymastrum";2019;6;1;"Duarte Frade (BioDiversity4All)"
"NE66";"29T";565000;4465000;"Stachys ocymastrum";2022;4;15;"Duarte Frade (BioDiversity4All)"
"NB70";"29S";575000;4105000;"Stachys ocymastrum";2023;5;6;"Duarte Frade (BioDiversity4All)"
"NB70";"29S";575000;4105000;"Stachys ocymastrum";2021;5;1;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Stachys ocymastrum";2023;4;14;"Maria JoÃ£o Correia"
"NB71";"29S";575000;4115000;"Stachys ocymastrum";2022;5;13;"Maria JoÃ£o Correia"
"NB71";"29S";575000;4115000;"Stachys ocymastrum";2021;5;8;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Stachys ocymastrum";2021;5;8;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Stachys ocymastrum";2021;5;8;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Stachys ocymastrum";2019;5;9;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Stachys ocymastrum";2019;5;9;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Stachys ocymastrum";2019;5;9;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Stachys ocymastrum";2019;5;2;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Stachys ocymastrum";2016;5;22;"Francisco Clamote"
"NB71";"29S";575000;4115000;"Stachys ocymastrum";2006;5;15;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Stachys ocymastrum";2023;6;21;"Maria JoÃ£o Correia"
"NB72";"29S";575000;4125000;"Stachys ocymastrum";2023;3;18;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB72";"29S";575000;4125000;"Stachys ocymastrum";2019;3;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB72";"29S";575000;4125000;"Stachys ocymastrum";2019;5;3;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Stachys ocymastrum";2018;2;2;"Francisco Clamote"
"NB72";"29S";575000;4125000;"Stachys ocymastrum";2014;3;25;"Francisco Clamote"
"NB72";"29S";575000;4125000;"Stachys ocymastrum";2014;3;25;"Francisco Clamote"
"NB79";"29S";575000;4195000;"Stachys ocymastrum";2021;5;9;"Miguel Porto"
"NC71";"29S";575000;4215000;"Stachys ocymastrum";2020;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Stachys ocymastrum";2020;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Stachys ocymastrum";2015;5;17;"AndrÃ© Carapeto"
"ND70";"29S";575000;4305000;"Stachys ocymastrum";2022;3;30;"Francisco Clamote"
"ND72";"29S";575000;4325000;"Stachys ocymastrum";2021;5;15;"JoÃ£o FarminhÃ£o"
"ND72";"29S";575000;4325000;"Stachys ocymastrum";2021;5;15;"JoÃ£o FarminhÃ£o"
"NF73";"29T";575000;4535000;"Stachys ocymastrum";2007;5;30;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NB80";"29S";585000;4105000;"Stachys ocymastrum";2018;6;7;"AndrÃ© Carapeto (LVFlora)"
"NB80";"29S";585000;4105000;"Stachys ocymastrum";2018;6;4;"AndrÃ© Carapeto (LVFlora)"
"NB80";"29S";585000;4105000;"Stachys ocymastrum";2018;6;7;"AndrÃ© Carapeto (LVFlora)"
"NB80";"29S";585000;4105000;"Stachys ocymastrum";2018;6;4;"AndrÃ© Carapeto (LVFlora)"
"NB80";"29S";585000;4105000;"Stachys ocymastrum";2018;4;27;"AndrÃ© Carapeto (LVFlora)"
"NB80";"29S";585000;4105000;"Stachys ocymastrum";2017;4;15;"JoÃ£o Neiva"
"NB80";"29S";585000;4105000;"Stachys ocymastrum";2016;5;22;"Francisco Clamote"
"NB80";"29S";585000;4105000;"Stachys ocymastrum";2006;5;22;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Stachys ocymastrum";2023;4;30;"Duarte Frade (BioDiversity4All)"
"NB81";"29S";585000;4115000;"Stachys ocymastrum";2023;5;1;"Duarte Frade (BioDiversity4All)"
"NB81";"29S";585000;4115000;"Stachys ocymastrum";2021;5;11;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Stachys ocymastrum";2021;5;11;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Stachys ocymastrum";2021;5;11;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Stachys ocymastrum";2021;5;11;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Stachys ocymastrum";2021;5;11;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Stachys ocymastrum";2021;5;10;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Stachys ocymastrum";2021;5;10;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Stachys ocymastrum";2021;5;7;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Stachys ocymastrum";2021;5;7;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Stachys ocymastrum";2020;5;16;"JoÃ£o Neiva"
"NB81";"29S";585000;4115000;"Stachys ocymastrum";2019;4;13;"JoÃ£o Neiva"
"NB81";"29S";585000;4115000;"Stachys ocymastrum";2018;6;7;"AndrÃ© Carapeto (LVFlora)"
"NB81";"29S";585000;4115000;"Stachys ocymastrum";2018;6;7;"AndrÃ© Carapeto (LVFlora)"
"NB81";"29S";585000;4115000;"Stachys ocymastrum";2016;3;11;"Francisco Clamote"
"NB81";"29S";585000;4115000;"Stachys ocymastrum";2015;4;4;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Stachys ocymastrum";2005;5;29;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Stachys ocymastrum";2006;4;10;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Stachys ocymastrum";2009;5;2;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Stachys ocymastrum";2004;4;5;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Stachys ocymastrum";2006;5;2;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Stachys ocymastrum";2008;5;27;"JoÃ£o Domingues Almeida"
"NB82";"29S";585000;4125000;"Stachys ocymastrum";2023;5;13;"Duarte Frade (BioDiversity4All)"
"NB82";"29S";585000;4125000;"Stachys ocymastrum";2021;5;10;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Stachys ocymastrum";2021;5;10;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Stachys ocymastrum";2021;5;10;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Stachys ocymastrum";2017;4;18;"AndrÃ© Carapeto (LVFlora)"
"NB82";"29S";585000;4125000;"Stachys ocymastrum";2017;2;25;"AndrÃ© Carapeto (LVFlora)"
"NC81";"29S";585000;4215000;"Stachys ocymastrum";2020;5;12;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Stachys ocymastrum";2020;5;12;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Stachys ocymastrum";2020;5;12;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Stachys ocymastrum";2020;5;12;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Stachys ocymastrum";2020;5;12;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Stachys ocymastrum";2020;5;12;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Stachys ocymastrum";2020;5;8;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Stachys ocymastrum";2020;5;8;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Stachys ocymastrum";2020;5;8;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Stachys ocymastrum";2020;5;6;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Stachys ocymastrum";2020;5;6;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Stachys ocymastrum";2020;5;4;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Stachys ocymastrum";2020;5;4;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Stachys ocymastrum";2020;5;4;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Stachys ocymastrum";2020;5;4;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Stachys ocymastrum";2020;5;4;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Stachys ocymastrum";2020;5;4;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Stachys ocymastrum";2020;5;4;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Stachys ocymastrum";2020;5;4;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Stachys ocymastrum";2020;5;4;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Stachys ocymastrum";2019;4;30;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"NC81";"29S";585000;4215000;"Stachys ocymastrum";2019;5;20;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"NC81";"29S";585000;4215000;"Stachys ocymastrum";2019;6;5;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"NC81";"29S";585000;4215000;"Stachys ocymastrum";2019;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Stachys ocymastrum";2019;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Stachys ocymastrum";2019;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Stachys ocymastrum";2019;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Stachys ocymastrum";2019;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Stachys ocymastrum";2019;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Stachys ocymastrum";2019;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Stachys ocymastrum";2019;5;8;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Stachys ocymastrum";2018;5;7;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Stachys ocymastrum";2018;5;25;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Stachys ocymastrum";2018;5;14;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Stachys ocymastrum";2018;5;14;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Stachys ocymastrum";2018;5;14;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Stachys ocymastrum";2018;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Stachys ocymastrum";2018;5;23;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Stachys ocymastrum";2018;5;23;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Stachys ocymastrum";2018;5;23;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Stachys ocymastrum";2018;5;23;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Stachys ocymastrum";2016;4;12;"AndrÃ© Carapeto"
"NC81";"29S";585000;4215000;"Stachys ocymastrum";2016;4;5;"AndrÃ© Carapeto"
"NC81";"29S";585000;4215000;"Stachys ocymastrum";2016;4;11;"AndrÃ© Carapeto"
"NC81";"29S";585000;4215000;"Stachys ocymastrum";2016;4;11;"AndrÃ© Carapeto"
"NC81";"29S";585000;4215000;"Stachys ocymastrum";2016;4;11;"AndrÃ© Carapeto"
"NC81";"29S";585000;4215000;"Stachys ocymastrum";2015;5;17;"AndrÃ© Carapeto"
"NC81";"29S";585000;4215000;"Stachys ocymastrum";2015;5;18;"AndrÃ© Carapeto"
"NC81";"29S";585000;4215000;"Stachys ocymastrum";2015;5;17;"AndrÃ© Carapeto"
"NC81";"29S";585000;4215000;"Stachys ocymastrum";2015;5;17;"AndrÃ© Carapeto"
"NC81";"29S";585000;4215000;"Stachys ocymastrum";2015;5;18;"AndrÃ© Carapeto"
"NC81";"29S";585000;4215000;"Stachys ocymastrum";2015;5;18;"AndrÃ© Carapeto"
"NC81";"29S";585000;4215000;"Stachys ocymastrum";2015;5;16;"AndrÃ© Carapeto"
"NC81";"29S";585000;4215000;"Stachys ocymastrum";2015;5;17;"AndrÃ© Carapeto"
"ND88";"29S";585000;4385000;"Stachys ocymastrum";2013;5;11;"David T. Holyoak"
"NA99";"29S";595000;4095000;"Stachys ocymastrum";2018;8;13;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Stachys ocymastrum";2023;6;8;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Stachys ocymastrum";2022;5;30;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Stachys ocymastrum";2023;6;14;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Stachys ocymastrum";2023;4;27;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Stachys ocymastrum";2022;5;22;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Stachys ocymastrum";2022;5;22;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Stachys ocymastrum";2022;5;22;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Stachys ocymastrum";2022;5;24;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Stachys ocymastrum";2021;4;16;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Stachys ocymastrum";2021;4;13;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Stachys ocymastrum";2018;6;4;"AndrÃ© Carapeto, JosÃ© Quadros (LVFlora)"
"NB90";"29S";595000;4105000;"Stachys ocymastrum";2018;4;27;"AndrÃ© Carapeto (LVFlora)"
"NB90";"29S";595000;4105000;"Stachys ocymastrum";2018;4;27;"AndrÃ© Carapeto (LVFlora)"
"NB90";"29S";595000;4105000;"Stachys ocymastrum";2020;5;24;"Maria JoÃ£o Correia"
