QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NB43";"29S";545000;4135000;"Pteridium aquilinum subsp. aquilinum";2015;11;14;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Pteridium aquilinum subsp. aquilinum";2015;11;14;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Pteridium aquilinum subsp. aquilinum";2015;11;14;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Pteridium aquilinum subsp. aquilinum";2015;11;14;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Pteridium aquilinum subsp. aquilinum";2015;11;14;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Pteridium aquilinum subsp. aquilinum";2015;11;14;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Pteridium aquilinum subsp. aquilinum";2018;6;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB43";"29S";545000;4135000;"Pteridium aquilinum subsp. aquilinum";2021;5;23;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB43";"29S";545000;4135000;"Pteridium aquilinum subsp. aquilinum";2020;7;21;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Pteridium aquilinum subsp. aquilinum";2020;7;21;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Pteridium aquilinum subsp. aquilinum";2020;7;21;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Pteridium aquilinum subsp. aquilinum";2020;7;21;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Pteridium aquilinum subsp. aquilinum";2020;7;21;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Pteridium aquilinum subsp. aquilinum";2020;7;17;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Pteridium aquilinum subsp. aquilinum";2020;7;16;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Pteridium aquilinum subsp. aquilinum";2020;7;22;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Pteridium aquilinum subsp. aquilinum";2020;7;22;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Pteridium aquilinum subsp. aquilinum";2020;7;22;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Pteridium aquilinum subsp. aquilinum";2020;5;29;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Pteridium aquilinum subsp. aquilinum";2017;6;2;"Mauro Raposo (LVFlora)"
"NB43";"29S";545000;4135000;"Pteridium aquilinum subsp. aquilinum";2013;6;29;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Pteridium aquilinum subsp. aquilinum";2013;6;4;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Pteridium aquilinum subsp. aquilinum";2013;6;1;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Pteridium aquilinum subsp. aquilinum";2013;6;1;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Pteridium aquilinum subsp. aquilinum";2013;5;19;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Pteridium aquilinum subsp. aquilinum";2005;7;18;"AndrÃ© Carapeto"
"NB44";"29S";545000;4145000;"Pteridium aquilinum subsp. aquilinum";2022;12;10;"Maria JoÃ£o Correia"
"NB45";"29S";545000;4155000;"Pteridium aquilinum subsp. aquilinum";2022;8;13;"Maria JoÃ£o Correia"
"NB48";"29S";545000;4185000;"Pteridium aquilinum subsp. aquilinum";2014;9;27;"Miguel Porto, Ana JÃºlia Pereira"
"NB49";"29S";545000;4195000;"Pteridium aquilinum subsp. aquilinum";2017;6;3;"Mauro Raposo (LVFlora)"
"NB49";"29S";545000;4195000;"Pteridium aquilinum subsp. aquilinum";2017;5;21;"Miguel Porto, Ana JÃºlia Pereira"
"NC43";"29S";545000;4235000;"Pteridium aquilinum subsp. aquilinum";2016;4;13;"Ana JÃºlia Pereira, Miguel Porto"
"NC48";"29S";545000;4285000;"Pteridium aquilinum subsp. aquilinum";2023;7;30;"Francisco Clamote"
"ND41";"29S";545000;4315000;"Pteridium aquilinum subsp. aquilinum";2010;8;10;"EstÃªvÃ£o Portela-Pereira"
"ND44";"29S";545000;4345000;"Pteridium aquilinum subsp. aquilinum";2016;10;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND48";"29S";545000;4385000;"Pteridium aquilinum subsp. aquilinum";2022;9;17;"Miguel Porto, Sara Lobo Dias"
"NE40";"29S";545000;4405000;"Pteridium aquilinum subsp. aquilinum";2008;1;31;"David T. Holyoak"
"NE40";"29S";545000;4405000;"Pteridium aquilinum subsp. aquilinum";2009;12;8;"David T. Holyoak"
"NE40";"29S";545000;4405000;"Pteridium aquilinum subsp. aquilinum";2015;10;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE40";"29S";545000;4405000;"Pteridium aquilinum subsp. aquilinum";2010;10;14;"EstÃªvÃ£o Portela-Pereira"
"NE41";"29S";545000;4415000;"Pteridium aquilinum subsp. aquilinum";2021;6;7;"Filipe Covelo (Multiforest)"
"NE41";"29S";545000;4415000;"Pteridium aquilinum subsp. aquilinum";2021;6;7;"Filipe Covelo (Multiforest)"
"NE41";"29S";545000;4415000;"Pteridium aquilinum subsp. aquilinum";2021;6;7;"Filipe Covelo (Multiforest)"
"NE41";"29S";545000;4415000;"Pteridium aquilinum subsp. aquilinum";2009;7;10;"David T. Holyoak"
"NE41";"29S";545000;4415000;"Pteridium aquilinum subsp. aquilinum";2015;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE41";"29S";545000;4415000;"Pteridium aquilinum subsp. aquilinum";2010;10;12;"EstÃªvÃ£o Portela-Pereira"
"NE41";"29S";545000;4415000;"Pteridium aquilinum subsp. aquilinum";2013;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE42";"29T";545000;4425000;"Pteridium aquilinum subsp. aquilinum";1994;5;4;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Pteridium aquilinum subsp. aquilinum";2012;6;12;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Pteridium aquilinum subsp. aquilinum";2013;6;1;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Pteridium aquilinum subsp. aquilinum";2001;4;16;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Pteridium aquilinum subsp. aquilinum";2012;8;13;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Pteridium aquilinum subsp. aquilinum";2016;10;23;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Pteridium aquilinum subsp. aquilinum";2001;8;22;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Pteridium aquilinum subsp. aquilinum";2017;2;19;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Pteridium aquilinum subsp. aquilinum";2017;9;6;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Pteridium aquilinum subsp. aquilinum";2017;9;7;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Pteridium aquilinum subsp. aquilinum";2017;10;22;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Pteridium aquilinum subsp. aquilinum";2017;10;21;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Pteridium aquilinum subsp. aquilinum";2018;2;3;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Pteridium aquilinum subsp. aquilinum";2018;2;3;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Pteridium aquilinum subsp. aquilinum";2018;2;18;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Pteridium aquilinum subsp. aquilinum";2005;5;24;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NE43";"29T";545000;4435000;"Pteridium aquilinum subsp. aquilinum";2017;9;9;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Pteridium aquilinum subsp. aquilinum";2017;9;9;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Pteridium aquilinum subsp. aquilinum";2020;2;29;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Pteridium aquilinum subsp. aquilinum";2020;2;29;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Pteridium aquilinum subsp. aquilinum";2020;2;29;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Pteridium aquilinum subsp. aquilinum";2016;11;13;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Pteridium aquilinum subsp. aquilinum";2020;3;19;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Pteridium aquilinum subsp. aquilinum";2020;8;12;"Duarte Frade (BioDiversity4All)"
"NE43";"29T";545000;4435000;"Pteridium aquilinum subsp. aquilinum";2019;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Pteridium aquilinum subsp. aquilinum";2016;7;1;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Pteridium aquilinum subsp. aquilinum";2008;1;28;"David T. Holyoak"
"NE43";"29T";545000;4435000;"Pteridium aquilinum subsp. aquilinum";2014;3;10;"David T. Holyoak"
"NE43";"29T";545000;4435000;"Pteridium aquilinum subsp. aquilinum";2014;3;29;"AndrÃ© Carapeto"
"NE43";"29T";545000;4435000;"Pteridium aquilinum subsp. aquilinum";2014;1;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE44";"29T";545000;4445000;"Pteridium aquilinum subsp. aquilinum";2015;1;29;"JoÃ£o Domingues Almeida"
"NE44";"29T";545000;4445000;"Pteridium aquilinum subsp. aquilinum";1998;3;24;"JoÃ£o Domingues Almeida"
"NE44";"29T";545000;4445000;"Pteridium aquilinum subsp. aquilinum";1998;3;24;"JoÃ£o Domingues Almeida"
"NE44";"29T";545000;4445000;"Pteridium aquilinum subsp. aquilinum";2017;1;11;"JoÃ£o Domingues Almeida"
"NE44";"29T";545000;4445000;"Pteridium aquilinum subsp. aquilinum";1997;5;4;"JoÃ£o Domingues Almeida"
"NE44";"29T";545000;4445000;"Pteridium aquilinum subsp. aquilinum";1996;5;24;"JoÃ£o Domingues Almeida"
"NE44";"29T";545000;4445000;"Pteridium aquilinum subsp. aquilinum";2018;10;12;"JoÃ£o Domingues Almeida"
"NE44";"29T";545000;4445000;"Pteridium aquilinum subsp. aquilinum";2019;3;5;"JoÃ£o Domingues Almeida"
"NE44";"29T";545000;4445000;"Pteridium aquilinum subsp. aquilinum";2014;3;15;"David T. Holyoak"
"NE44";"29T";545000;4445000;"Pteridium aquilinum subsp. aquilinum";2010;4;26;"AndrÃ© Carapeto"
"NE45";"29T";545000;4455000;"Pteridium aquilinum subsp. aquilinum";2000;6;23;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Pteridium aquilinum subsp. aquilinum";2000;7;1;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Pteridium aquilinum subsp. aquilinum";2013;5;5;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Pteridium aquilinum subsp. aquilinum";2014;5;13;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Pteridium aquilinum subsp. aquilinum";1996;6;15;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Pteridium aquilinum subsp. aquilinum";1998;6;10;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Pteridium aquilinum subsp. aquilinum";1996;4;28;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Pteridium aquilinum subsp. aquilinum";2000;6;8;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Pteridium aquilinum subsp. aquilinum";2015;9;29;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Pteridium aquilinum subsp. aquilinum";2016;2;20;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Pteridium aquilinum subsp. aquilinum";1999;5;18;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Pteridium aquilinum subsp. aquilinum";2016;10;7;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Pteridium aquilinum subsp. aquilinum";1994;8;6;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Pteridium aquilinum subsp. aquilinum";2017;6;19;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Pteridium aquilinum subsp. aquilinum";2017;9;8;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Pteridium aquilinum subsp. aquilinum";2018;4;14;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Pteridium aquilinum subsp. aquilinum";2018;2;9;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Pteridium aquilinum subsp. aquilinum";2018;8;23;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Pteridium aquilinum subsp. aquilinum";2018;6;24;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Pteridium aquilinum subsp. aquilinum";2018;6;4;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Pteridium aquilinum subsp. aquilinum";2018;6;26;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Pteridium aquilinum subsp. aquilinum";2019;11;21;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Pteridium aquilinum subsp. aquilinum";2019;11;10;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Pteridium aquilinum subsp. aquilinum";2020;4;21;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Pteridium aquilinum subsp. aquilinum";2021;5;27;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Pteridium aquilinum subsp. aquilinum";2022;3;16;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Pteridium aquilinum subsp. aquilinum";2022;8;8;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Pteridium aquilinum subsp. aquilinum";2022;11;11;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Pteridium aquilinum subsp. aquilinum";2022;11;16;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Pteridium aquilinum subsp. aquilinum";2022;11;7;"AndrÃ© Carapeto"
"NE45";"29T";545000;4455000;"Pteridium aquilinum subsp. aquilinum";2019;4;9;"Pedro Beja (BioDiversity4All)"
"NE45";"29T";545000;4455000;"Pteridium aquilinum subsp. aquilinum";2022;4;21;"AndrÃ© Carapeto"
"NE45";"29T";545000;4455000;"Pteridium aquilinum subsp. aquilinum";2021;10;21;"AndrÃ© Carapeto"
"NE45";"29T";545000;4455000;"Pteridium aquilinum subsp. aquilinum";2013;3;12;"AndrÃ© Carapeto"
"NE45";"29T";545000;4455000;"Pteridium aquilinum subsp. aquilinum";2022;4;18;"JoÃ£o Domingues Almeida"
"NE46";"29T";545000;4465000;"Pteridium aquilinum subsp. aquilinum";2003;5;12;"JoÃ£o Domingues Almeida"
"NE46";"29T";545000;4465000;"Pteridium aquilinum subsp. aquilinum";2018;2;2;"JoÃ£o Domingues Almeida"
"NE46";"29T";545000;4465000;"Pteridium aquilinum subsp. aquilinum";2022;5;1;"JoÃ£o Domingues Almeida"
"NE46";"29T";545000;4465000;"Pteridium aquilinum subsp. aquilinum";2022;5;1;"JoÃ£o Domingues Almeida"
"NE46";"29T";545000;4465000;"Pteridium aquilinum subsp. aquilinum";2023;6;25;"AndrÃ© Carapeto"
"NE46";"29T";545000;4465000;"Pteridium aquilinum subsp. aquilinum";2023;6;25;"AndrÃ© Carapeto"
"NE46";"29T";545000;4465000;"Pteridium aquilinum subsp. aquilinum";2023;6;25;"AndrÃ© Carapeto"
"NE46";"29T";545000;4465000;"Pteridium aquilinum subsp. aquilinum";2023;6;25;"AndrÃ© Carapeto"
"NE46";"29T";545000;4465000;"Pteridium aquilinum subsp. aquilinum";2023;6;25;"AndrÃ© Carapeto"
"NE46";"29T";545000;4465000;"Pteridium aquilinum subsp. aquilinum";2023;6;25;"AndrÃ© Carapeto"
"NE47";"29T";545000;4475000;"Pteridium aquilinum subsp. aquilinum";1992;6;10;"JoÃ£o Domingues Almeida"
"NE49";"29T";545000;4495000;"Pteridium aquilinum subsp. aquilinum";2020;8;17;"Duarte Frade (BioDiversity4All)"
"NE49";"29T";545000;4495000;"Pteridium aquilinum subsp. aquilinum";2014;8;20;"Udo Schwarzer"
"NF40";"29T";545000;4505000;"Pteridium aquilinum subsp. aquilinum";2020;7;31;"Pedro Beja (BioDiversity4All)"
"NF40";"29T";545000;4505000;"Pteridium aquilinum subsp. aquilinum";2013;9;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF41";"29T";545000;4515000;"Pteridium aquilinum subsp. aquilinum";2020;7;31;"Pedro Beja (BioDiversity4All)"
"NF41";"29T";545000;4515000;"Pteridium aquilinum subsp. aquilinum";2016;10;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF41";"29T";545000;4515000;"Pteridium aquilinum subsp. aquilinum";2016;7;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF41";"29T";545000;4515000;"Pteridium aquilinum subsp. aquilinum";2016;7;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF41";"29T";545000;4515000;"Pteridium aquilinum subsp. aquilinum";2015;12;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF41";"29T";545000;4515000;"Pteridium aquilinum subsp. aquilinum";2015;12;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF41";"29T";545000;4515000;"Pteridium aquilinum subsp. aquilinum";2013;2;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF42";"29T";545000;4525000;"Pteridium aquilinum subsp. aquilinum";2023;9;8;"Udo Schwarzer"
"NF42";"29T";545000;4525000;"Pteridium aquilinum subsp. aquilinum";2016;7;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF42";"29T";545000;4525000;"Pteridium aquilinum subsp. aquilinum";2016;7;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF43";"29T";545000;4535000;"Pteridium aquilinum subsp. aquilinum";2021;3;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF43";"29T";545000;4535000;"Pteridium aquilinum subsp. aquilinum";2021;2;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF43";"29T";545000;4535000;"Pteridium aquilinum subsp. aquilinum";2020;10;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF43";"29T";545000;4535000;"Pteridium aquilinum subsp. aquilinum";2019;7;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF43";"29T";545000;4535000;"Pteridium aquilinum subsp. aquilinum";2019;2;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF43";"29T";545000;4535000;"Pteridium aquilinum subsp. aquilinum";2016;11;30;"Paulo Ventura AraÃºjo"
"NF43";"29T";545000;4535000;"Pteridium aquilinum subsp. aquilinum";2015;8;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF43";"29T";545000;4535000;"Pteridium aquilinum subsp. aquilinum";2015;8;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF43";"29T";545000;4535000;"Pteridium aquilinum subsp. aquilinum";2015;8;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF44";"29T";545000;4545000;"Pteridium aquilinum subsp. aquilinum";2020;10;9;"Pedro Beja (BioDiversity4All)"
"NF44";"29T";545000;4545000;"Pteridium aquilinum subsp. aquilinum";2021;2;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF44";"29T";545000;4545000;"Pteridium aquilinum subsp. aquilinum";2016;12;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF44";"29T";545000;4545000;"Pteridium aquilinum subsp. aquilinum";2016;7;27;"Paulo Ventura AraÃºjo"
"NF44";"29T";545000;4545000;"Pteridium aquilinum subsp. aquilinum";2016;7;27;"Paulo Ventura AraÃºjo"
"NF45";"29T";545000;4555000;"Pteridium aquilinum subsp. aquilinum";2024;2;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF45";"29T";545000;4555000;"Pteridium aquilinum subsp. aquilinum";2021;11;21;"AndrÃ© Carapeto"
"NF45";"29T";545000;4555000;"Pteridium aquilinum subsp. aquilinum";2020;11;16;"Pedro Beja (BioDiversity4All)"
"NF45";"29T";545000;4555000;"Pteridium aquilinum subsp. aquilinum";2018;11;13;"AndrÃ© Carapeto (LVFlora)"
"NF45";"29T";545000;4555000;"Pteridium aquilinum subsp. aquilinum";2019;5;14;"AndrÃ© Carapeto"
"NF45";"29T";545000;4555000;"Pteridium aquilinum subsp. aquilinum";2019;5;14;"AndrÃ© Carapeto"
"NF45";"29T";545000;4555000;"Pteridium aquilinum subsp. aquilinum";2019;5;14;"AndrÃ© Carapeto"
"NF45";"29T";545000;4555000;"Pteridium aquilinum subsp. aquilinum";2019;5;14;"AndrÃ© Carapeto"
"NF45";"29T";545000;4555000;"Pteridium aquilinum subsp. aquilinum";2019;5;14;"AndrÃ© Carapeto"
"NF45";"29T";545000;4555000;"Pteridium aquilinum subsp. aquilinum";2018;11;17;"AndrÃ© Carapeto (LVFlora)"
"NF45";"29T";545000;4555000;"Pteridium aquilinum subsp. aquilinum";2018;11;17;"AndrÃ© Carapeto (LVFlora)"
"NF45";"29T";545000;4555000;"Pteridium aquilinum subsp. aquilinum";2018;11;17;"AndrÃ© Carapeto (LVFlora)"
"NF45";"29T";545000;4555000;"Pteridium aquilinum subsp. aquilinum";2018;11;17;"AndrÃ© Carapeto (LVFlora)"
"NF45";"29T";545000;4555000;"Pteridium aquilinum subsp. aquilinum";2018;11;17;"AndrÃ© Carapeto (LVFlora)"
"NF45";"29T";545000;4555000;"Pteridium aquilinum subsp. aquilinum";2018;11;17;"AndrÃ© Carapeto (LVFlora)"
"NF45";"29T";545000;4555000;"Pteridium aquilinum subsp. aquilinum";2018;11;17;"AndrÃ© Carapeto (LVFlora)"
"NF45";"29T";545000;4555000;"Pteridium aquilinum subsp. aquilinum";2018;11;17;"AndrÃ© Carapeto (LVFlora)"
"NF45";"29T";545000;4555000;"Pteridium aquilinum subsp. aquilinum";2018;11;17;"AndrÃ© Carapeto (LVFlora)"
"NF45";"29T";545000;4555000;"Pteridium aquilinum subsp. aquilinum";2018;11;17;"AndrÃ© Carapeto (LVFlora)"
"NF45";"29T";545000;4555000;"Pteridium aquilinum subsp. aquilinum";2018;11;17;"AndrÃ© Carapeto (LVFlora)"
"NF45";"29T";545000;4555000;"Pteridium aquilinum subsp. aquilinum";2018;11;17;"AndrÃ© Carapeto (LVFlora)"
"NF45";"29T";545000;4555000;"Pteridium aquilinum subsp. aquilinum";2018;11;17;"AndrÃ© Carapeto (LVFlora)"
"NF45";"29T";545000;4555000;"Pteridium aquilinum subsp. aquilinum";2018;11;14;"AndrÃ© Carapeto (LVFlora)"
"NF45";"29T";545000;4555000;"Pteridium aquilinum subsp. aquilinum";2018;11;14;"AndrÃ© Carapeto (LVFlora)"
"NF45";"29T";545000;4555000;"Pteridium aquilinum subsp. aquilinum";2018;11;14;"AndrÃ© Carapeto (LVFlora)"
"NF45";"29T";545000;4555000;"Pteridium aquilinum subsp. aquilinum";2018;11;14;"AndrÃ© Carapeto (LVFlora)"
"NF45";"29T";545000;4555000;"Pteridium aquilinum subsp. aquilinum";2018;11;14;"AndrÃ© Carapeto (LVFlora)"
"NF45";"29T";545000;4555000;"Pteridium aquilinum subsp. aquilinum";2018;11;14;"AndrÃ© Carapeto (LVFlora)"
"NF45";"29T";545000;4555000;"Pteridium aquilinum subsp. aquilinum";2018;11;14;"AndrÃ© Carapeto (LVFlora)"
"NF45";"29T";545000;4555000;"Pteridium aquilinum subsp. aquilinum";2018;11;14;"AndrÃ© Carapeto (LVFlora)"
"NF45";"29T";545000;4555000;"Pteridium aquilinum subsp. aquilinum";2018;11;13;"AndrÃ© Carapeto (LVFlora)"
"NF45";"29T";545000;4555000;"Pteridium aquilinum subsp. aquilinum";2018;11;13;"AndrÃ© Carapeto (LVFlora)"
"NF45";"29T";545000;4555000;"Pteridium aquilinum subsp. aquilinum";2018;11;13;"AndrÃ© Carapeto (LVFlora)"
"NF45";"29T";545000;4555000;"Pteridium aquilinum subsp. aquilinum";2017;4;27;"EstÃªvÃ£o Portela-Pereira"
"NF45";"29T";545000;4555000;"Pteridium aquilinum subsp. aquilinum";2017;4;27;"EstÃªvÃ£o Portela-Pereira"
"NF45";"29T";545000;4555000;"Pteridium aquilinum subsp. aquilinum";2016;9;7;"Paulo Ventura AraÃºjo"
"NF45";"29T";545000;4555000;"Pteridium aquilinum subsp. aquilinum";2016;8;24;"Paulo Ventura AraÃºjo"
"NF45";"29T";545000;4555000;"Pteridium aquilinum subsp. aquilinum";2016;8;24;"Paulo Ventura AraÃºjo"
"NF45";"29T";545000;4555000;"Pteridium aquilinum subsp. aquilinum";2009;4;12;"AndrÃ© Carapeto"
"NF45";"29T";545000;4555000;"Pteridium aquilinum subsp. aquilinum";2009;4;10;"AndrÃ© Carapeto"
"NF45";"29T";545000;4555000;"Pteridium aquilinum subsp. aquilinum";2012;2;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF46";"29T";545000;4565000;"Pteridium aquilinum subsp. aquilinum";2017;3;1;"Paulo Ventura AraÃºjo"
"NF48";"29T";545000;4585000;"Pteridium aquilinum subsp. aquilinum";2014;4;6;"JoÃ£o LourenÃ§o"
"NF48";"29T";545000;4585000;"Pteridium aquilinum subsp. aquilinum";2014;4;6;"JoÃ£o LourenÃ§o"
"NF49";"29T";545000;4595000;"Pteridium aquilinum subsp. aquilinum";2013;7;19;"JoÃ£o LourenÃ§o"
"NF49";"29T";545000;4595000;"Pteridium aquilinum subsp. aquilinum";2014;4;6;"JoÃ£o LourenÃ§o"
"NF49";"29T";545000;4595000;"Pteridium aquilinum subsp. aquilinum";2017;11;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG40";"29T";545000;4605000;"Pteridium aquilinum subsp. aquilinum";2013;2;25;"JoÃ£o LourenÃ§o"
"NG40";"29T";545000;4605000;"Pteridium aquilinum subsp. aquilinum";2014;3;8;"JoÃ£o LourenÃ§o"
"NG40";"29T";545000;4605000;"Pteridium aquilinum subsp. aquilinum";2003;6;21;"JoÃ£o Domingues Almeida"
"NG40";"29T";545000;4605000;"Pteridium aquilinum subsp. aquilinum";2003;6;21;"JoÃ£o Domingues Almeida"
"NG40";"29T";545000;4605000;"Pteridium aquilinum subsp. aquilinum";2016;8;27;"JoÃ£o LourenÃ§o"
"NG40";"29T";545000;4605000;"Pteridium aquilinum subsp. aquilinum";2016;11;6;"JoÃ£o LourenÃ§o"
"NG40";"29T";545000;4605000;"Pteridium aquilinum subsp. aquilinum";2016;11;6;"JoÃ£o LourenÃ§o"
"NG40";"29T";545000;4605000;"Pteridium aquilinum subsp. aquilinum";2017;1;11;"JoÃ£o LourenÃ§o"
"NG40";"29T";545000;4605000;"Pteridium aquilinum subsp. aquilinum";2017;3;28;"JoÃ£o LourenÃ§o"
"NG40";"29T";545000;4605000;"Pteridium aquilinum subsp. aquilinum";2017;3;28;"JoÃ£o LourenÃ§o"
"NG40";"29T";545000;4605000;"Pteridium aquilinum subsp. aquilinum";2017;3;30;"JoÃ£o LourenÃ§o"
"NG40";"29T";545000;4605000;"Pteridium aquilinum subsp. aquilinum";2017;12;17;"JoÃ£o LourenÃ§o"
"NG40";"29T";545000;4605000;"Pteridium aquilinum subsp. aquilinum";2018;4;14;"JoÃ£o LourenÃ§o"
