latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.499747076609,-7.7419715018877,"Equisetum ramosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2013,10000
37.084235643795,-7.7061191849705,"Equisetum ramosissimum","Maria João Correia","Maria João Correia",16/8/2023,10000
37.17435489839,-7.7045838009089,"Equisetum ramosissimum","Maria João Correia","Maria João Correia",20/12/2021,10000
37.17435489839,-7.7045838009089,"Equisetum ramosissimum","Maria João Correia","Maria João Correia",22/7/2017,10000
37.17435489839,-7.7045838009089,"Equisetum ramosissimum","Francisco Clamote","Francisco Clamote",22/8/2016,10000
37.534817617013,-7.6983734747797,"Equisetum ramosissimum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",25/4/2021,10000
37.534817617013,-7.6983734747797,"Equisetum ramosissimum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/5/2021,10000
37.9853637318,-7.6904533449357,"Equisetum ramosissimum","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",27/11/2021,10000
37.9853637318,-7.6904533449357,"Equisetum ramosissimum","Miguel Porto","Miguel Porto",12/5/2018,10000
38.075468636075,-7.6888480235487,"Equisetum ramosissimum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/10/2017,10000
38.435873811537,-7.682354616928,"Equisetum ramosissimum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/8/2016,10000
39.607030180308,-7.6604305424854,"Equisetum ramosissimum","David T. Holyoak","David T. Holyoak",27/7/2009,10000
40.95805678994,-7.6334896013008,"Equisetum ramosissimum","João Domingues Almeida","João Domingues Almeida",3/5/2014,10000
37.533515993318,-7.5852189137761,"Equisetum ramosissimum","David T. Holyoak","David T. Holyoak",18/4/2014,10000
40.146052404491,-7.5325048185578,"Equisetum ramosissimum","Francisco Clamote","Francisco Clamote",22/7/2021,10000
38.162798559753,-7.4589992648132,"Equisetum ramosissimum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",22/4/2017,10000
38.162798559753,-7.4589992648132,"Equisetum ramosissimum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/2/2016,10000
39.784248450493,-7.4234446557669,"Equisetum ramosissimum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.784248450493,-7.4234446557669,"Equisetum ramosissimum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
37.889324617719,-7.2372855349917,"Equisetum ramosissimum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/12/2016,10000
38.790129441964,-7.215314527147,"Equisetum ramosissimum","André Carapeto","André Carapeto",25/2/2016,10000
41.041481106501,-7.1558776038306,"Equisetum ramosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/9/2016,10000
41.221547996845,-7.1508267454274,"Equisetum ramosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/6/2021,10000
38.157807169039,-7.1167099891591,"Equisetum ramosissimum","Ana Júlia Pereira","Ana Júlia Pereira",15/3/2007,10000
41.849712363687,-7.0123853175689,"Equisetum ramosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/9/2016,10000
41.127450496244,-6.9152239114196,"Equisetum ramosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/4/2016,10000
41.035219203485,-6.7991821556439,"Equisetum ramosissimum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",24/5/2017,10000
41.3904195394,-6.5480403271431,"Equisetum ramosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/6/2020,10000
41.480412338421,-6.5446491924666,"Equisetum ramosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/6/2020,10000
41.297823356592,-6.4320854864635,"Equisetum ramosissimum","Carlos Aedo","Carlos Aedo",13/6/2010,10000
41.297823356592,-6.4320854864635,"Equisetum ramosissimum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",29/6/2017,10000
