latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.812270253453,-8.8295855434166,"Jonopsidium acaule","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",23/1/2016,10000
37.812270253453,-8.8295855434166,"Jonopsidium acaule","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",13/5/2011,10000
37.902401045908,-8.8293779174934,"Jonopsidium acaule","Manuel Jọo Pinto","Manuel Jọo Pinto",,10000
37.902401045908,-8.8293779174934,"Jonopsidium acaule","Manuel Jọo Pinto","Manuel Jọo Pinto",,10000
37.992530453667,-8.8291693635535,"Jonopsidium acaule","Manuel Jọo Pinto","Manuel Jọo Pinto",,10000
37.992530453667,-8.8291693635535,"Jonopsidium acaule","Manuel Jọo Pinto","Manuel Jọo Pinto",,10000
38.082658475658,-8.8289598771686,"Jonopsidium acaule","Maria Jọo Correia","Maria Jọo Correia",25/12/2018,10000
38.082658475658,-8.8289598771686,"Jonopsidium acaule","Manuel Jọo Pinto","Manuel Jọo Pinto",,10000
38.082658475658,-8.8289598771686,"Jonopsidium acaule","Manuel Jọo Pinto","Manuel Jọo Pinto",,10000
38.082658475658,-8.8289598771686,"Jonopsidium acaule","Manuel Jọo Pinto","Manuel Jọo Pinto",,10000
38.082658475658,-8.8289598771686,"Jonopsidium acaule","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",28/12/2015,10000
38.082658475658,-8.8289598771686,"Jonopsidium acaule","Udo Schwarzer","Udo Schwarzer",23/11/2014,10000
38.262910358121,-8.8285380891908,"Jonopsidium acaule","Catarina Costa","Catarina Costa",,10000
38.353034216518,-8.8283257785806,"Jonopsidium acaule","Adelaide Clemente","Adelaide Clemente",30/1/2001,10000
38.353034216518,-8.8283257785806,"Jonopsidium acaule","Adelaide Clemente","Adelaide Clemente",8/2/2001,10000
38.353034216518,-8.8283257785806,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",14/2/2008,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",21/1/2024,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",21/1/2024,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",21/1/2024,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",21/1/2024,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",21/1/2024,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",21/1/2024,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",21/1/2024,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",21/1/2024,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",20/1/2024,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",21/1/2024,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",20/1/2024,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",21/1/2024,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",21/1/2024,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",21/1/2024,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",21/1/2024,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",20/1/2024,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",21/1/2024,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",21/1/2024,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",20/1/2024,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",20/1/2024,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",20/1/2024,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",20/1/2024,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",20/1/2024,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",20/1/2024,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",20/1/2024,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",20/1/2024,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",20/1/2024,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",20/1/2024,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",20/1/2024,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",20/1/2024,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",20/1/2024,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",20/1/2024,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",20/1/2024,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",20/1/2024,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",20/1/2024,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",20/1/2024,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",19/1/2024,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",19/1/2024,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",19/1/2024,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",19/1/2024,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",19/1/2024,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",19/1/2024,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",19/1/2024,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",19/1/2024,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",19/1/2024,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",19/1/2024,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",19/1/2024,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",19/1/2024,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",19/1/2024,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",19/1/2024,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",19/1/2024,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",19/1/2024,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",19/1/2024,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",19/1/2024,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",19/1/2024,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",19/1/2024,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",2/2/2024,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",2/2/2024,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",18/1/2024,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",14/3/2021,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",14/3/2021,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",14/3/2021,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",14/3/2021,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",14/3/2021,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",14/3/2021,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",14/3/2021,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",14/3/2021,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",14/3/2021,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",14/3/2021,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",14/3/2021,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",14/3/2021,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",14/3/2021,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",13/3/2021,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",13/3/2021,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",13/3/2021,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",13/3/2021,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",13/3/2021,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",13/3/2021,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",13/3/2021,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",13/3/2021,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",13/3/2021,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",13/3/2021,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",13/3/2021,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",13/3/2021,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",13/3/2021,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",12/3/2021,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",12/3/2021,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",12/3/2021,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",12/3/2021,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",12/3/2021,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",12/3/2021,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",12/3/2021,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",12/3/2021,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",12/3/2021,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",12/3/2021,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",12/3/2021,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",12/3/2021,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",12/3/2021,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",12/3/2021,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",12/3/2021,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",12/3/2021,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",12/3/2021,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Francisco Andrade","Francisco Andrade",1/3/2021,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Francisco Andrade","Francisco Andrade",1/3/2021,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Francisco Andrade","Francisco Andrade",1/3/2021,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Francisco Andrade","Francisco Andrade",1/3/2021,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Francisco Andrade","Francisco Andrade",1/3/2021,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Francisco Andrade","Francisco Andrade",10/2/2021,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Adelaide Clemente, Sergio Chozas","Adelaide Clemente, Sergio Chozas",16/3/2001,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Adelaide Clemente, Sergio Chozas","Adelaide Clemente, Sergio Chozas",15/3/2001,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Adelaide Clemente, Sergio Chozas","Adelaide Clemente, Sergio Chozas",30/1/2001,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Adelaide Clemente, Sergio Chozas","Adelaide Clemente, Sergio Chozas",16/3/2001,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Adelaide Clemente, Sergio Chozas","Adelaide Clemente, Sergio Chozas",30/1/2001,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Manuel Jọo Pinto","Manuel Jọo Pinto",,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Manuel Jọo Pinto","Manuel Jọo Pinto",,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Manuel Jọo Pinto","Manuel Jọo Pinto",,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Adelaide Clemente","Adelaide Clemente",16/3/2001,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",5/2/2015,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",5/2/2015,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",5/2/2015,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",20/2/2015,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",5/2/2015,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",15/1/2010,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",14/1/2010,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",15/1/2010,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",14/1/2010,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",14/1/2010,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",13/1/2010,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",14/1/2010,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",10/3/2008,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",10/3/2008,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",10/3/2008,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",13/2/2008,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",13/2/2008,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",13/2/2008,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",13/2/2008,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",11/2/2008,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",11/2/2008,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",19/1/2008,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",17/1/2007,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",17/1/2007,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",17/1/2007,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",17/1/2007,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",17/1/2007,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",17/1/2007,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",15/1/2010,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",15/1/2010,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",15/1/2010,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",14/1/2010,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",14/1/2010,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",11/2/2008,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",19/1/2008,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",13/1/2010,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",14/1/2010,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",17/1/2007,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",20/4/2010,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",2/3/2010,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",15/1/2010,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",15/1/2010,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",15/1/2010,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",15/1/2010,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",14/1/2010,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",10/3/2008,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",10/3/2008,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",13/2/2008,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",13/2/2008,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",13/2/2008,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",13/2/2008,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",13/2/2008,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",11/2/2008,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",11/2/2008,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",11/2/2008,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",11/2/2008,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",11/2/2008,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",11/2/2008,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",17/1/2007,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",17/1/2007,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",17/1/2007,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",17/1/2007,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",17/1/2007,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",17/1/2007,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",17/1/2007,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",17/1/2007,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",17/1/2007,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",17/1/2007,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",17/1/2007,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",17/1/2007,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",17/1/2007,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",17/1/2007,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",17/1/2007,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",27/11/2006,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",13/1/2010,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",3/3/2010,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",3/3/2010,10000
