latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.987678850391,-7.918159250486,"Silybum marianum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/4/2022,10000
37.987678850391,-7.918159250486,"Silybum marianum","Ana Júlia Pereira","Ana Júlia Pereira",16/5/2018,10000
37.987678850391,-7.918159250486,"Silybum marianum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",19/3/2017,10000
38.077791222061,-7.9168329176893,"Silybum marianum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/2/2023,10000
38.077791222061,-7.9168329176893,"Silybum marianum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",3/4/2023,10000
38.077791222061,-7.9168329176893,"Silybum marianum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/4/2022,10000
38.077791222061,-7.9168329176893,"Silybum marianum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/4/2022,10000
38.077791222061,-7.9168329176893,"Silybum marianum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",10/5/2019,10000
38.077791222061,-7.9168329176893,"Silybum marianum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",10/5/2019,10000
38.077791222061,-7.9168329176893,"Silybum marianum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",23/5/2018,10000
38.077791222061,-7.9168329176893,"Silybum marianum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",23/5/2018,10000
38.077791222061,-7.9168329176893,"Silybum marianum","André Carapeto","André Carapeto",12/4/2016,10000
38.077791222061,-7.9168329176893,"Silybum marianum","André Carapeto","André Carapeto",11/4/2016,10000
38.077791222061,-7.9168329176893,"Silybum marianum","André Carapeto","André Carapeto",11/4/2016,10000
38.077791222061,-7.9168329176893,"Silybum marianum","André Carapeto","André Carapeto",16/5/2015,10000
38.077791222061,-7.9168329176893,"Silybum marianum","André Carapeto","André Carapeto",16/5/2015,10000
38.167902169004,-7.9155006541531,"Silybum marianum","Ana Júlia Pereira","Ana Júlia Pereira",8/5/2019,10000
38.167902169004,-7.9155006541531,"Silybum marianum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2018,10000
38.167902169004,-7.9155006541531,"Silybum marianum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2018,10000
38.167902169004,-7.9155006541531,"Silybum marianum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2018,10000
41.140756527484,-7.8680113958752,"Silybum marianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/6/2013,10000
37.085409686915,-7.8186077280096,"Silybum marianum","Carlos Pinto Gomes","Carlos Pinto Gomes",22/5/1994,10000
37.175532761077,-7.8172057490231,"Silybum marianum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",27/5/2023,10000
37.986576379174,-7.8043030341207,"Silybum marianum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",24/5/2019,10000
37.986576379174,-7.8043030341207,"Silybum marianum","Ana Júlia Pereira","Ana Júlia Pereira",3/5/2018,10000
39.247968898506,-7.783173131876,"Silybum marianum","Francisco Clamote","Francisco Clamote",2/5/2017,10000
40.419007671923,-7.7623287004653,"Silybum marianum","Alexandre Silva","Alexandre Silva",21/11/2014,10000
40.419007671923,-7.7623287004653,"Silybum marianum","Alexandre Silva","Alexandre Silva",14/10/2013,10000
40.419007671923,-7.7623287004653,"Silybum marianum","Alexandre Silva","Alexandre Silva",23/6/2012,10000
40.509077361876,-7.760674166426,"Silybum marianum","Alexandre Silva","Alexandre Silva",5/3/2014,10000
41.139524128576,-7.7488805938659,"Silybum marianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/6/2022,10000
41.139524128576,-7.7488805938659,"Silybum marianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/2/2013,10000
37.17435489839,-7.7045838009089,"Silybum marianum","Maria João Correia","Maria João Correia",27/8/2022,10000
37.534817617013,-7.6983734747797,"Silybum marianum","Maria João Correia","Maria João Correia",28/6/2022,10000
37.624929714402,-7.6968035339463,"Silybum marianum","João Neiva","João Neiva",27/1/2024,10000
37.624929714402,-7.6968035339463,"Silybum marianum","Maria João Correia","Maria João Correia",10/5/2023,10000
37.624929714402,-7.6968035339463,"Silybum marianum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.715040375993,-7.6952265838483,"Silybum marianum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",12/2/2022,10000
37.715040375993,-7.6952265838483,"Silybum marianum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/4/2022,10000
37.715040375993,-7.6952265838483,"Silybum marianum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",8/4/2022,10000
37.715040375993,-7.6952265838483,"Silybum marianum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",14/11/2015,10000
37.8952573861,-7.6920515228852,"Silybum marianum","Miguel Porto","Miguel Porto",24/4/2018,10000
37.9853637318,-7.6904533449357,"Silybum marianum","Miguel Porto","Miguel Porto",12/5/2018,10000
37.9853637318,-7.6904533449357,"Silybum marianum","Miguel Porto","Miguel Porto",18/4/2017,10000
37.9853637318,-7.6904533449357,"Silybum marianum","Miguel Porto","Miguel Porto",18/4/2017,10000
37.9853637318,-7.6904533449357,"Silybum marianum","Miguel Porto","Miguel Porto",18/4/2017,10000
37.9853637318,-7.6904533449357,"Silybum marianum","Miguel Porto","Miguel Porto",18/4/2017,10000
37.9853637318,-7.6904533449357,"Silybum marianum","Miguel Porto, Ana Júlia Pereira, Cristina Tauleigne Gomes, José Luís Vitorino","Miguel Porto, Ana Júlia Pereira, Cristina Tauleigne Gomes, José Luís Vitorino",15/7/2012,10000
38.075468636075,-7.6888480235487,"Silybum marianum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/11/2013,10000
38.61606771544,-7.6790641532984,"Silybum marianum","André Carapeto","André Carapeto",30/5/2016,10000
38.886347686872,-7.6740729593869,"Silybum marianum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",25/5/2019,10000
38.886347686872,-7.6740729593869,"Silybum marianum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/10/2015,10000
39.516949981649,-7.6621627350085,"Silybum marianum","Francisco Clamote","Francisco Clamote",10/6/2016,10000
39.607030180308,-7.6604305424854,"Silybum marianum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
37.353295898485,-7.5886088315043,"Silybum marianum","Maria João Correia","Maria João Correia",13/4/2023,10000
37.443406667318,-7.5869176458321,"Silybum marianum","Maria João Correia","Maria João Correia",17/4/2022,10000
37.533515993318,-7.5852189137761,"Silybum marianum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",28/4/2021,10000
37.533515993318,-7.5852189137761,"Silybum marianum","Francisco Clamote","Francisco Clamote",5/4/2017,10000
37.623623874979,-7.5835125997874,"Silybum marianum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",12/2/2023,10000
37.623623874979,-7.5835125997874,"Silybum marianum","Maria João Correia","Maria João Correia",13/10/2022,10000
37.803835299325,-7.5800770825405,"Silybum marianum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",6/5/2021,10000
37.893938839057,-7.5783478069024,"Silybum marianum","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",19/6/2019,10000
37.893938839057,-7.5783478069024,"Silybum marianum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2019,10000
37.893938839057,-7.5783478069024,"Silybum marianum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2018,10000
37.893938839057,-7.5783478069024,"Silybum marianum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2018,10000
38.524622930026,-7.5660244479315,"Silybum marianum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/4/2017,10000
38.975067790601,-7.5569830865848,"Silybum marianum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",17/5/2022,10000
38.975067790601,-7.5569830865848,"Silybum marianum","Francisco Clamote","Francisco Clamote",11/6/2016,10000
38.975067790601,-7.5569830865848,"Silybum marianum","Francisco Clamote","Francisco Clamote",3/5/2014,10000
38.975067790601,-7.5569830865848,"Silybum marianum","Francisco Clamote","Francisco Clamote",3/5/2014,10000
39.965917172959,-7.5363644039933,"Silybum marianum","Francisco Clamote","Francisco Clamote",22/4/2023,10000
40.326181703573,-7.5286103006871,"Silybum marianum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
41.136689889113,-7.5106430334978,"Silybum marianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/5/2022,10000
41.767001443822,-7.4961528313408,"Silybum marianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/6/2015,10000
37.171678202246,-7.4793610560079,"Silybum marianum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",10/5/2020,10000
37.171678202246,-7.4793610560079,"Silybum marianum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",28/6/2020,10000
37.171678202246,-7.4793610560079,"Silybum marianum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/10/2021,10000
37.171678202246,-7.4793610560079,"Silybum marianum","André Carapeto","André Carapeto",12/5/2006,10000
37.351895004316,-7.4757327204037,"Silybum marianum","Maria João Correia","Maria João Correia",22/5/2021,10000
37.442001228144,-7.4739064053222,"Silybum marianum","João Neiva","João Neiva",16/7/2022,10000
37.712311171901,-7.4683784128115,"Silybum marianum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",8/5/2021,10000
37.892510512444,-7.4646518244698,"Silybum marianum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2019,10000
38.162798559753,-7.4589992648132,"Silybum marianum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/12/2016,10000
38.703335038216,-7.4474645120377,"Silybum marianum","André Carapeto","André Carapeto",30/3/2016,10000
38.973583390929,-7.4415800836144,"Silybum marianum","Rute Caraça","Rute Caraça",,10000
39.063663219563,-7.4396009839032,"Silybum marianum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",2/1/2022,10000
39.063663219563,-7.4396009839032,"Silybum marianum","Francisco Clamote","Francisco Clamote",22/5/2013,10000
39.333893819292,-7.4336102065808,"Silybum marianum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",28/4/2019,10000
39.333893819292,-7.4336102065808,"Silybum marianum","Francisco Clamote","Francisco Clamote",2/5/2014,10000
39.423967719269,-7.431595307979,"Silybum marianum","Francisco Clamote","Francisco Clamote",2/5/2014,10000
39.423967719269,-7.431595307979,"Silybum marianum","Francisco Clamote","Francisco Clamote",24/5/2013,10000
40.684845745722,-7.4024144230746,"Silybum marianum","João Domingues Almeida","João Domingues Almeida",21/5/2012,10000
41.135088099107,-7.391537754748,"Silybum marianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/10/2015,10000
41.405215411734,-7.3848924538836,"Silybum marianum","João Lourenço","João Lourenço",29/3/2015,10000
41.405215411734,-7.3848924538836,"Silybum marianum","João Lourenço","João Lourenço",13/4/2022,10000
41.585292726503,-7.3804116791305,"Silybum marianum","João Lourenço","João Lourenço",18/3/2017,10000
41.765363982711,-7.3758899490101,"Silybum marianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2018,10000
37.8008784423,-7.352969771506,"Silybum marianum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/1/2016,10000
38.071155984526,-7.3469261164508,"Silybum marianum","Francisco Clamote","Francisco Clamote",4/4/2017,10000
38.431505364714,-7.3387410605325,"Silybum marianum","André Carapeto","André Carapeto",6/7/2010,10000
38.701751838727,-7.332505598416,"Silybum marianum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/10/2014,10000
38.791831024622,-7.3304084593506,"Silybum marianum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/3/2017,10000
39.152132868052,-7.3219254267931,"Silybum marianum","Francisco Clamote","Francisco Clamote",11/6/2016,10000
39.152132868052,-7.3219254267931,"Silybum marianum","Francisco Clamote","Francisco Clamote",25/5/2013,10000
39.242204596559,-7.319780817469,"Silybum marianum","Francisco Clamote","Francisco Clamote",24/5/2013,10000
40.503051097708,-7.2887225070711,"Silybum marianum","Francisco Clamote","Francisco Clamote",15/6/2014,10000
40.683147872927,-7.2841235376867,"Silybum marianum","João Domingues Almeida","João Domingues Almeida",11/6/2001,10000
40.953281651481,-7.2771466462162,"Silybum marianum","João Domingues Almeida","João Domingues Almeida",20/6/2007,10000
40.953281651481,-7.2771466462162,"Silybum marianum","Francisco Clamote","Francisco Clamote",13/6/2023,10000
41.583540499857,-7.2604935561636,"Silybum marianum","João Lourenço","João Lourenço",1/4/2015,10000
37.889324617719,-7.2372855349917,"Silybum marianum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/12/2016,10000
38.249664470209,-7.228614648671,"Silybum marianum","Ana Júlia Pereira","Ana Júlia Pereira",30/4/2013,10000
38.700055692601,-7.2175560523192,"Silybum marianum","André Carapeto","André Carapeto",29/3/2016,10000
38.700055692601,-7.2175560523192,"Silybum marianum","André Carapeto","André Carapeto",24/2/2016,10000
38.790129441964,-7.215314527147,"Silybum marianum","André Carapeto","André Carapeto",25/2/2016,10000
38.790129441964,-7.215314527147,"Silybum marianum","André Carapeto","André Carapeto",25/2/2016,10000
38.790129441964,-7.215314527147,"Silybum marianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/2/2015,10000
38.880201689279,-7.2130629538305,"Silybum marianum","André Carapeto","André Carapeto",25/2/2016,10000
38.880201689279,-7.2130629538305,"Silybum marianum","Francisco Clamote","Francisco Clamote",24/5/2013,10000
38.970272432991,-7.2108012833021,"Silybum marianum","Francisco Clamote","Francisco Clamote",24/5/2013,10000
38.970272432991,-7.2108012833021,"Silybum marianum","Francisco Clamote","Francisco Clamote",24/5/2013,10000
38.970272432991,-7.2108012833021,"Silybum marianum","Francisco Clamote","Francisco Clamote",24/5/2013,10000
38.970272432991,-7.2108012833021,"Silybum marianum","Francisco Clamote","Francisco Clamote",24/5/2013,10000
39.870896836437,-7.1876181761721,"Silybum marianum","José Costa","José Costa",1/5/2019,10000
41.041481106501,-7.1558776038306,"Silybum marianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2017,10000
41.041481106501,-7.1558776038306,"Silybum marianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/9/2016,10000
41.131515321408,-7.1533578991405,"Silybum marianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/1/2023,10000
41.131515321408,-7.1533578991405,"Silybum marianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/1/2023,10000
41.131515321408,-7.1533578991405,"Silybum marianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/1/2022,10000
41.221547996845,-7.1508267454274,"Silybum marianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/3/2023,10000
41.221547996845,-7.1508267454274,"Silybum marianum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",3/6/2015,10000
41.401608724044,-7.1457298525084,"Silybum marianum","João Lourenço","João Lourenço",1/4/2015,10000
41.491636773197,-7.1431639929576,"Silybum marianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2015,10000
41.581663277659,-7.1405864436859,"Silybum marianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/10/2015,10000
38.878381014529,-7.0978341005083,"Silybum marianum","João Domingues Almeida","João Domingues Almeida",15/5/2013,10000
38.878381014529,-7.0978341005083,"Silybum marianum","André Carapeto","André Carapeto",31/3/2016,10000
38.878381014529,-7.0978341005083,"Silybum marianum","André Carapeto","André Carapeto",28/3/2016,10000
38.878381014529,-7.0978341005083,"Silybum marianum","André Carapeto","André Carapeto",28/3/2016,10000
38.878381014529,-7.0978341005083,"Silybum marianum","André Carapeto","André Carapeto",28/3/2016,10000
38.878381014529,-7.0978341005083,"Silybum marianum","André Carapeto","André Carapeto",26/2/2016,10000
38.878381014529,-7.0978341005083,"Silybum marianum","André Carapeto","André Carapeto",26/2/2016,10000
38.878381014529,-7.0978341005083,"Silybum marianum","André Carapeto","André Carapeto",1/6/2016,10000
38.878381014529,-7.0978341005083,"Silybum marianum","André Carapeto","André Carapeto",1/6/2016,10000
40.319236422948,-7.0579909506544,"Silybum marianum","Francisco Clamote","Francisco Clamote",17/6/2014,10000
41.039516383826,-7.0369667320252,"Silybum marianum","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",12/6/2019,10000
41.039516383826,-7.0369667320252,"Silybum marianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/3/2017,10000
41.039516383826,-7.0369667320252,"Silybum marianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/5/2013,10000
41.219570854837,-7.0315906866391,"Silybum marianum","Miguel Porto","Miguel Porto",24/4/2013,10000
41.309595754564,-7.0288843229589,"Silybum marianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/6/2021,10000
41.309595754564,-7.0288843229589,"Silybum marianum","Miguel Porto, Paulo Alves","Miguel Porto, Paulo Alves",18/3/2013,10000
41.489640875411,-7.0234345946778,"Silybum marianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/10/2015,10000
41.579661093734,-7.0206911010414,"Silybum marianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/11/2016,10000
41.579661093734,-7.0206911010414,"Silybum marianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/4/2012,10000
38.155921859559,-7.0026334380901,"Silybum marianum","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",13/5/2019,10000
38.155921859559,-7.0026334380901,"Silybum marianum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/1/2017,10000
38.155921859559,-7.0026334380901,"Silybum marianum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/1/2017,10000
38.155921859559,-7.0026334380901,"Silybum marianum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.876446728717,-6.9826160111337,"Silybum marianum","André Carapeto","André Carapeto",1/6/2016,10000
38.876446728717,-6.9826160111337,"Silybum marianum","André Carapeto","André Carapeto",28/3/2016,10000
39.776964704549,-6.9565650354095,"Silybum marianum","Francisco Clamote","Francisco Clamote",22/8/2015,10000
40.767355364023,-6.9265234208336,"Silybum marianum","Francisco Clamote","Francisco Clamote",18/6/2014,10000
40.857381502777,-6.9237176928088,"Silybum marianum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",31/3/2013,10000
41.03742907043,-6.9180680039681,"Silybum marianum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",15/4/2019,10000
41.03742907043,-6.9180680039681,"Silybum marianum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/6/2018,10000
41.03742907043,-6.9180680039681,"Silybum marianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/5/2013,10000
41.03742907043,-6.9180680039681,"Silybum marianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/3/2013,10000
41.127450496244,-6.9152239114196,"Silybum marianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/5/2020,10000
41.127450496244,-6.9152239114196,"Silybum marianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/4/2016,10000
41.217470348007,-6.9123668981334,"Silybum marianum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.307488624194,-6.9094968969909,"Silybum marianum","Miguel Porto","Miguel Porto",26/4/2013,10000
41.307488624194,-6.9094968969909,"Silybum marianum","Miguel Porto","Miguel Porto",21/3/2013,10000
41.397505323289,-6.9066138403644,"Silybum marianum","Miguel Porto","Miguel Porto",18/6/2014,10000
41.577533984165,-6.9008082875742,"Silybum marianum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
41.577533984165,-6.9008082875742,"Silybum marianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/11/2016,10000
41.577533984165,-6.9008082875742,"Silybum marianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/4/2012,10000
40.044955578129,-6.8313686992199,"Silybum marianum","João Domingues Almeida","João Domingues Almeida",5/6/2003,10000
41.12523365515,-6.7961759675281,"Silybum marianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/4/2019,10000
41.305257778133,-6.7901225528258,"Silybum marianum","Miguel Porto","Miguel Porto",21/5/2013,10000
41.755290124303,-6.7747462772461,"Silybum marianum","Carlos Aguiar","Carlos Aguiar",12/6/1991,10000
41.845291787267,-6.7716288259818,"Silybum marianum","Carlos Aguiar","Carlos Aguiar",24/9/2015,10000
41.845291787267,-6.7716288259818,"Silybum marianum","Carlos Aguiar","Carlos Aguiar",1/6/2016,10000
41.845291787267,-6.7716288259818,"Silybum marianum","Francisco Clamote","Francisco Clamote",17/6/2017,10000
41.480412338421,-6.5446491924666,"Silybum marianum","Francisco Clamote","Francisco Clamote",15/6/2017,10000
41.480412338421,-6.5446491924666,"Silybum marianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/4/2015,10000
41.480412338421,-6.5446491924666,"Silybum marianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/5/2013,10000
41.750380880756,-6.5343828114011,"Silybum marianum","Carlos Aguiar","Carlos Aguiar",10/7/2016,10000
41.475051691332,-6.3053463811785,"Silybum marianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/6/2020,10000
41.475051691332,-6.3053463811785,"Silybum marianum","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",15/7/2019,10000
41.475051691332,-6.3053463811785,"Silybum marianum","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",15/7/2019,10000
41.475051691332,-6.3053463811785,"Silybum marianum","Francisco Clamote","Francisco Clamote",2/6/2018,10000
