latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.261351560023,-8.3713225129812,"Convolvulus arvensis","Maria João Correia","Maria João Correia",22/7/2021,10000
38.802043556188,-8.3665995411684,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",29/6/2022,10000
38.98226297324,-8.3649968412276,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",11/8/2023,10000
39.432786834031,-8.3609266930288,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",12/10/2023,10000
39.432786834031,-8.3609266930288,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",21/8/2015,10000
39.522887367361,-8.3601016516215,"Convolvulus arvensis","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",8/9/2022,10000
39.522887367361,-8.3601016516215,"Convolvulus arvensis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",30/9/2011,10000
39.522887367361,-8.3601016516215,"Convolvulus arvensis","Rute Caraça","Rute Caraça",,10000
39.703084187806,-8.3584404109078,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",31/7/2014,10000
39.793180473133,-8.3576041744603,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",25/5/2014,10000
39.883275340694,-8.3567641689625,"Convolvulus arvensis","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",1/10/2022,10000
39.97336878963,-8.355920375498,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",9/6/2016,10000
40.063460819092,-8.3550727750101,"Convolvulus arvensis","João Domingues Almeida","João Domingues Almeida",6/7/2016,10000
40.153551428249,-8.3542213483002,"Convolvulus arvensis","Miguel Peixoto","Miguel Peixoto",25/5/2012,10000
40.153551428249,-8.3542213483002,"Convolvulus arvensis","João Domingues Almeida","João Domingues Almeida",14/7/1998,10000
40.153551428249,-8.3542213483002,"Convolvulus arvensis","João Domingues Almeida","João Domingues Almeida",14/7/2016,10000
40.153551428249,-8.3542213483002,"Convolvulus arvensis","João Domingues Almeida","João Domingues Almeida",13/7/2016,10000
40.153551428249,-8.3542213483002,"Convolvulus arvensis","João Domingues Almeida","João Domingues Almeida",13/7/2016,10000
40.153551428249,-8.3542213483002,"Convolvulus arvensis","João Domingues Almeida","João Domingues Almeida",28/8/2016,10000
40.153551428249,-8.3542213483002,"Convolvulus arvensis","João Domingues Almeida","João Domingues Almeida",4/9/2016,10000
40.153551428249,-8.3542213483002,"Convolvulus arvensis","João Domingues Almeida","João Domingues Almeida",3/10/2018,10000
40.153551428249,-8.3542213483002,"Convolvulus arvensis","João Domingues Almeida","João Domingues Almeida",23/7/2019,10000
40.153551428249,-8.3542213483002,"Convolvulus arvensis","João Domingues Almeida","João Domingues Almeida",17/7/2019,10000
40.153551428249,-8.3542213483002,"Convolvulus arvensis","João Domingues Almeida","João Domingues Almeida",8/9/2019,10000
40.153551428249,-8.3542213483002,"Convolvulus arvensis","João Domingues Almeida","João Domingues Almeida",22/10/2019,10000
40.153551428249,-8.3542213483002,"Convolvulus arvensis","João Domingues Almeida","João Domingues Almeida",13/11/2019,10000
40.153551428249,-8.3542213483002,"Convolvulus arvensis","João Domingues Almeida","João Domingues Almeida",21/9/2014,10000
40.153551428249,-8.3542213483002,"Convolvulus arvensis","João Domingues Almeida","João Domingues Almeida",20/9/2014,10000
40.153551428249,-8.3542213483002,"Convolvulus arvensis","João Domingues Almeida","João Domingues Almeida",14/11/2022,10000
40.153551428249,-8.3542213483002,"Convolvulus arvensis","André Carapeto","André Carapeto",8/7/2022,10000
40.243640616279,-8.3533660760269,"Convolvulus arvensis","João Domingues Almeida","João Domingues Almeida",25/10/2016,10000
40.243640616279,-8.3533660760269,"Convolvulus arvensis","João Domingues Almeida","João Domingues Almeida",6/8/2018,10000
40.243640616279,-8.3533660760269,"Convolvulus arvensis","João Domingues Almeida","João Domingues Almeida",7/6/2019,10000
40.333728382377,-8.3525069387042,"Convolvulus arvensis","João Domingues Almeida","João Domingues Almeida",10/6/1999,10000
40.333728382377,-8.3525069387042,"Convolvulus arvensis","João Domingues Almeida","João Domingues Almeida",9/9/2017,10000
40.333728382377,-8.3525069387042,"Convolvulus arvensis","João Domingues Almeida","João Domingues Almeida",26/8/2022,10000
40.333728382377,-8.3525069387042,"Convolvulus arvensis","João Domingues Almeida","João Domingues Almeida",26/8/2022,10000
40.333728382377,-8.3525069387042,"Convolvulus arvensis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",11/8/2020,10000
40.603983141205,-8.3499061393901,"Convolvulus arvensis","João Domingues Almeida","João Domingues Almeida",29/10/2000,10000
40.78414585657,-8.348152584082,"Convolvulus arvensis","João Domingues Almeida","João Domingues Almeida",3/8/2001,10000
42.045124795711,-8.3354219535983,"Convolvulus arvensis","João Lourenço","João Lourenço",5/7/2015,10000
42.045124795711,-8.3354219535983,"Convolvulus arvensis","João Lourenço, Carlos Venade","João Lourenço, Carlos Venade",21/5/2022,10000
42.045124795711,-8.3354219535983,"Convolvulus arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/5/2015,10000
42.045124795711,-8.3354219535983,"Convolvulus arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/7/2013,10000
37.089038994933,-8.2686182393135,"Convolvulus arvensis","André Carapeto","André Carapeto",9/6/2005,10000
37.179173877225,-8.2677501436229,"Convolvulus arvensis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",21/9/2022,10000
37.179173877225,-8.2677501436229,"Convolvulus arvensis","Luís Nunes Alberto","Luís Nunes Alberto",17/5/2021,10000
37.269307367613,-8.2668781760472,"Convolvulus arvensis","Maria João Correia","Maria João Correia",3/7/2022,10000
37.269307367613,-8.2668781760472,"Convolvulus arvensis","Maria João Correia","Maria João Correia",7/10/2021,10000
37.359439464822,-8.2660023184709,"Convolvulus arvensis","Maria João Correia","Maria João Correia",3/7/2022,10000
37.539699474671,-8.2642388602082,"Convolvulus arvensis","Maria João Correia","Maria João Correia",27/10/2023,10000
38.260683541111,-8.2570257134191,"Convolvulus arvensis","Miguel Porto","Miguel Porto",2/4/2015,10000
38.62114185958,-8.2533214030794,"Convolvulus arvensis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/7/2011,10000
38.62114185958,-8.2533214030794,"Convolvulus arvensis","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",30/6/2012,10000
38.801362558851,-8.2514442608096,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.98157760679,-8.2495502436959,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",2/4/2017,10000
39.522188761123,-8.2437652754556,"Convolvulus arvensis","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",1/5/2021,10000
39.522188761123,-8.2437652754556,"Convolvulus arvensis","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",1/5/2021,10000
39.522188761123,-8.2437652754556,"Convolvulus arvensis","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",2/5/2021,10000
39.522188761123,-8.2437652754556,"Convolvulus arvensis","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",6/8/2022,10000
39.702381123292,-8.2418020787921,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",4/7/2023,10000
39.702381123292,-8.2418020787921,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",12/5/2018,10000
39.702381123292,-8.2418020787921,"Convolvulus arvensis","David T. Holyoak","David T. Holyoak",11/7/2012,10000
39.792475170893,-8.2408138437506,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",12/8/2023,10000
39.792475170893,-8.2408138437506,"Convolvulus arvensis","David T. Holyoak","David T. Holyoak",13/9/2012,10000
39.792475170893,-8.2408138437506,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",31/5/2015,10000
39.882567794958,-8.2398211547061,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",31/5/2015,10000
40.062748768915,-8.2378223250317,"Convolvulus arvensis","João Domingues Almeida","João Domingues Almeida",31/7/2016,10000
40.152837117059,-8.2368161391968,"Convolvulus arvensis","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",7/5/2023,10000
40.152837117059,-8.2368161391968,"Convolvulus arvensis","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",22/5/2021,10000
40.152837117059,-8.2368161391968,"Convolvulus arvensis","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",31/8/2020,10000
40.152837117059,-8.2368161391968,"Convolvulus arvensis","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",31/8/2020,10000
40.333009531405,-8.2347901112545,"Convolvulus arvensis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",14/8/2021,10000
40.333009531405,-8.2347901112545,"Convolvulus arvensis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",20/5/2023,10000
40.423093595937,-8.2337702229237,"Convolvulus arvensis","André Carapeto","André Carapeto",24/5/2016,10000
40.603257435641,-8.2317165806851,"Convolvulus arvensis","João Domingues Almeida","João Domingues Almeida",10/8/2000,10000
40.603257435641,-8.2317165806851,"Convolvulus arvensis","João Domingues Almeida","João Domingues Almeida",20/6/2000,10000
40.693337209222,-8.2306827795079,"Convolvulus arvensis","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/7/2004,10000
40.693337209222,-8.2306827795079,"Convolvulus arvensis","João Domingues Almeida","João Domingues Almeida",3/8/2001,10000
40.963567935608,-8.2275531683834,"Convolvulus arvensis","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",8/6/2020,10000
40.963567935608,-8.2275531683834,"Convolvulus arvensis","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",18/6/2020,10000
41.053641977118,-8.2265004812666,"Convolvulus arvensis","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",14/7/2004,10000
42.134418362302,-8.2134879583056,"Convolvulus arvensis","João Domingues Almeida","João Domingues Almeida",1/7/2000,10000
42.134418362302,-8.2134879583056,"Convolvulus arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2017,10000
37.088291729184,-8.1561083467027,"Convolvulus arvensis","Maria João Correia","Maria João Correia",22/8/2022,10000
37.088291729184,-8.1561083467027,"Convolvulus arvensis","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",9/4/2019,10000
37.088291729184,-8.1561083467027,"Convolvulus arvensis","André Carapeto","André Carapeto",5/7/2020,10000
37.088291729184,-8.1561083467027,"Convolvulus arvensis","André Carapeto","André Carapeto",5/7/2020,10000
37.088291729184,-8.1561083467027,"Convolvulus arvensis","André Carapeto","André Carapeto",5/7/2020,10000
37.088291729184,-8.1561083467027,"Convolvulus arvensis","André Carapeto","André Carapeto",30/6/2020,10000
37.178424180119,-8.1551067462755,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",27/3/2023,10000
37.178424180119,-8.1551067462755,"Convolvulus arvensis","André Carapeto","André Carapeto",8/5/2021,10000
37.178424180119,-8.1551067462755,"Convolvulus arvensis","André Carapeto","André Carapeto",8/5/2021,10000
37.178424180119,-8.1551067462755,"Convolvulus arvensis","André Carapeto","André Carapeto",8/5/2021,10000
37.268555233455,-8.1541006786341,"Convolvulus arvensis","Maria João Correia","Maria João Correia",21/6/2023,10000
37.268555233455,-8.1541006786341,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",21/5/2015,10000
37.268555233455,-8.1541006786341,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",21/5/2015,10000
37.809312131611,-8.1479692804065,"Convolvulus arvensis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",11/5/2012,10000
37.809312131611,-8.1479692804065,"Convolvulus arvensis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",25/5/2012,10000
38.079671610154,-8.1448415469994,"Convolvulus arvensis","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",23/5/2020,10000
38.079671610154,-8.1448415469994,"Convolvulus arvensis","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2020,10000
38.079671610154,-8.1448415469994,"Convolvulus arvensis","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2020,10000
38.079671610154,-8.1448415469994,"Convolvulus arvensis","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2020,10000
38.079671610154,-8.1448415469994,"Convolvulus arvensis","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2020,10000
38.079671610154,-8.1448415469994,"Convolvulus arvensis","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2020,10000
38.079671610154,-8.1448415469994,"Convolvulus arvensis","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2020,10000
38.079671610154,-8.1448415469994,"Convolvulus arvensis","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2020,10000
38.079671610154,-8.1448415469994,"Convolvulus arvensis","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2019,10000
38.079671610154,-8.1448415469994,"Convolvulus arvensis","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2019,10000
38.079671610154,-8.1448415469994,"Convolvulus arvensis","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",20/5/2019,10000
38.079671610154,-8.1448415469994,"Convolvulus arvensis","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",20/5/2019,10000
38.079671610154,-8.1448415469994,"Convolvulus arvensis","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",20/5/2019,10000
38.079671610154,-8.1448415469994,"Convolvulus arvensis","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",20/5/2019,10000
38.079671610154,-8.1448415469994,"Convolvulus arvensis","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",20/5/2019,10000
38.079671610154,-8.1448415469994,"Convolvulus arvensis","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",20/5/2019,10000
38.079671610154,-8.1448415469994,"Convolvulus arvensis","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",20/5/2019,10000
38.079671610154,-8.1448415469994,"Convolvulus arvensis","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",20/5/2019,10000
38.079671610154,-8.1448415469994,"Convolvulus arvensis","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",20/5/2019,10000
38.079671610154,-8.1448415469994,"Convolvulus arvensis","André Carapeto","André Carapeto",7/4/2016,10000
38.079671610154,-8.1448415469994,"Convolvulus arvensis","André Carapeto","André Carapeto",7/4/2016,10000
38.079671610154,-8.1448415469994,"Convolvulus arvensis","Sergio Chozas, António Albuquerque, Patricia Rodríguez González (Programa Monitorização L.ricardoi)","Sergio Chozas, António Albuquerque, Patricia Rodríguez González (Programa Monitorização L.ricardoi)",13/5/2009,10000
38.079671610154,-8.1448415469994,"Convolvulus arvensis","Sergio Chozas, António Albuquerque, Patricia Rodríguez González (Programa Monitorização L.ricardoi)","Sergio Chozas, António Albuquerque, Patricia Rodríguez González (Programa Monitorização L.ricardoi)",29/5/2009,10000
38.079671610154,-8.1448415469994,"Convolvulus arvensis","Sergio Chozas, Patricia Rodríguez González, António Albuquerque (Programa Monitorização L.ricardoi)","Sergio Chozas, Patricia Rodríguez González, António Albuquerque (Programa Monitorização L.ricardoi)",29/5/2009,10000
38.079671610154,-8.1448415469994,"Convolvulus arvensis","Sergio Chozas, Patricia Rodríguez González, António Albuquerque (Programa Monitorização L.ricardoi)","Sergio Chozas, Patricia Rodríguez González, António Albuquerque (Programa Monitorização L.ricardoi)",12/5/2009,10000
38.079671610154,-8.1448415469994,"Convolvulus arvensis","Sergio Chozas, Patricia Rodríguez González, António Albuquerque (Programa Monitorização L.ricardoi)","Sergio Chozas, Patricia Rodríguez González, António Albuquerque (Programa Monitorização L.ricardoi)",13/5/2009,10000
38.079671610154,-8.1448415469994,"Convolvulus arvensis","Sergio Chozas, Patricia Rodríguez González, António Albuquerque (Programa Monitorização L.ricardoi)","Sergio Chozas, Patricia Rodríguez González, António Albuquerque (Programa Monitorização L.ricardoi)",29/5/2009,10000
38.079671610154,-8.1448415469994,"Convolvulus arvensis","André Carapeto","André Carapeto",17/5/2015,10000
38.079671610154,-8.1448415469994,"Convolvulus arvensis","André Carapeto","André Carapeto",17/5/2015,10000
39.521373750937,-8.1274332883322,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",6/6/2023,10000
39.521373750937,-8.1274332883322,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",6/6/2023,10000
39.521373750937,-8.1274332883322,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",3/6/2022,10000
39.521373750937,-8.1274332883322,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",3/6/2016,10000
39.521373750937,-8.1274332883322,"Convolvulus arvensis","David T. Holyoak","David T. Holyoak",11/6/2013,10000
39.701560912092,-8.125168179627,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",22/6/2021,10000
39.701560912092,-8.125168179627,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",3/6/2016,10000
39.701560912092,-8.125168179627,"Convolvulus arvensis","David T. Holyoak","David T. Holyoak",19/9/2012,10000
39.701560912092,-8.125168179627,"Convolvulus arvensis","David T. Holyoak","David T. Holyoak",29/6/2012,10000
39.791652349168,-8.1240279681896,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",31/10/2023,10000
39.791652349168,-8.1240279681896,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",25/5/2020,10000
39.791652349168,-8.1240279681896,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",18/5/2020,10000
39.791652349168,-8.1240279681896,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",29/4/2017,10000
39.791652349168,-8.1240279681896,"Convolvulus arvensis","David T. Holyoak","David T. Holyoak",29/7/2012,10000
39.791652349168,-8.1240279681896,"Convolvulus arvensis","David T. Holyoak","David T. Holyoak",25/5/2013,10000
39.791652349168,-8.1240279681896,"Convolvulus arvensis","David T. Holyoak","David T. Holyoak",26/9/2012,10000
39.791652349168,-8.1240279681896,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",7/9/2012,10000
39.881742355976,-8.1228826179613,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",25/6/2020,10000
39.881742355976,-8.1228826179613,"Convolvulus arvensis","David T. Holyoak","David T. Holyoak",20/6/2012,10000
39.881742355976,-8.1228826179613,"Convolvulus arvensis","David T. Holyoak","David T. Holyoak",3/7/2012,10000
39.881742355976,-8.1228826179613,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",28/8/2015,10000
39.971830931582,-8.1217321031546,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",3/7/2016,10000
40.061918075067,-8.1205763977903,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",3/7/2016,10000
40.602410811477,-8.1135316845013,"Convolvulus arvensis","João Domingues Almeida","João Domingues Almeida",29/9/2015,10000
40.602410811477,-8.1135316845013,"Convolvulus arvensis","João Domingues Almeida","João Domingues Almeida",29/9/2015,10000
40.602410811477,-8.1135316845013,"Convolvulus arvensis","João Domingues Almeida","João Domingues Almeida",29/9/2015,10000
40.782563560313,-8.1111407127436,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",16/8/2017,10000
41.683240792108,-8.0988553071921,"Convolvulus arvensis","João Domingues Almeida","João Domingues Almeida",12/7/1993,10000
41.773300567389,-8.0975957775181,"Convolvulus arvensis","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",16/9/2009,10000
41.773300567389,-8.0975957775181,"Convolvulus arvensis","Estêvão Portela-Pereira, Paulo Ventura Araújo, João Lourenço, António Rebelo","Estêvão Portela-Pereira, Paulo Ventura Araújo, João Lourenço, António Rebelo",22/6/2017,10000
36.997306671116,-8.0447329474396,"Convolvulus arvensis","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",21/4/2021,10000
37.08743774628,-8.0436029019194,"Convolvulus arvensis","João Neiva","João Neiva",20/9/2020,10000
37.08743774628,-8.0436029019194,"Convolvulus arvensis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/6/2018,10000
37.08743774628,-8.0436029019194,"Convolvulus arvensis","João Neiva","João Neiva",20/5/2017,10000
37.08743774628,-8.0436029019194,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",24/5/2015,10000
37.177567418693,-8.0424678175184,"Convolvulus arvensis","João Domingues Almeida","João Domingues Almeida",10/4/2003,10000
37.177567418693,-8.0424678175184,"Convolvulus arvensis","André Carapeto","André Carapeto",10/5/2021,10000
37.177567418693,-8.0424678175184,"Convolvulus arvensis","André Carapeto","André Carapeto",7/5/2021,10000
37.177567418693,-8.0424678175184,"Convolvulus arvensis","João Neiva","João Neiva",13/4/2019,10000
37.177567418693,-8.0424678175184,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",21/5/2015,10000
37.177567418693,-8.0424678175184,"Convolvulus arvensis","André Carapeto","André Carapeto",28/5/2004,10000
37.267695687,-8.0413276707222,"Convolvulus arvensis","André Carapeto","André Carapeto",10/5/2021,10000
37.447948005932,-8.0390320950461,"Convolvulus arvensis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",29/4/2023,10000
37.447948005932,-8.0390320950461,"Convolvulus arvensis","Maria João Correia","Maria João Correia",11/9/2022,10000
37.538072053908,-8.0378766182933,"Convolvulus arvensis","Ana Júlia Pereira","Ana Júlia Pereira",1/4/2015,10000
37.718315920347,-8.0355501659884,"Convolvulus arvensis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",23/5/2012,10000
37.718315920347,-8.0355501659884,"Convolvulus arvensis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",23/5/2012,10000
37.718315920347,-8.0355501659884,"Convolvulus arvensis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",25/5/2012,10000
37.718315920347,-8.0355501659884,"Convolvulus arvensis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",30/5/2012,10000
37.718315920347,-8.0355501659884,"Convolvulus arvensis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",30/5/2012,10000
37.718315920347,-8.0355501659884,"Convolvulus arvensis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",8/6/2012,10000
37.718315920347,-8.0355501659884,"Convolvulus arvensis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",25/5/2012,10000
37.718315920347,-8.0355501659884,"Convolvulus arvensis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",22/5/2012,10000
37.718315920347,-8.0355501659884,"Convolvulus arvensis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",8/6/2012,10000
37.808435736238,-8.0343791415273,"Convolvulus arvensis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",26/5/2012,10000
37.808435736238,-8.0343791415273,"Convolvulus arvensis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",10/5/2012,10000
37.808435736238,-8.0343791415273,"Convolvulus arvensis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",10/5/2012,10000
37.808435736238,-8.0343791415273,"Convolvulus arvensis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",10/5/2012,10000
37.808435736238,-8.0343791415273,"Convolvulus arvensis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",10/5/2012,10000
37.808435736238,-8.0343791415273,"Convolvulus arvensis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",10/5/2012,10000
37.808435736238,-8.0343791415273,"Convolvulus arvensis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",10/5/2012,10000
37.988671127019,-8.0320213723954,"Convolvulus arvensis","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",30/4/2019,10000
38.078786699411,-8.030834577753,"Convolvulus arvensis","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",23/5/2019,10000
38.078786699411,-8.030834577753,"Convolvulus arvensis","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",5/3/2022,10000
38.078786699411,-8.030834577753,"Convolvulus arvensis","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",12/5/2020,10000
38.078786699411,-8.030834577753,"Convolvulus arvensis","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",12/5/2020,10000
38.078786699411,-8.030834577753,"Convolvulus arvensis","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",12/5/2020,10000
38.078786699411,-8.030834577753,"Convolvulus arvensis","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",12/5/2020,10000
38.078786699411,-8.030834577753,"Convolvulus arvensis","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",12/5/2020,10000
38.078786699411,-8.030834577753,"Convolvulus arvensis","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",12/5/2020,10000
38.078786699411,-8.030834577753,"Convolvulus arvensis","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",12/5/2020,10000
38.078786699411,-8.030834577753,"Convolvulus arvensis","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",12/5/2020,10000
