QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PF35";"29T";635000;4555000;"Thalictrum speciosissimum";2015;10;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB49";"29S";645000;4195000;"Thalictrum speciosissimum";2022;4;17;"Miguel Porto, Sara Lobo Dias"
"PF40";"29T";645000;4505000;"Thalictrum speciosissimum";2001;6;11;"JoÃ£o Domingues Almeida"
"PF44";"29T";645000;4545000;"Thalictrum speciosissimum";2016;4;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG42";"29T";645000;4625000;"Thalictrum speciosissimum";2017;10;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG42";"29T";645000;4625000;"Thalictrum speciosissimum";2015;7;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG42";"29T";645000;4625000;"Thalictrum speciosissimum";2015;7;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG43";"29T";645000;4635000;"Thalictrum speciosissimum";2021;5;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG43";"29T";645000;4635000;"Thalictrum speciosissimum";2021;4;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG43";"29T";645000;4635000;"Thalictrum speciosissimum";2018;6;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE52";"29S";655000;4425000;"Thalictrum speciosissimum";2009;6;;"SÃ­lvia Ribeiro"
"PE55";"29T";655000;4455000;"Thalictrum speciosissimum";2017;9;26;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"PE58";"29T";655000;4485000;"Thalictrum speciosissimum";2016;9;8;"Francisco Clamote"
"PE58";"29T";655000;4485000;"Thalictrum speciosissimum";2016;9;8;"Francisco Clamote"
"PE58";"29T";655000;4485000;"Thalictrum speciosissimum";2016;6;6;"Francisco Clamote"
"PE59";"29T";655000;4495000;"Thalictrum speciosissimum";2016;6;6;"Francisco Clamote"
"PF51";"29T";655000;4515000;"Thalictrum speciosissimum";1996;6;24;"JoÃ£o Domingues Almeida"
"PF51";"29T";655000;4515000;"Thalictrum speciosissimum";1995;7;23;"JoÃ£o Domingues Almeida"
"PG52";"29T";655000;4625000;"Thalictrum speciosissimum";2015;6;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Thalictrum speciosissimum";2021;4;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Thalictrum speciosissimum";2021;4;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Thalictrum speciosissimum";2019;7;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Thalictrum speciosissimum";2018;3;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Thalictrum speciosissimum";2017;4;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG54";"29T";655000;4645000;"Thalictrum speciosissimum";2018;7;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE64";"29T";665000;4445000;"Thalictrum speciosissimum";2023;6;10;"Francisco Clamote"
"PE65";"29T";665000;4455000;"Thalictrum speciosissimum";2011;7;14;"EstÃªvÃ£o Portela-Pereira"
"PE65";"29T";665000;4455000;"Thalictrum speciosissimum";2011;7;14;"EstÃªvÃ£o Portela-Pereira"
"PE65";"29T";665000;4455000;"Thalictrum speciosissimum";2011;6;16;"EstÃªvÃ£o Portela-Pereira"
"PE66";"29T";665000;4465000;"Thalictrum speciosissimum";2015;7;19;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Thalictrum speciosissimum";2015;7;22;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Thalictrum speciosissimum";2016;9;5;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Thalictrum speciosissimum";2014;6;10;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Thalictrum speciosissimum";2013;6;20;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Thalictrum speciosissimum";2012;6;19;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Thalictrum speciosissimum";2012;6;23;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Thalictrum speciosissimum";2015;6;21;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Thalictrum speciosissimum";2014;6;17;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Thalictrum speciosissimum";2014;6;20;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Thalictrum speciosissimum";2014;6;8;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Thalictrum speciosissimum";2013;6;17;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Thalictrum speciosissimum";2013;6;19;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Thalictrum speciosissimum";2012;6;15;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Thalictrum speciosissimum";2011;6;21;"Francisco Clamote"
"PE68";"29T";665000;4485000;"Thalictrum speciosissimum";2022;6;14;"Francisco Clamote"
"PE68";"29T";665000;4485000;"Thalictrum speciosissimum";2015;7;31;"Francisco Clamote"
"PE69";"29T";665000;4495000;"Thalictrum speciosissimum";2016;9;8;"Francisco Clamote"
"PF69";"29T";665000;4595000;"Thalictrum speciosissimum";2015;5;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG61";"29T";665000;4615000;"Thalictrum speciosissimum";2018;6;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG61";"29T";665000;4615000;"Thalictrum speciosissimum";2018;6;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG63";"29T";665000;4635000;"Thalictrum speciosissimum";2017;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG64";"29T";665000;4645000;"Thalictrum speciosissimum";2021;6;5;"Miguel Porto, Ana JÃºlia Pereira"
"PG64";"29T";665000;4645000;"Thalictrum speciosissimum";2020;8;19;"Miguel Porto, Ana JÃºlia Pereira"
"PG64";"29T";665000;4645000;"Thalictrum speciosissimum";2017;6;18;"Francisco Clamote"
"PG64";"29T";665000;4645000;"Thalictrum speciosissimum";2016;9;8;"Ana JÃºlia Pereira, Miguel Porto"
"PE76";"29T";675000;4465000;"Thalictrum speciosissimum";2017;8;16;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"PE76";"29T";675000;4465000;"Thalictrum speciosissimum";2017;8;16;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"PE76";"29T";675000;4465000;"Thalictrum speciosissimum";2017;9;23;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"PE76";"29T";675000;4465000;"Thalictrum speciosissimum";2022;6;15;"Francisco Clamote"
"PE76";"29T";675000;4465000;"Thalictrum speciosissimum";2015;7;20;"Francisco Clamote"
"PE76";"29T";675000;4465000;"Thalictrum speciosissimum";2016;9;6;"Francisco Clamote"
"PE76";"29T";675000;4465000;"Thalictrum speciosissimum";2013;6;27;"Francisco Clamote"
"PE76";"29T";675000;4465000;"Thalictrum speciosissimum";2013;6;27;"Francisco Clamote"
"PE79";"29T";675000;4495000;"Thalictrum speciosissimum";2018;9;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF74";"29T";675000;4545000;"Thalictrum speciosissimum";2013;5;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF78";"29T";675000;4585000;"Thalictrum speciosissimum";2013;6;15;"Miguel Porto"
"PF79";"29T";675000;4595000;"Thalictrum speciosissimum";2015;6;7;"Miguel Porto (Sabor-LTER)"
"PG70";"29T";675000;4605000;"Thalictrum speciosissimum";2023;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG70";"29T";675000;4605000;"Thalictrum speciosissimum";2020;6;19;"Miguel Porto"
"PG72";"29T";675000;4625000;"Thalictrum speciosissimum";2008;;;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Thalictrum speciosissimum";2005;7;13;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Thalictrum speciosissimum";2015;6;20;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Thalictrum speciosissimum";2018;9;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Thalictrum speciosissimum";2023;5;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Thalictrum speciosissimum";2017;6;18;"Francisco Clamote"
"PG73";"29T";675000;4635000;"Thalictrum speciosissimum";2018;8;6;"Miguel Porto, Ana JÃºlia Pereira"
"PG74";"29T";675000;4645000;"Thalictrum speciosissimum";2019;6;19;"Francisco Clamote"
"PG74";"29T";675000;4645000;"Thalictrum speciosissimum";2019;6;18;"Francisco Clamote"
"PG74";"29T";675000;4645000;"Thalictrum speciosissimum";2019;6;18;"Francisco Clamote"
"PG74";"29T";675000;4645000;"Thalictrum speciosissimum";2015;6;25;"Francisco Clamote"
"PE86";"29T";685000;4465000;"Thalictrum speciosissimum";2018;6;23;"Miguel Porto, Ana JÃºlia Pereira"
"PE87";"29T";685000;4475000;"Thalictrum speciosissimum";2017;6;12;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"PE87";"29T";685000;4475000;"Thalictrum speciosissimum";2016;6;11;"Ana JÃºlia Pereira, Miguel Porto"
"PF81";"29T";685000;4515000;"Thalictrum speciosissimum";2019;3;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF87";"29T";685000;4575000;"Thalictrum speciosissimum";2015;6;4;"Miguel Porto (Sabor-LTER)"
"PG80";"29T";685000;4605000;"Thalictrum speciosissimum";2016;6;9;"Carlos Aguiar, Carlos Vila-ViÃ§osa"
"PG80";"29T";685000;4605000;"Thalictrum speciosissimum";2018;6;19;"Carlos Aguiar, Carlos Vila-ViÃ§osa"
"PG80";"29T";685000;4605000;"Thalictrum speciosissimum";2020;6;17;"Miguel Porto"
"PG80";"29T";685000;4605000;"Thalictrum speciosissimum";2020;6;17;"Miguel Porto (AGRIVOLE)"
"PG82";"29T";685000;4625000;"Thalictrum speciosissimum";2012;8;;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Thalictrum speciosissimum";2014;10;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF98";"29T";695000;4585000;"Thalictrum speciosissimum";2022;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF99";"29T";695000;4595000;"Thalictrum speciosissimum";2017;7;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF99";"29T";695000;4595000;"Thalictrum speciosissimum";2015;6;4;"Miguel Porto (Sabor-LTER)"
"PF99";"29T";695000;4595000;"Thalictrum speciosissimum";2015;4;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG90";"29T";695000;4605000;"Thalictrum speciosissimum";2013;5;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG93";"29T";695000;4635000;"Thalictrum speciosissimum";2017;4;9;"Carlos Aguiar"
"PG94";"29T";695000;4645000;"Thalictrum speciosissimum";2018;8;3;"Miguel Porto, Ana JÃºlia Pereira"
"QF07";"29T";705000;4575000;"Thalictrum speciosissimum";2013;5;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF08";"29T";705000;4585000;"Thalictrum speciosissimum";2020;6;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF08";"29T";705000;4585000;"Thalictrum speciosissimum";2020;6;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF09";"29T";705000;4595000;"Thalictrum speciosissimum";2020;6;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF09";"29T";705000;4595000;"Thalictrum speciosissimum";2017;6;15;"Francisco Clamote"
"QF09";"29T";705000;4595000;"Thalictrum speciosissimum";2013;5;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG00";"29T";705000;4605000;"Thalictrum speciosissimum";2013;5;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG01";"29T";705000;4615000;"Thalictrum speciosissimum";2000;9;27;"JoÃ£o Domingues Almeida"
"QG11";"29T";715000;4615000;"Thalictrum speciosissimum";2021;7;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG11";"29T";715000;4615000;"Thalictrum speciosissimum";2017;7;6;"Anabela Amado (LVFlora)"
"QG11";"29T";715000;4615000;"Thalictrum speciosissimum";2017;7;6;"Anabela Amado (LVFlora)"
"QG11";"29T";715000;4615000;"Thalictrum speciosissimum";2017;7;6;"Anabela Amado (LVFlora)"
"QG11";"29T";715000;4615000;"Thalictrum speciosissimum";2017;7;6;"Anabela Amado (LVFlora)"
"QG21";"29T";725000;4615000;"Thalictrum speciosissimum";2020;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
