latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.892723302662,-8.4811041858288,"Mentha pulegium","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",21/6/2022,10000
38.892723302662,-8.4811041858288,"Mentha pulegium","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",28/7/2017,10000
39.253158178227,-8.4784578637862,"Mentha pulegium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/10/2016,10000
39.253158178227,-8.4784578637862,"Mentha pulegium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/7/2016,10000
39.253158178227,-8.4784578637862,"Mentha pulegium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/7/2016,10000
39.433367173679,-8.4771168005244,"Mentha pulegium","Francisco Clamote","Francisco Clamote",21/8/2015,10000
39.523469557615,-8.4764417415924,"Mentha pulegium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/3/2019,10000
39.703670093475,-8.4750824939816,"Mentha pulegium","Francisco Clamote","Francisco Clamote",8/7/2014,10000
39.703670093475,-8.4750824939816,"Mentha pulegium","Francisco Clamote","Francisco Clamote",8/7/2014,10000
39.793768243668,-8.4743982749113,"Mentha pulegium","Estêvão Portela-Pereira","Estêvão Portela-Pereira",5/10/2011,10000
40.064054213193,-8.47232705192,"Mentha pulegium","João Domingues Almeida","João Domingues Almeida",30/6/1995,10000
40.064054213193,-8.47232705192,"Mentha pulegium","João Domingues Almeida","João Domingues Almeida",5/10/2016,10000
40.064054213193,-8.47232705192,"Mentha pulegium","João Domingues Almeida","João Domingues Almeida",10/6/1996,10000
40.064054213193,-8.47232705192,"Mentha pulegium","João Domingues Almeida","João Domingues Almeida",6/3/2017,10000
40.064054213193,-8.47232705192,"Mentha pulegium","João Domingues Almeida","João Domingues Almeida",3/2/2018,10000
40.064054213193,-8.47232705192,"Mentha pulegium","João Domingues Almeida","João Domingues Almeida",9/9/2017,10000
40.064054213193,-8.47232705192,"Mentha pulegium","Francisco Clamote","Francisco Clamote",1/7/2016,10000
40.24423778385,-8.470930608879,"Mentha pulegium","João Domingues Almeida","João Domingues Almeida",12/6/1992,10000
40.24423778385,-8.470930608879,"Mentha pulegium","João Domingues Almeida","João Domingues Almeida",10/6/2012,10000
40.24423778385,-8.470930608879,"Mentha pulegium","João Domingues Almeida","João Domingues Almeida",22/7/2014,10000
40.24423778385,-8.470930608879,"Mentha pulegium","João Domingues Almeida","João Domingues Almeida",7/10/2016,10000
40.60458791538,-8.4680996433053,"Mentha pulegium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/8/2012,10000
41.685501822826,-8.4592925740846,"Mentha pulegium","João Lourenço","João Lourenço",24/5/2021,10000
41.77556871669,-8.458536747513,"Mentha pulegium","João Lourenço","João Lourenço",20/9/2015,10000
41.77556871669,-8.458536747513,"Mentha pulegium","André Carapeto","André Carapeto",6/8/2019,10000
41.77556871669,-8.458536747513,"Mentha pulegium","André Carapeto","André Carapeto",31/7/2019,10000
41.77556871669,-8.458536747513,"Mentha pulegium","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",9/7/2018,10000
41.77556871669,-8.458536747513,"Mentha pulegium","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",9/7/2018,10000
41.77556871669,-8.458536747513,"Mentha pulegium","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",9/7/2018,10000
41.865634182428,-8.4577774682329,"Mentha pulegium","Pedro Gomes","Pedro Gomes",24/7/2017,10000
41.865634182428,-8.4577774682329,"Mentha pulegium","Pedro Gomes","Pedro Gomes",24/7/2017,10000
41.865634182428,-8.4577774682329,"Mentha pulegium","André Carapeto","André Carapeto",30/7/2019,10000
41.955698219507,-8.4570147179814,"Mentha pulegium","André Carapeto","André Carapeto",30/7/2019,10000
42.045760827407,-8.4562484783558,"Mentha pulegium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/7/2015,10000
37.179816497669,-8.3803974137486,"Mentha pulegium","Maria João Correia","Maria João Correia",26/9/2022,10000
37.179816497669,-8.3803974137486,"Mentha pulegium","Maria João Correia","Maria João Correia",7/7/2021,10000
37.179816497669,-8.3803974137486,"Mentha pulegium","Maria João Correia","Maria João Correia",17/6/2019,10000
37.179816497669,-8.3803974137486,"Mentha pulegium","André Carapeto","André Carapeto",23/12/2013,10000
37.179816497669,-8.3803974137486,"Mentha pulegium","André Carapeto","André Carapeto",16/10/2013,10000
37.269952077071,-8.3796595643613,"Mentha pulegium","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",31/3/2021,10000
37.269952077071,-8.3796595643613,"Mentha pulegium","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Mentha pulegium","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",31/3/2021,10000
37.360086268204,-8.3789184232161,"Mentha pulegium","Maria João Correia","Maria João Correia",8/7/2023,10000
37.360086268204,-8.3789184232161,"Mentha pulegium","Maria João Correia","Maria João Correia",28/8/2022,10000
37.360086268204,-8.3789184232161,"Mentha pulegium","Maria João Correia","Maria João Correia",13/8/2022,10000
37.360086268204,-8.3789184232161,"Mentha pulegium","Maria João Correia","Maria João Correia",3/7/2022,10000
37.360086268204,-8.3789184232161,"Mentha pulegium","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/6/2018,10000
37.360086268204,-8.3789184232161,"Mentha pulegium","André Carapeto","André Carapeto",26/5/2020,10000
37.360086268204,-8.3789184232161,"Mentha pulegium","André Carapeto","André Carapeto",26/5/2020,10000
37.360086268204,-8.3789184232161,"Mentha pulegium","André Carapeto","André Carapeto",17/7/2020,10000
37.360086268204,-8.3789184232161,"Mentha pulegium","André Carapeto","André Carapeto",30/5/2020,10000
37.360086268204,-8.3789184232161,"Mentha pulegium","André Carapeto","André Carapeto",27/5/2020,10000
37.360086268204,-8.3789184232161,"Mentha pulegium","André Carapeto","André Carapeto",26/5/2020,10000
37.360086268204,-8.3789184232161,"Mentha pulegium","André Carapeto","André Carapeto",26/5/2020,10000
37.360086268204,-8.3789184232161,"Mentha pulegium","André Carapeto","André Carapeto",1/7/2013,10000
37.360086268204,-8.3789184232161,"Mentha pulegium","André Carapeto","André Carapeto",1/7/2013,10000
37.360086268204,-8.3789184232161,"Mentha pulegium","André Carapeto","André Carapeto",29/5/2006,10000
37.450219069834,-8.3781739748735,"Mentha pulegium","André Carapeto","André Carapeto",1/7/2013,10000
38.171231317209,-8.3720974394087,"Mentha pulegium","Vasco Silva, Carla Pinto Cruz","Vasco Silva, Carla Pinto Cruz",,10000
38.261351560023,-8.3713225129812,"Mentha pulegium","Miguel Porto, Cristina Tauleigne Gomes, Ana Francisco, Ana Júlia Pereira","Miguel Porto, Cristina Tauleigne Gomes, Ana Francisco, Ana Júlia Pereira",29/3/2015,10000
38.261351560023,-8.3713225129812,"Mentha pulegium","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira",2/3/2013,10000
38.351470401735,-8.3705441187322,"Mentha pulegium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",22/7/2017,10000
38.351470401735,-8.3705441187322,"Mentha pulegium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/2/2013,10000
38.441587841257,-8.369762239955,"Mentha pulegium","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",6/11/2016,10000
38.531703877518,-8.3689768598218,"Mentha pulegium","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",27/4/2014,10000
38.711931736023,-8.367395527564,"Mentha pulegium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/6/2014,10000
38.802043556188,-8.3665995411684,"Mentha pulegium","Adelaide Clemente","Adelaide Clemente",3/7/2010,10000
38.892153968929,-8.3657999848728,"Mentha pulegium","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",11/8/2018,10000
38.892153968929,-8.3657999848728,"Mentha pulegium","Francisco Clamote","Francisco Clamote",1/8/2022,10000
38.892153968929,-8.3657999848728,"Mentha pulegium","Estêvão Portela-Pereira","Estêvão Portela-Pereira",31/5/2011,10000
38.98226297324,-8.3649968412276,"Mentha pulegium","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",23/8/2018,10000
38.98226297324,-8.3649968412276,"Mentha pulegium","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",23/8/2018,10000
38.98226297324,-8.3649968412276,"Mentha pulegium","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",23/8/2018,10000
38.98226297324,-8.3649968412276,"Mentha pulegium","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/9/2011,10000
39.522887367361,-8.3601016516215,"Mentha pulegium","Estêvão Portela-Pereira","Estêvão Portela-Pereira",30/9/2011,10000
39.703084187806,-8.3584404109078,"Mentha pulegium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2019,10000
39.97336878963,-8.355920375498,"Mentha pulegium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",23/5/2018,10000
40.153551428249,-8.3542213483002,"Mentha pulegium","João Domingues Almeida","João Domingues Almeida",28/8/2016,10000
40.153551428249,-8.3542213483002,"Mentha pulegium","João Domingues Almeida","João Domingues Almeida",23/7/2019,10000
40.243640616279,-8.3533660760269,"Mentha pulegium","João Domingues Almeida","João Domingues Almeida",7/6/2019,10000
40.243640616279,-8.3533660760269,"Mentha pulegium","João Domingues Almeida","João Domingues Almeida",7/6/2019,10000
40.333728382377,-8.3525069387042,"Mentha pulegium","Lísia Lopes, Rosa Pinho","Lísia Lopes, Rosa Pinho",,10000
40.874225074876,-8.3472698390158,"Mentha pulegium","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",10/8/2021,10000
40.964302865977,-8.3463830883489,"Mentha pulegium","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",14/8/2021,10000
41.594807384804,-8.3400619191855,"Mentha pulegium","João Lourenço","João Lourenço",13/5/2022,10000
41.774938650533,-8.3382186145214,"Mentha pulegium","João Lourenço","João Lourenço",22/9/2012,10000
41.774938650533,-8.3382186145214,"Mentha pulegium","João Lourenço","João Lourenço",4/9/2015,10000
41.774938650533,-8.3382186145214,"Mentha pulegium","João Lourenço","João Lourenço",24/5/2021,10000
41.774938650533,-8.3382186145214,"Mentha pulegium","André Carapeto","André Carapeto",31/7/2019,10000
41.774938650533,-8.3382186145214,"Mentha pulegium","Estêvão Portela-Pereira","Estêvão Portela-Pereira",9/7/2018,10000
41.865002133281,-8.3372906437226,"Mentha pulegium","João Lourenço","João Lourenço",3/7/2015,10000
42.045124795711,-8.3354219535983,"Mentha pulegium","João Lourenço","João Lourenço",5/7/2015,10000
42.045124795711,-8.3354219535983,"Mentha pulegium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/10/2016,10000
42.045124795711,-8.3354219535983,"Mentha pulegium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/7/2013,10000
42.135183974299,-8.33448118912,"Mentha pulegium","João Lourenço","João Lourenço",5/7/2015,10000
42.135183974299,-8.33448118912,"Mentha pulegium","Estêvão Portela-Pereira","Estêvão Portela-Pereira",24/5/2017,10000
42.135183974299,-8.33448118912,"Mentha pulegium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/7/2013,10000
37.089038994933,-8.2686182393135,"Mentha pulegium","André Carapeto","André Carapeto",9/6/2005,10000
37.179173877225,-8.2677501436229,"Mentha pulegium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",18/6/2023,10000
37.179173877225,-8.2677501436229,"Mentha pulegium","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/4/2021,10000
37.179173877225,-8.2677501436229,"Mentha pulegium","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/12/2021,10000
37.179173877225,-8.2677501436229,"Mentha pulegium","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/4/2021,10000
37.179173877225,-8.2677501436229,"Mentha pulegium","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",5/3/2021,10000
37.179173877225,-8.2677501436229,"Mentha pulegium","Maria João Correia","Maria João Correia",6/6/2020,10000
37.179173877225,-8.2677501436229,"Mentha pulegium","Maria João Correia","Maria João Correia",6/6/2020,10000
37.179173877225,-8.2677501436229,"Mentha pulegium","Maria João Correia","Maria João Correia",29/5/2019,10000
37.269307367613,-8.2668781760472,"Mentha pulegium","Adelaide Clemente","Adelaide Clemente",,10000
37.269307367613,-8.2668781760472,"Mentha pulegium","André Carapeto","André Carapeto",29/7/2023,10000
37.269307367613,-8.2668781760472,"Mentha pulegium","André Carapeto","André Carapeto",30/7/2023,10000
37.269307367613,-8.2668781760472,"Mentha pulegium","Maria João Correia","Maria João Correia",28/8/2022,10000
37.269307367613,-8.2668781760472,"Mentha pulegium","André Carapeto","André Carapeto",17/8/2022,10000
37.269307367613,-8.2668781760472,"Mentha pulegium","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.269307367613,-8.2668781760472,"Mentha pulegium","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/4/2021,10000
37.269307367613,-8.2668781760472,"Mentha pulegium","Maria João Correia","Maria João Correia",25/6/2020,10000
37.269307367613,-8.2668781760472,"Mentha pulegium","Maria João Correia","Maria João Correia",18/7/2019,10000
37.269307367613,-8.2668781760472,"Mentha pulegium","Maria João Correia","Maria João Correia",19/6/2019,10000
37.269307367613,-8.2668781760472,"Mentha pulegium","Maria João Correia","Maria João Correia",7/10/2018,10000
37.359439464822,-8.2660023184709,"Mentha pulegium","Maria João Correia","Maria João Correia",4/7/2023,10000
37.359439464822,-8.2660023184709,"Mentha pulegium","Maria João Correia","Maria João Correia",5/11/2022,10000
37.359439464822,-8.2660023184709,"Mentha pulegium","Maria João Correia","Maria João Correia",26/7/2021,10000
37.359439464822,-8.2660023184709,"Mentha pulegium","Maria João Correia","Maria João Correia",13/6/2021,10000
37.359439464822,-8.2660023184709,"Mentha pulegium","Maria João Correia","Maria João Correia",13/6/2021,10000
37.44957016759,-8.2651225526496,"Mentha pulegium","Maria João Correia","Maria João Correia",21/7/2020,10000
37.539699474671,-8.2642388602082,"Mentha pulegium","Maria João Correia","Maria João Correia",15/10/2023,10000
37.539699474671,-8.2642388602082,"Mentha pulegium","Maria João Correia","Maria João Correia",13/8/2023,10000
37.719953896842,-8.2624596213058,"Mentha pulegium","Maria João Correia","Maria João Correia",11/10/2019,10000
38.260683541111,-8.2570257134191,"Mentha pulegium","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",11/6/2023,10000
38.260683541111,-8.2570257134191,"Mentha pulegium","Vasco Silva","Vasco Silva",,10000
38.260683541111,-8.2570257134191,"Mentha pulegium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/3/2014,10000
38.440915517442,-8.2551818336758,"Mentha pulegium","Miguel Porto, Ana Júlia Pereira, Cristina Tauleigne Gomes","Miguel Porto, Ana Júlia Pereira, Cristina Tauleigne Gomes",18/3/2012,10000
38.440915517442,-8.2551818336758,"Mentha pulegium","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira",18/3/2012,10000
38.62114185958,-8.2533214030794,"Mentha pulegium","Estêvão Portela-Pereira","Estêvão Portela-Pereira",21/7/2011,10000
38.711252915108,-8.2523849310463,"Mentha pulegium","Estêvão Portela-Pereira","Estêvão Portela-Pereira",18/7/2011,10000
38.711252915108,-8.2523849310463,"Mentha pulegium","Estêvão Portela-Pereira","Estêvão Portela-Pereira",18/7/2011,10000
38.711252915108,-8.2523849310463,"Mentha pulegium","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira, Ana Francisco","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira, Ana Francisco",12/1/2013,10000
38.801362558851,-8.2514442608096,"Mentha pulegium","Rute Caraça","Rute Caraça",,10000
39.341990715865,-8.2457109202528,"Mentha pulegium","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.702381123292,-8.2418020787921,"Mentha pulegium","Francisco Clamote","Francisco Clamote",4/7/2023,10000
39.702381123292,-8.2418020787921,"Mentha pulegium","David T. Holyoak","David T. Holyoak",11/7/2012,10000
40.152837117059,-8.2368161391968,"Mentha pulegium","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",20/7/2021,10000
40.152837117059,-8.2368161391968,"Mentha pulegium","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",26/6/2023,10000
40.152837117059,-8.2368161391968,"Mentha pulegium","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",12/7/2023,10000
40.152837117059,-8.2368161391968,"Mentha pulegium","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",4/8/2023,10000
40.333009531405,-8.2347901112545,"Mentha pulegium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",13/8/2014,10000
40.333009531405,-8.2347901112545,"Mentha pulegium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",14/8/2021,10000
40.423093595937,-8.2337702229237,"Mentha pulegium","André Carapeto","André Carapeto",25/5/2011,10000
40.693337209222,-8.2306827795079,"Mentha pulegium","Francisco Clamote","Francisco Clamote",26/8/2017,10000
40.963567935608,-8.2275531683834,"Mentha pulegium","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",4/10/2022,10000
40.963567935608,-8.2275531683834,"Mentha pulegium","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",27/8/2022,10000
40.963567935608,-8.2275531683834,"Mentha pulegium","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",8/7/2021,10000
40.963567935608,-8.2275531683834,"Mentha pulegium","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",8/7/2021,10000
41.594056069713,-8.2200830486923,"Mentha pulegium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/9/2023,10000
41.77418259621,-8.2179047020663,"Mentha pulegium","João Lourenço","João Lourenço",2/8/2013,10000
42.044361583132,-8.2145997168722,"Mentha pulegium","Carlos Venade","Carlos Venade",16/7/2023,10000
42.134418362302,-8.2134879583056,"Mentha pulegium","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2017,10000
42.134418362302,-8.2134879583056,"Mentha pulegium","Estêvão Portela-Pereira","Estêvão Portela-Pereira",24/5/2017,10000
42.134418362302,-8.2134879583056,"Mentha pulegium","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2017,10000
42.134418362302,-8.2134879583056,"Mentha pulegium","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2017,10000
42.134418362302,-8.2134879583056,"Mentha pulegium","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2017,10000
42.134418362302,-8.2134879583056,"Mentha pulegium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2017,10000
42.134418362302,-8.2134879583056,"Mentha pulegium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2017,10000
42.134418362302,-8.2134879583056,"Mentha pulegium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2017,10000
42.134418362302,-8.2134879583056,"Mentha pulegium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/6/2015,10000
37.178424180119,-8.1551067462755,"Mentha pulegium","André Carapeto","André Carapeto",8/5/2021,10000
37.178424180119,-8.1551067462755,"Mentha pulegium","Maria João Correia","Maria João Correia",29/5/2019,10000
37.178424180119,-8.1551067462755,"Mentha pulegium","Maria João Correia","Maria João Correia",29/5/2019,10000
37.178424180119,-8.1551067462755,"Mentha pulegium","Maria João Correia","Maria João Correia",29/5/2019,10000
37.178424180119,-8.1551067462755,"Mentha pulegium","André Carapeto, Carla Pinto Cruz, Erika Roldão Almeida","André Carapeto, Carla Pinto Cruz, Erika Roldão Almeida",2/5/2019,10000
37.178424180119,-8.1551067462755,"Mentha pulegium","André Carapeto, Erika Roldão Almeida, Carla Pinto Cruz","André Carapeto, Erika Roldão Almeida, Carla Pinto Cruz",2/5/2019,10000
37.178424180119,-8.1551067462755,"Mentha pulegium","André Carapeto","André Carapeto",7/6/2005,10000
37.358684887884,-8.153090122879,"Mentha pulegium","André Carapeto","André Carapeto",19/7/2020,10000
37.358684887884,-8.153090122879,"Mentha pulegium","André Carapeto","André Carapeto",2/6/2013,10000
37.358684887884,-8.153090122879,"Mentha pulegium","André Carapeto","André Carapeto",2/6/2013,10000
37.448813142114,-8.1520750579618,"Mentha pulegium","Maria João Correia","Maria João Correia",22/7/2023,10000
37.538939994863,-8.1510554626833,"Mentha pulegium","Maria João Correia","Maria João Correia",22/7/2023,10000
37.538939994863,-8.1510554626833,"Mentha pulegium","Maria João Correia","Maria João Correia",11/9/2022,10000
37.71918949086,-8.1490025954866,"Mentha pulegium","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",23/5/2012,10000
37.71918949086,-8.1490025954866,"Mentha pulegium","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",23/5/2012,10000
37.71918949086,-8.1490025954866,"Mentha pulegium","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",23/5/2012,10000
37.71918949086,-8.1490025954866,"Mentha pulegium","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",25/5/2012,10000
37.71918949086,-8.1490025954866,"Mentha pulegium","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",25/5/2012,10000
37.71918949086,-8.1490025954866,"Mentha pulegium","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",23/5/2012,10000
37.71918949086,-8.1490025954866,"Mentha pulegium","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",23/5/2012,10000
37.71918949086,-8.1490025954866,"Mentha pulegium","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",23/5/2012,10000
37.809312131611,-8.1479692804065,"Mentha pulegium","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",30/5/2012,10000
37.809312131611,-8.1479692804065,"Mentha pulegium","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",30/5/2012,10000
37.809312131611,-8.1479692804065,"Mentha pulegium","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",7/5/2012,10000
37.809312131611,-8.1479692804065,"Mentha pulegium","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",30/5/2012,10000
37.809312131611,-8.1479692804065,"Mentha pulegium","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",11/5/2012,10000
37.809312131611,-8.1479692804065,"Mentha pulegium","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",24/5/2012,10000
37.809312131611,-8.1479692804065,"Mentha pulegium","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",24/5/2012,10000
37.809312131611,-8.1479692804065,"Mentha pulegium","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",11/5/2012,10000
37.809312131611,-8.1479692804065,"Mentha pulegium","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",3/5/2012,10000
37.809312131611,-8.1479692804065,"Mentha pulegium","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",26/5/2012,10000
37.809312131611,-8.1479692804065,"Mentha pulegium","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",26/5/2012,10000
37.809312131611,-8.1479692804065,"Mentha pulegium","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",26/5/2012,10000
38.350018397992,-8.1416716649441,"Mentha pulegium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/10/2012,10000
38.440131168315,-8.1406055660793,"Mentha pulegium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/11/2016,10000
38.71046098646,-8.1373785337638,"Mentha pulegium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/4/2014,10000
38.800568091189,-8.1362932001652,"Mentha pulegium","Francisco Clamote","Francisco Clamote",29/6/2022,10000
38.890673776768,-8.135202999269,"Mentha pulegium","Rute Caraça","Rute Caraça",,10000
39.070880886188,-8.1330079002561,"Mentha pulegium","Susana Tápia","Susana Tápia",12/11/2003,10000
39.070880886188,-8.1330079002561,"Mentha pulegium","Susana Tápia","Susana Tápia",31/8/2003,10000
39.070880886188,-8.1330079002561,"Mentha pulegium","Susana Tápia","Susana Tápia",20/8/2003,10000
39.521373750937,-8.1274332883322,"Mentha pulegium","David T. Holyoak","David T. Holyoak",11/6/2013,10000
39.611468045696,-8.1263032778713,"Mentha pulegium","Francisco Clamote","Francisco Clamote",9/9/2022,10000
39.611468045696,-8.1263032778713,"Mentha pulegium","David T. Holyoak","David T. Holyoak",13/7/2012,10000
39.611468045696,-8.1263032778713,"Mentha pulegium","Francisco Clamote","Francisco Clamote",27/8/2015,10000
39.701560912092,-8.125168179627,"Mentha pulegium","Francisco Clamote","Francisco Clamote",14/6/2021,10000
39.701560912092,-8.125168179627,"Mentha pulegium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/11/2020,10000
39.701560912092,-8.125168179627,"Mentha pulegium","Francisco Clamote","Francisco Clamote",7/6/2020,10000
39.701560912092,-8.125168179627,"Mentha pulegium","Francisco Clamote","Francisco Clamote",2/6/2020,10000
39.701560912092,-8.125168179627,"Mentha pulegium","David T. Holyoak","David T. Holyoak",29/6/2012,10000
