latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.177567418693,-8.0424678175184,"Medicago lupulina","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",28/1/2017,10000
39.520442350845,-8.0111063654885,"Medicago lupulina","David T. Holyoak","David T. Holyoak",22/7/2013,10000
39.520442350845,-8.0111063654885,"Medicago lupulina","David T. Holyoak","David T. Holyoak",20/3/2013,10000
39.6105336776,-8.0098257632419,"Medicago lupulina","Francisco Clamote","Francisco Clamote",14/6/2021,10000
39.790712022212,-8.0072472331848,"Medicago lupulina","Francisco Clamote","Francisco Clamote",3/5/2020,10000
39.790712022212,-8.0072472331848,"Medicago lupulina","David T. Holyoak","David T. Holyoak",12/6/2012,10000
39.880799038075,-8.005949247576,"Medicago lupulina","David T. Holyoak","David T. Holyoak",24/9/2012,10000
39.880799038075,-8.005949247576,"Medicago lupulina","David T. Holyoak","David T. Holyoak",17/6/2012,10000
40.511367805626,-7.9966978112923,"Medicago lupulina","Jọo Domingues Almeida","Jọo Domingues Almeida",13/6/2011,10000
41.59217790038,-7.9801408742594,"Medicago lupulina","Jọo Louren̤o","Jọo Louren̤o",3/10/2014,10000
36.996349103435,-7.9323654117185,"Medicago lupulina","Jọo Neiva","Jọo Neiva",16/4/2023,10000
36.996349103435,-7.9323654117185,"Medicago lupulina","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",18/6/2018,10000
36.996349103435,-7.9323654117185,"Medicago lupulina","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",24/6/2021,10000
38.528331684452,-7.910111720995,"Medicago lupulina","Francisco Clamote","Francisco Clamote",12/4/2015,10000
39.699569108396,-7.891916408118,"Medicago lupulina","David T. Holyoak","David T. Holyoak",20/9/2012,10000
39.789654206319,-7.8904723241438,"Medicago lupulina","David T. Holyoak","David T. Holyoak",1/7/2012,10000
39.879737857631,-7.8890217323982,"Medicago lupulina","David T. Holyoak","David T. Holyoak",3/5/2013,10000
39.969820061304,-7.8875646002291,"Medicago lupulina","Francisco Clamote","Francisco Clamote",5/6/2022,10000
41.050693231293,-7.8695566382299,"Medicago lupulina","Jọo Domingues Almeida","Jọo Domingues Almeida",21/6/2001,10000
36.995285194641,-7.8200034837986,"Medicago lupulina","Jọo Neiva","Jọo Neiva",25/4/2021,10000
39.518230447144,-7.7784704135893,"Medicago lupulina","David T. Holyoak","David T. Holyoak",27/7/2012,10000
39.968637289007,-7.7704903680829,"Medicago lupulina","Francisco Clamote","Francisco Clamote",2/7/2016,10000
40.419007671923,-7.7623287004653,"Medicago lupulina","Alexandre Silva","Alexandre Silva",1/7/2014,10000
40.419007671923,-7.7623287004653,"Medicago lupulina","Alexandre Silva","Alexandre Silva",,10000
40.419007671923,-7.7623287004653,"Medicago lupulina","Alexandre Silva","Alexandre Silva",,10000
40.959403823279,-7.7522884030394,"Medicago lupulina","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",1/6/2007,10000
41.139524128576,-7.7488805938659,"Medicago lupulina","Jọo Domingues Almeida","Jọo Domingues Almeida",3/4/2001,10000
39.426868319712,-7.6638871685329,"Medicago lupulina","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",3/6/2020,10000
39.426868319712,-7.6638871685329,"Medicago lupulina","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",3/6/2020,10000
39.607030180308,-7.6604305424854,"Medicago lupulina","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",4/6/2020,10000
40.867998675961,-7.6353429807224,"Medicago lupulina","Jọo Domingues Almeida","Jọo Domingues Almeida",26/6/2002,10000
37.533515993318,-7.5852189137761,"Medicago lupulina","David T. Holyoak","David T. Holyoak",18/4/2014,10000
39.155235475992,-7.5533095112015,"Medicago lupulina","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",4/6/2020,10000
40.416244125521,-7.5266498313204,"Medicago lupulina","Alexandre Silva","Alexandre Silva",3/6/2013,10000
41.767001443822,-7.4961528313408,"Medicago lupulina","Carlos Aguiar","Carlos Aguiar",17/7/2014,10000
37.351895004316,-7.4757327204037,"Medicago lupulina","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",30/5/2018,10000
37.351895004316,-7.4757327204037,"Medicago lupulina","Jọo Neiva","Jọo Neiva",4/6/2022,10000
40.414682285607,-7.4088233548926,"Medicago lupulina","Jọo Domingues Almeida","Jọo Domingues Almeida",29/7/2002,10000
40.594792760646,-7.4045603897556,"Medicago lupulina","Jọo Domingues Almeida","Jọo Domingues Almeida",16/7/2013,10000
39.872664733651,-7.3044960942986,"Medicago lupulina","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",4/6/2020,10000
39.872664733651,-7.3044960942986,"Medicago lupulina","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",4/6/2020,10000
40.953281651481,-7.2771466462162,"Medicago lupulina","Jọo Domingues Almeida","Jọo Domingues Almeida",21/5/2008,10000
40.953281651481,-7.2771466462162,"Medicago lupulina","Jọo Domingues Almeida","Jọo Domingues Almeida",13/7/2001,10000
38.790129441964,-7.215314527147,"Medicago lupulina","Jọo Domingues Almeida","Jọo Domingues Almeida",19/5/1999,10000
38.880201689279,-7.2130629538305,"Medicago lupulina","Jọo Domingues Almeida","Jọo Domingues Almeida",19/5/1999,10000
40.141054582711,-7.1804577282131,"Medicago lupulina","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",4/6/2020,10000
41.041481106501,-7.1558776038306,"Medicago lupulina","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",16/4/2008,10000
38.878381014529,-7.0978341005083,"Medicago lupulina","Jọo Domingues Almeida","Jọo Domingues Almeida",15/5/2013,10000
38.878381014529,-7.0978341005083,"Medicago lupulina","Jọo Domingues Almeida","Jọo Domingues Almeida",16/5/2000,10000
41.939726320762,-7.0095914013624,"Medicago lupulina","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",29/8/2021,10000
41.397505323289,-6.9066138403644,"Medicago lupulina","Carlos Aguiar","Carlos Aguiar",25/6/2017,10000
41.757556318642,-6.8949496883793,"Medicago lupulina","Jọo Domingues Almeida","Jọo Domingues Almeida",27/6/2002,10000
41.847565109762,-6.8920003217663,"Medicago lupulina","Carlos Aguiar","Carlos Aguiar",30/8/2014,10000
41.847565109762,-6.8920003217663,"Medicago lupulina","Francisco Clamote","Francisco Clamote",19/6/2019,10000
41.937572314833,-6.8890374829459,"Medicago lupulina","Carlos Aguiar","Carlos Aguiar",25/6/2016,10000
41.937572314833,-6.8890374829459,"Medicago lupulina","Francisco Clamote","Francisco Clamote",18/6/2019,10000
41.755290124303,-6.7747462772461,"Medicago lupulina","Carlos Aguiar","Carlos Aguiar",,10000
41.845291787267,-6.7716288259818,"Medicago lupulina","Francisco Clamote","Francisco Clamote",17/6/2017,10000
41.84289243743,-6.6512716016449,"Medicago lupulina","Carlos Aguiar","Carlos Aguiar",12/4/2015,10000
41.84289243743,-6.6512716016449,"Medicago lupulina","Francisco Clamote","Francisco Clamote",20/6/2019,10000
41.750380880756,-6.5343828114011,"Medicago lupulina","Carlos Aguiar","Carlos Aguiar",10/7/2016,10000
41.477794175234,-6.4249896665239,"Medicago lupulina","Francisco Clamote","Francisco Clamote",1/6/2018,10000
41.567777089994,-6.4214175123602,"Medicago lupulina","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",5/6/2020,10000
41.567777089994,-6.4214175123602,"Medicago lupulina","Francisco Clamote","Francisco Clamote",15/6/2017,10000
