latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.269307367613,-8.2668781760472,"Bellevalia hackelii","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
37.269307367613,-8.2668781760472,"Bellevalia hackelii","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
37.269307367613,-8.2668781760472,"Bellevalia hackelii","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
37.178424180119,-8.1551067462755,"Bellevalia hackelii","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.178424180119,-8.1551067462755,"Bellevalia hackelii","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.178424180119,-8.1551067462755,"Bellevalia hackelii","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.178424180119,-8.1551067462755,"Bellevalia hackelii","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.178424180119,-8.1551067462755,"Bellevalia hackelii","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.178424180119,-8.1551067462755,"Bellevalia hackelii","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.178424180119,-8.1551067462755,"Bellevalia hackelii","Sónia Malveiro","Sónia Malveiro",28/3/2010,10000
37.178424180119,-8.1551067462755,"Bellevalia hackelii","Francisco Clamote","Francisco Clamote",27/3/2023,10000
37.178424180119,-8.1551067462755,"Bellevalia hackelii","Maria João Correia","Maria João Correia",14/4/2023,10000
37.178424180119,-8.1551067462755,"Bellevalia hackelii","Maria João Correia","Maria João Correia",14/4/2023,10000
37.178424180119,-8.1551067462755,"Bellevalia hackelii","André Carapeto","André Carapeto",8/5/2021,10000
37.178424180119,-8.1551067462755,"Bellevalia hackelii","André Carapeto","André Carapeto",8/5/2021,10000
37.178424180119,-8.1551067462755,"Bellevalia hackelii","André Carapeto","André Carapeto",1/4/2021,10000
37.178424180119,-8.1551067462755,"Bellevalia hackelii","Maria João Correia","Maria João Correia",4/4/2018,10000
37.178424180119,-8.1551067462755,"Bellevalia hackelii","Carlos Pinto Gomes, Graça Silva","Carlos Pinto Gomes, Graça Silva",28/3/1996,10000
37.178424180119,-8.1551067462755,"Bellevalia hackelii","Carlos Pinto Gomes, Graça Silva","Carlos Pinto Gomes, Graça Silva",28/3/1996,10000
37.178424180119,-8.1551067462755,"Bellevalia hackelii","Carlos Pinto Gomes, Graça Silva","Carlos Pinto Gomes, Graça Silva",27/3/1996,10000
37.178424180119,-8.1551067462755,"Bellevalia hackelii","Carlos Pinto Gomes, Graça Silva","Carlos Pinto Gomes, Graça Silva",27/3/1996,10000
37.178424180119,-8.1551067462755,"Bellevalia hackelii","David T. Holyoak, Ron Porley","David T. Holyoak, Ron Porley",22/3/2014,10000
37.178424180119,-8.1551067462755,"Bellevalia hackelii","André Carapeto","André Carapeto",15/3/2015,10000
37.178424180119,-8.1551067462755,"Bellevalia hackelii","Francisco Clamote","Francisco Clamote",25/3/2014,10000
37.178424180119,-8.1551067462755,"Bellevalia hackelii","Francisco Clamote","Francisco Clamote",25/3/2014,10000
37.178424180119,-8.1551067462755,"Bellevalia hackelii","Francisco Clamote","Francisco Clamote",21/3/2013,10000
37.178424180119,-8.1551067462755,"Bellevalia hackelii","André Carapeto","André Carapeto",10/6/2010,10000
37.178424180119,-8.1551067462755,"Bellevalia hackelii","André Carapeto","André Carapeto",10/6/2010,10000
37.178424180119,-8.1551067462755,"Bellevalia hackelii","André Carapeto","André Carapeto",10/6/2010,10000
37.178424180119,-8.1551067462755,"Bellevalia hackelii","André Carapeto","André Carapeto",2/4/2004,10000
37.178424180119,-8.1551067462755,"Bellevalia hackelii","André Carapeto","André Carapeto",14/3/2002,10000
37.178424180119,-8.1551067462755,"Bellevalia hackelii","André Carapeto","André Carapeto",16/7/2010,10000
37.178424180119,-8.1551067462755,"Bellevalia hackelii","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
37.178424180119,-8.1551067462755,"Bellevalia hackelii","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
37.268555233455,-8.1541006786341,"Bellevalia hackelii","António Albuquerque","António Albuquerque",,10000
37.268555233455,-8.1541006786341,"Bellevalia hackelii","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",2/4/2022,10000
37.268555233455,-8.1541006786341,"Bellevalia hackelii","André Carapeto","André Carapeto",2/4/2023,10000
37.268555233455,-8.1541006786341,"Bellevalia hackelii","André Carapeto","André Carapeto",8/5/2021,10000
37.268555233455,-8.1541006786341,"Bellevalia hackelii","André Carapeto","André Carapeto",26/3/2021,10000
37.268555233455,-8.1541006786341,"Bellevalia hackelii","André Carapeto","André Carapeto",26/3/2021,10000
37.268555233455,-8.1541006786341,"Bellevalia hackelii","André Carapeto","André Carapeto",26/3/2021,10000
37.268555233455,-8.1541006786341,"Bellevalia hackelii","André Carapeto","André Carapeto",26/3/2021,10000
37.268555233455,-8.1541006786341,"Bellevalia hackelii","André Carapeto, Francisco Lopes (LVFlora)","André Carapeto, Francisco Lopes (LVFlora)",27/2/2017,10000
37.268555233455,-8.1541006786341,"Bellevalia hackelii","André Carapeto, Francisco Lopes (LVFlora)","André Carapeto, Francisco Lopes (LVFlora)",27/2/2017,10000
37.268555233455,-8.1541006786341,"Bellevalia hackelii","Carlos Pinto Gomes, José Manuel Rosa Pinto †","Carlos Pinto Gomes, José Manuel Rosa Pinto †",19/3/1995,10000
37.268555233455,-8.1541006786341,"Bellevalia hackelii","Francisco Clamote","Francisco Clamote",25/3/2014,10000
37.268555233455,-8.1541006786341,"Bellevalia hackelii","André Carapeto","André Carapeto",9/3/2002,10000
37.08743774628,-8.0436029019194,"Bellevalia hackelii","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.08743774628,-8.0436029019194,"Bellevalia hackelii","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.08743774628,-8.0436029019194,"Bellevalia hackelii","Carlos Pinto Gomes, José Manuel Rosa Pinto †, Graça Silva","Carlos Pinto Gomes, José Manuel Rosa Pinto †, Graça Silva",24/3/1996,10000
37.177567418693,-8.0424678175184,"Bellevalia hackelii","João Domingues Almeida","João Domingues Almeida",10/4/2003,10000
37.177567418693,-8.0424678175184,"Bellevalia hackelii","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.177567418693,-8.0424678175184,"Bellevalia hackelii","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.177567418693,-8.0424678175184,"Bellevalia hackelii","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.177567418693,-8.0424678175184,"Bellevalia hackelii","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.177567418693,-8.0424678175184,"Bellevalia hackelii","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.177567418693,-8.0424678175184,"Bellevalia hackelii","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.177567418693,-8.0424678175184,"Bellevalia hackelii","João Domingues Almeida","João Domingues Almeida",30/4/2001,10000
37.177567418693,-8.0424678175184,"Bellevalia hackelii","Sónia Malveiro","Sónia Malveiro",28/3/2010,10000
37.177567418693,-8.0424678175184,"Bellevalia hackelii","Maria João Correia","Maria João Correia",20/4/2022,10000
37.177567418693,-8.0424678175184,"Bellevalia hackelii","Maria João Correia","Maria João Correia",20/4/2022,10000
37.177567418693,-8.0424678175184,"Bellevalia hackelii","André Carapeto","André Carapeto",10/5/2021,10000
37.177567418693,-8.0424678175184,"Bellevalia hackelii","André Carapeto","André Carapeto",31/5/2020,10000
37.177567418693,-8.0424678175184,"Bellevalia hackelii","André Carapeto","André Carapeto",31/5/2020,10000
37.177567418693,-8.0424678175184,"Bellevalia hackelii","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/6/2018,10000
37.177567418693,-8.0424678175184,"Bellevalia hackelii","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/6/2018,10000
37.177567418693,-8.0424678175184,"Bellevalia hackelii","André Carapeto","André Carapeto",26/3/2016,10000
37.177567418693,-8.0424678175184,"Bellevalia hackelii","José Manuel Rosa Pinto †","José Manuel Rosa Pinto †",,10000
37.177567418693,-8.0424678175184,"Bellevalia hackelii","Graça Silva, José Manuel Rosa Pinto †","Graça Silva, José Manuel Rosa Pinto †",27/3/1996,10000
37.177567418693,-8.0424678175184,"Bellevalia hackelii","Carlos Pinto Gomes, José Manuel Rosa Pinto †, Graça Silva","Carlos Pinto Gomes, José Manuel Rosa Pinto †, Graça Silva",22/3/1996,10000
37.177567418693,-8.0424678175184,"Bellevalia hackelii","Carlos Pinto Gomes, José Manuel Rosa Pinto †, Graça Silva","Carlos Pinto Gomes, José Manuel Rosa Pinto †, Graça Silva",22/3/1996,10000
37.177567418693,-8.0424678175184,"Bellevalia hackelii","Carlos Pinto Gomes, José Manuel Rosa Pinto †, Graça Silva","Carlos Pinto Gomes, José Manuel Rosa Pinto †, Graça Silva",22/3/1996,10000
37.177567418693,-8.0424678175184,"Bellevalia hackelii","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/4/2017,10000
37.177567418693,-8.0424678175184,"Bellevalia hackelii","Sergio Chozas","Sergio Chozas",,10000
37.177567418693,-8.0424678175184,"Bellevalia hackelii","Sergio Chozas","Sergio Chozas",,10000
37.177567418693,-8.0424678175184,"Bellevalia hackelii","Sergio Chozas","Sergio Chozas",,10000
37.177567418693,-8.0424678175184,"Bellevalia hackelii","Sergio Chozas","Sergio Chozas",,10000
37.177567418693,-8.0424678175184,"Bellevalia hackelii","Sergio Chozas","Sergio Chozas",,10000
37.177567418693,-8.0424678175184,"Bellevalia hackelii","Sergio Chozas","Sergio Chozas",,10000
37.177567418693,-8.0424678175184,"Bellevalia hackelii","Sergio Chozas","Sergio Chozas",,10000
37.177567418693,-8.0424678175184,"Bellevalia hackelii","Sergio Chozas","Sergio Chozas",,10000
37.177567418693,-8.0424678175184,"Bellevalia hackelii","André Carapeto","André Carapeto",4/3/2015,10000
37.177567418693,-8.0424678175184,"Bellevalia hackelii","André Carapeto","André Carapeto",19/10/2013,10000
37.177567418693,-8.0424678175184,"Bellevalia hackelii","André Carapeto","André Carapeto",15/3/2006,10000
37.177567418693,-8.0424678175184,"Bellevalia hackelii","André Carapeto","André Carapeto",14/3/2006,10000
37.177567418693,-8.0424678175184,"Bellevalia hackelii","André Carapeto","André Carapeto",16/5/2007,10000
37.177567418693,-8.0424678175184,"Bellevalia hackelii","André Carapeto","André Carapeto",16/5/2007,10000
37.177567418693,-8.0424678175184,"Bellevalia hackelii","André Carapeto","André Carapeto",22/4/2011,10000
37.177567418693,-8.0424678175184,"Bellevalia hackelii","André Carapeto","André Carapeto",22/4/2011,10000
37.177567418693,-8.0424678175184,"Bellevalia hackelii","André Carapeto","André Carapeto",16/5/2007,10000
37.177567418693,-8.0424678175184,"Bellevalia hackelii","André Carapeto","André Carapeto",16/4/2007,10000
37.177567418693,-8.0424678175184,"Bellevalia hackelii","André Carapeto","André Carapeto",16/4/2007,10000
37.177567418693,-8.0424678175184,"Bellevalia hackelii","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
37.177567418693,-8.0424678175184,"Bellevalia hackelii","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
37.177567418693,-8.0424678175184,"Bellevalia hackelii","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
37.177567418693,-8.0424678175184,"Bellevalia hackelii","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
37.177567418693,-8.0424678175184,"Bellevalia hackelii","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
37.177567418693,-8.0424678175184,"Bellevalia hackelii","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
37.267695687,-8.0413276707222,"Bellevalia hackelii","João Domingues Almeida","João Domingues Almeida",28/5/2008,10000
37.267695687,-8.0413276707222,"Bellevalia hackelii","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.267695687,-8.0413276707222,"Bellevalia hackelii","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.267695687,-8.0413276707222,"Bellevalia hackelii","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.267695687,-8.0413276707222,"Bellevalia hackelii","Maria João Correia","Maria João Correia",20/4/2022,10000
37.267695687,-8.0413276707222,"Bellevalia hackelii","André Carapeto","André Carapeto",10/5/2021,10000
37.267695687,-8.0413276707222,"Bellevalia hackelii","André Carapeto","André Carapeto",10/5/2021,10000
37.267695687,-8.0413276707222,"Bellevalia hackelii","André Carapeto","André Carapeto",10/5/2021,10000
37.267695687,-8.0413276707222,"Bellevalia hackelii","André Carapeto","André Carapeto",26/3/2021,10000
37.267695687,-8.0413276707222,"Bellevalia hackelii","Carlos Pinto Gomes, José Manuel Rosa Pinto †, Graça Silva","Carlos Pinto Gomes, José Manuel Rosa Pinto †, Graça Silva",24/3/1996,10000
37.267695687,-8.0413276707222,"Bellevalia hackelii","Carlos Pinto Gomes, Graça Silva, José Manuel Rosa Pinto †","Carlos Pinto Gomes, Graça Silva, José Manuel Rosa Pinto †",24/3/1996,10000
37.267695687,-8.0413276707222,"Bellevalia hackelii","Sergio Chozas","Sergio Chozas",,10000
37.267695687,-8.0413276707222,"Bellevalia hackelii","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",14/3/2002,10000
37.267695687,-8.0413276707222,"Bellevalia hackelii","André Carapeto","André Carapeto",3/4/2006,10000
37.267695687,-8.0413276707222,"Bellevalia hackelii","André Carapeto","André Carapeto",16/4/2007,10000
37.267695687,-8.0413276707222,"Bellevalia hackelii","André Carapeto","André Carapeto",16/4/2007,10000
37.267695687,-8.0413276707222,"Bellevalia hackelii","André Carapeto","André Carapeto",16/4/2007,10000
37.267695687,-8.0413276707222,"Bellevalia hackelii","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
37.267695687,-8.0413276707222,"Bellevalia hackelii","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
37.267695687,-8.0413276707222,"Bellevalia hackelii","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
37.086477060259,-7.9311024980071,"Bellevalia hackelii","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.086477060259,-7.9311024980071,"Bellevalia hackelii","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.086477060259,-7.9311024980071,"Bellevalia hackelii","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.086477060259,-7.9311024980071,"Bellevalia hackelii","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.086477060259,-7.9311024980071,"Bellevalia hackelii","Maria João Correia","Maria João Correia",15/4/2022,10000
37.086477060259,-7.9311024980071,"Bellevalia hackelii","Maria João Correia","Maria João Correia",16/4/2021,10000
37.086477060259,-7.9311024980071,"Bellevalia hackelii","Maria João Correia","Maria João Correia",21/3/2021,10000
37.086477060259,-7.9311024980071,"Bellevalia hackelii","Carlos Pinto Gomes, Graça Silva","Carlos Pinto Gomes, Graça Silva",25/3/1996,10000
37.086477060259,-7.9311024980071,"Bellevalia hackelii","Carlos Pinto Gomes, Graça Silva","Carlos Pinto Gomes, Graça Silva",25/3/1996,10000
37.086477060259,-7.9311024980071,"Bellevalia hackelii","Carlos Pinto Gomes, José Manuel Rosa Pinto †, Graça Silva","Carlos Pinto Gomes, José Manuel Rosa Pinto †, Graça Silva",25/3/1996,10000
37.176603607056,-7.9298339531636,"Bellevalia hackelii","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.176603607056,-7.9298339531636,"Bellevalia hackelii","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.176603607056,-7.9298339531636,"Bellevalia hackelii","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.176603607056,-7.9298339531636,"Bellevalia hackelii","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.176603607056,-7.9298339531636,"Bellevalia hackelii","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.176603607056,-7.9298339531636,"Bellevalia hackelii","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.176603607056,-7.9298339531636,"Bellevalia hackelii","Carlos Pinto Gomes, Graça Silva","Carlos Pinto Gomes, Graça Silva",18/3/1995,10000
37.176603607056,-7.9298339531636,"Bellevalia hackelii","Carlos Pinto Gomes, Graça Silva","Carlos Pinto Gomes, Graça Silva",18/3/1995,10000
37.176603607056,-7.9298339531636,"Bellevalia hackelii","Carlos Pinto Gomes, Graça Silva","Carlos Pinto Gomes, Graça Silva",18/3/1995,10000
37.176603607056,-7.9298339531636,"Bellevalia hackelii","André Carapeto (LVFlora)","André Carapeto (LVFlora)",21/4/2017,10000
37.176603607056,-7.9298339531636,"Bellevalia hackelii","André Carapeto (LVFlora)","André Carapeto (LVFlora)",21/4/2017,10000
37.176603607056,-7.9298339531636,"Bellevalia hackelii","André Carapeto","André Carapeto",14/4/2013,10000
37.176603607056,-7.9298339531636,"Bellevalia hackelii","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
37.085409686915,-7.8186077280096,"Bellevalia hackelii","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.085409686915,-7.8186077280096,"Bellevalia hackelii","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.085409686915,-7.8186077280096,"Bellevalia hackelii","Maria João Correia","Maria João Correia",16/4/2021,10000
37.085409686915,-7.8186077280096,"Bellevalia hackelii","Maria João Correia","Maria João Correia",11/4/2021,10000
37.085409686915,-7.8186077280096,"Bellevalia hackelii","Maria João Correia","Maria João Correia",6/4/2017,10000
37.085409686915,-7.8186077280096,"Bellevalia hackelii","Carlos Pinto Gomes, Graça Silva","Carlos Pinto Gomes, Graça Silva",18/3/1995,10000
37.175532761077,-7.8172057490231,"Bellevalia hackelii","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.175532761077,-7.8172057490231,"Bellevalia hackelii","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.175532761077,-7.8172057490231,"Bellevalia hackelii","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2018,10000
37.175532761077,-7.8172057490231,"Bellevalia hackelii","Carlos Pinto Gomes, José Manuel Rosa Pinto †, Graça Silva","Carlos Pinto Gomes, José Manuel Rosa Pinto †, Graça Silva",24/3/1996,10000
37.175532761077,-7.8172057490231,"Bellevalia hackelii","Carlos Pinto Gomes, José Manuel Rosa Pinto †, Graça Silva","Carlos Pinto Gomes, José Manuel Rosa Pinto †, Graça Silva",24/3/1996,10000
37.084235643795,-7.7061191849705,"Bellevalia hackelii","Carlos Pinto Gomes, Graça Silva","Carlos Pinto Gomes, Graça Silva",28/3/1996,10000
37.17435489839,-7.7045838009089,"Bellevalia hackelii","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.17435489839,-7.7045838009089,"Bellevalia hackelii","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.17435489839,-7.7045838009089,"Bellevalia hackelii","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.17435489839,-7.7045838009089,"Bellevalia hackelii","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.17435489839,-7.7045838009089,"Bellevalia hackelii","Carlos Pinto Gomes, José Manuel Rosa Pinto †, Graça Silva","Carlos Pinto Gomes, José Manuel Rosa Pinto †, Graça Silva",22/3/1996,10000
37.17435489839,-7.7045838009089,"Bellevalia hackelii","Carlos Pinto Gomes, José Manuel Rosa Pinto †, Graça Silva","Carlos Pinto Gomes, José Manuel Rosa Pinto †, Graça Silva",22/3/1996,10000
37.17435489839,-7.7045838009089,"Bellevalia hackelii","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
37.17435489839,-7.7045838009089,"Bellevalia hackelii","André Carapeto","André Carapeto",20/4/2007,10000
37.173070038393,-7.5919687046332,"Bellevalia hackelii","Carlos Pinto Gomes, Graça Silva","Carlos Pinto Gomes, Graça Silva",27/3/1996,10000
