latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.334806706067,-8.5879515433937,"Hypericum perforatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",18/5/2018,10000
40.334806706067,-8.5879515433937,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",27/5/2017,10000
40.334806706067,-8.5879515433937,"Hypericum perforatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2016,10000
40.424896467938,-8.5874023098022,"Hypericum perforatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/8/2019,10000
40.424896467938,-8.5874023098022,"Hypericum perforatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/6/2015,10000
40.695157263797,-8.5857396485673,"Hypericum perforatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/5/2018,10000
40.695157263797,-8.5857396485673,"Hypericum perforatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/7/2019,10000
41.145563583234,-8.582917905791,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",21/6/2000,10000
41.145563583234,-8.582917905791,"Hypericum perforatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/11/2020,10000
41.505863086328,-8.5806139849326,"Hypericum perforatum","João Lourenço","João Lourenço",8/7/2012,10000
41.505863086328,-8.5806139849326,"Hypericum perforatum","João Lourenço","João Lourenço",16/7/2012,10000
41.505863086328,-8.5806139849326,"Hypericum perforatum","João Lourenço","João Lourenço",19/7/2012,10000
41.505863086328,-8.5806139849326,"Hypericum perforatum","João Lourenço","João Lourenço",19/5/2013,10000
41.505863086328,-8.5806139849326,"Hypericum perforatum","João Lourenço","João Lourenço",17/5/2015,10000
41.505863086328,-8.5806139849326,"Hypericum perforatum","João Lourenço","João Lourenço",16/5/2020,10000
41.595934408178,-8.5800314300052,"Hypericum perforatum","João Lourenço","João Lourenço",16/7/2012,10000
41.595934408178,-8.5800314300052,"Hypericum perforatum","João Lourenço","João Lourenço",2/5/2015,10000
41.595934408178,-8.5800314300052,"Hypericum perforatum","João Lourenço","João Lourenço",20/6/2015,10000
41.595934408178,-8.5800314300052,"Hypericum perforatum","João Lourenço","João Lourenço",18/6/2016,10000
41.595934408178,-8.5800314300052,"Hypericum perforatum","João Lourenço","João Lourenço",7/5/2020,10000
41.595934408178,-8.5800314300052,"Hypericum perforatum","João Lourenço","João Lourenço",1/6/2020,10000
41.595934408178,-8.5800314300052,"Hypericum perforatum","João Lourenço","João Lourenço",22/6/2020,10000
41.686004307342,-8.5794462175815,"Hypericum perforatum","João Lourenço","João Lourenço",13/8/2012,10000
41.686004307342,-8.5794462175815,"Hypericum perforatum","João Lourenço","João Lourenço",25/10/2015,10000
41.776072783286,-8.578858333671,"Hypericum perforatum","João Lourenço","João Lourenço",14/7/2012,10000
41.776072783286,-8.578858333671,"Hypericum perforatum","João Lourenço","João Lourenço",13/8/2012,10000
41.866139835487,-8.5782677641763,"Hypericum perforatum","João Lourenço","João Lourenço",24/7/2013,10000
41.866139835487,-8.5782677641763,"Hypericum perforatum","João Lourenço","João Lourenço",9/7/2015,10000
42.046269666649,-8.5770785115026,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",26/6/2018,10000
42.046269666649,-8.5770785115026,"Hypericum perforatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/7/2013,10000
37.270489351197,-8.4924442449762,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",26/3/2023,10000
37.270489351197,-8.4924442449762,"Hypericum perforatum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/6/2018,10000
37.360625287346,-8.4918378357063,"Hypericum perforatum","André Carapeto","André Carapeto",30/4/2021,10000
37.360625287346,-8.4918378357063,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",10/3/2017,10000
37.540893002286,-8.4906168863242,"Hypericum perforatum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",8/7/2023,10000
38.352028892914,-8.4849858901501,"Hypericum perforatum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",23/7/2022,10000
38.352028892914,-8.4849858901501,"Hypericum perforatum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",1/7/1993,10000
38.712497437699,-8.4824096772809,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",30/7/2023,10000
38.892723302662,-8.4811041858288,"Hypericum perforatum","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",21/6/2022,10000
38.982834129794,-8.4804470443245,"Hypericum perforatum","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",31/7/2018,10000
39.703670093475,-8.4750824939816,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",14/6/2019,10000
39.703670093475,-8.4750824939816,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",30/5/2018,10000
39.703670093475,-8.4750824939816,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",31/5/2015,10000
39.703670093475,-8.4750824939816,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",8/7/2014,10000
39.703670093475,-8.4750824939816,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",25/5/2014,10000
39.793768243668,-8.4743982749113,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",30/5/2018,10000
39.883864980904,-8.4737109718825,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",4/5/2022,10000
39.883864980904,-8.4737109718825,"Hypericum perforatum subsp. perforatum","David T. Holyoak","David T. Holyoak",10/7/2009,10000
39.883864980904,-8.4737109718825,"Hypericum perforatum subsp. perforatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/10/2010,10000
39.883864980904,-8.4737109718825,"Hypericum perforatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/4/2013,10000
39.973960304352,-8.4730205694166,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",6/11/2016,10000
40.064054213193,-8.47232705192,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",16/4/2001,10000
40.064054213193,-8.47232705192,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",14/6/1996,10000
40.064054213193,-8.47232705192,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",27/3/2016,10000
40.064054213193,-8.47232705192,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",17/7/2016,10000
40.064054213193,-8.47232705192,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",23/10/2016,10000
40.064054213193,-8.47232705192,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",22/8/2001,10000
40.064054213193,-8.47232705192,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",19/2/2017,10000
40.064054213193,-8.47232705192,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",2/4/2017,10000
40.064054213193,-8.47232705192,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",7/9/2017,10000
40.064054213193,-8.47232705192,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",3/2/2018,10000
40.064054213193,-8.47232705192,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",9/9/2017,10000
40.064054213193,-8.47232705192,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",29/2/2020,10000
40.064054213193,-8.47232705192,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",29/2/2020,10000
40.064054213193,-8.47232705192,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",29/2/2020,10000
40.064054213193,-8.47232705192,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",12/5/2020,10000
40.064054213193,-8.47232705192,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",13/11/2016,10000
40.064054213193,-8.47232705192,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",20/8/2022,10000
40.064054213193,-8.47232705192,"Hypericum perforatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/5/2019,10000
40.064054213193,-8.47232705192,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",9/6/2016,10000
40.064054213193,-8.47232705192,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",9/6/2016,10000
40.064054213193,-8.47232705192,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",9/6/2016,10000
40.064054213193,-8.47232705192,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",1/7/2016,10000
40.064054213193,-8.47232705192,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",1/7/2016,10000
40.154146706623,-8.471630403683,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",29/1/2015,10000
40.154146706623,-8.471630403683,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",24/3/1998,10000
40.154146706623,-8.471630403683,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",24/3/1998,10000
40.154146706623,-8.471630403683,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",11/1/2017,10000
40.154146706623,-8.471630403683,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",4/5/1997,10000
40.154146706623,-8.471630403683,"Hypericum perforatum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",3/8/2021,10000
40.24423778385,-8.470930608879,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",15/12/2012,10000
40.24423778385,-8.470930608879,"Hypericum perforatum subsp. perforatum","João Domingues Almeida","João Domingues Almeida",23/6/2000,10000
40.24423778385,-8.470930608879,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",19/3/2013,10000
40.24423778385,-8.470930608879,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",13/5/2014,10000
40.24423778385,-8.470930608879,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",15/6/1996,10000
40.24423778385,-8.470930608879,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",22/7/2014,10000
40.24423778385,-8.470930608879,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",29/9/2015,10000
40.24423778385,-8.470930608879,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",7/10/2016,10000
40.24423778385,-8.470930608879,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",13/6/2018,10000
40.24423778385,-8.470930608879,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",4/7/2018,10000
40.24423778385,-8.470930608879,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",4/6/2018,10000
40.24423778385,-8.470930608879,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",26/6/2018,10000
40.24423778385,-8.470930608879,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",21/11/2019,10000
40.24423778385,-8.470930608879,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",27/5/2021,10000
40.24423778385,-8.470930608879,"Hypericum perforatum","André Carapeto","André Carapeto",19/5/2022,10000
40.24423778385,-8.470930608879,"Hypericum perforatum","Filipe Covelo","Filipe Covelo",16/5/2014,10000
40.24423778385,-8.470930608879,"Hypericum perforatum","Filipe Covelo","Filipe Covelo",2/6/2014,10000
40.334327444096,-8.4702276515633,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",12/5/2003,10000
40.334327444096,-8.4702276515633,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",2/2/2018,10000
40.334327444096,-8.4702276515633,"Hypericum perforatum subsp. angustifolium","André Carapeto","André Carapeto",25/6/2023,10000
41.505363752924,-8.4607939414588,"Hypericum perforatum","João Lourenço","João Lourenço",19/7/2013,10000
41.595433501384,-8.4600449660712,"Hypericum perforatum","João Lourenço","João Lourenço",16/6/2013,10000
41.595433501384,-8.4600449660712,"Hypericum perforatum","João Lourenço","João Lourenço",16/6/2013,10000
41.595433501384,-8.4600449660712,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",21/6/2003,10000
41.595433501384,-8.4600449660712,"Hypericum perforatum","João Lourenço","João Lourenço",27/5/2017,10000
41.595433501384,-8.4600449660712,"Hypericum perforatum","João Lourenço","João Lourenço",30/11/2017,10000
41.595433501384,-8.4600449660712,"Hypericum perforatum","João Lourenço","João Lourenço",17/12/2017,10000
42.045760827407,-8.4562484783558,"Hypericum perforatum","João Lourenço","João Lourenço",14/12/2013,10000
42.045760827407,-8.4562484783558,"Hypericum perforatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/10/2016,10000
37.179816497669,-8.3803974137486,"Hypericum perforatum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",23/5/2021,10000
37.179816497669,-8.3803974137486,"Hypericum perforatum","André Carapeto","André Carapeto",17/10/2013,10000
37.360086268204,-8.3789184232161,"Hypericum perforatum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/6/2018,10000
38.802043556188,-8.3665995411684,"Hypericum perforatum","Adelaide Clemente","Adelaide Clemente",17/6/2012,10000
39.793180473133,-8.3576041744603,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",4/5/2022,10000
39.793180473133,-8.3576041744603,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",25/5/2014,10000
39.793180473133,-8.3576041744603,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",25/5/2014,10000
39.883275340694,-8.3567641689625,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",4/5/2022,10000
39.883275340694,-8.3567641689625,"Hypericum perforatum","Paulo Pereira","Paulo Pereira",9/11/2020,10000
39.883275340694,-8.3567641689625,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",17/6/2020,10000
39.97336878963,-8.355920375498,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",13/3/2016,10000
39.97336878963,-8.355920375498,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",9/6/2016,10000
39.97336878963,-8.355920375498,"Hypericum perforatum subsp. perforatum","David T. Holyoak","David T. Holyoak",5/5/2014,10000
40.063460819092,-8.3550727750101,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",6/1/2016,10000
40.063460819092,-8.3550727750101,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",6/7/2016,10000
40.063460819092,-8.3550727750101,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",8/6/2022,10000
40.063460819092,-8.3550727750101,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",3/7/2016,10000
40.063460819092,-8.3550727750101,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",10/6/2013,10000
40.153551428249,-8.3542213483002,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",14/7/2016,10000
40.153551428249,-8.3542213483002,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",13/7/2016,10000
40.153551428249,-8.3542213483002,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",4/9/2016,10000
40.153551428249,-8.3542213483002,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",11/2/2017,10000
40.153551428249,-8.3542213483002,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",24/1/2018,10000
40.153551428249,-8.3542213483002,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",27/3/2018,10000
40.153551428249,-8.3542213483002,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",4/4/2018,10000
40.153551428249,-8.3542213483002,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",23/7/2019,10000
40.153551428249,-8.3542213483002,"Hypericum perforatum","André Carapeto","André Carapeto",19/5/2022,10000
40.153551428249,-8.3542213483002,"Hypericum perforatum subsp. perforatum","André Carapeto","André Carapeto",23/4/2015,10000
40.243640616279,-8.3533660760269,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",25/10/2016,10000
40.243640616279,-8.3533660760269,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",22/6/2016,10000
40.243640616279,-8.3533660760269,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",7/6/2019,10000
40.243640616279,-8.3533660760269,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",7/6/2019,10000
40.243640616279,-8.3533660760269,"Hypericum perforatum","Filipe Covelo","Filipe Covelo",27/5/2014,10000
40.243640616279,-8.3533660760269,"Hypericum perforatum","Filipe Covelo","Filipe Covelo",27/5/2023,10000
40.243640616279,-8.3533660760269,"Hypericum perforatum","Filipe Covelo","Filipe Covelo",27/5/2014,10000
40.243640616279,-8.3533660760269,"Hypericum perforatum","Filipe Covelo","Filipe Covelo",27/5/2014,10000
40.333728382377,-8.3525069387042,"Hypericum perforatum","Lísia Lopes, Rosa Pinho","Lísia Lopes, Rosa Pinho",,10000
40.333728382377,-8.3525069387042,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",9/9/2017,10000
40.333728382377,-8.3525069387042,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",26/10/2010,10000
40.333728382377,-8.3525069387042,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",26/8/2022,10000
40.333728382377,-8.3525069387042,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",26/8/2022,10000
40.423814725748,-8.3516439167007,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",9/9/2017,10000
40.78414585657,-8.348152584082,"Hypericum perforatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/4/2022,10000
40.964302865977,-8.3463830883489,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",17/6/2012,10000
41.054379229172,-8.3454923113934,"Hypericum perforatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2020,10000
41.504739602995,-8.3409772971797,"Hypericum perforatum","João Lourenço","João Lourenço",19/7/2013,10000
41.594807384804,-8.3400619191855,"Hypericum perforatum","João Lourenço","João Lourenço",23/6/2023,10000
41.684873734181,-8.3391423656261,"Hypericum perforatum","João Lourenço","João Lourenço",2/8/2013,10000
41.774938650533,-8.3382186145214,"Hypericum perforatum","João Lourenço","João Lourenço",4/9/2015,10000
42.045124795711,-8.3354219535983,"Hypericum perforatum","João Lourenço","João Lourenço",5/7/2015,10000
42.135183974299,-8.33448118912,"Hypericum perforatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/7/2013,10000
37.179173877225,-8.2677501436229,"Hypericum perforatum","Maria João Correia","Maria João Correia",2/10/2021,10000
37.179173877225,-8.2677501436229,"Hypericum perforatum","Luís Nunes Alberto","Luís Nunes Alberto",16/5/2021,10000
37.269307367613,-8.2668781760472,"Hypericum perforatum","Maria João Correia","Maria João Correia",22/5/2022,10000
37.269307367613,-8.2668781760472,"Hypericum perforatum","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.359439464822,-8.2660023184709,"Hypericum perforatum","Maria João Correia","Maria João Correia",4/7/2023,10000
37.359439464822,-8.2660023184709,"Hypericum perforatum","Maria João Correia","Maria João Correia",3/7/2022,10000
38.260683541111,-8.2570257134191,"Hypericum perforatum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",14/6/2018,10000
38.62114185958,-8.2533214030794,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",22/5/2013,10000
38.801362558851,-8.2514442608096,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",29/6/2022,10000
38.98157760679,-8.2495502436959,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",2/9/2021,10000
39.612285653062,-8.2427858820188,"Hypericum perforatum subsp. perforatum","David T. Holyoak","David T. Holyoak",30/5/2013,10000
39.702381123292,-8.2418020787921,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",4/7/2023,10000
39.702381123292,-8.2418020787921,"Hypericum perforatum subsp. perforatum","David T. Holyoak","David T. Holyoak",18/5/2013,10000
39.792475170893,-8.2408138437506,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",12/8/2023,10000
39.792475170893,-8.2408138437506,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",12/5/2018,10000
39.792475170893,-8.2408138437506,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",1/5/2017,10000
39.792475170893,-8.2408138437506,"Hypericum perforatum subsp. perforatum","David T. Holyoak","David T. Holyoak",26/5/2012,10000
39.882567794958,-8.2398211547061,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",25/4/2020,10000
39.882567794958,-8.2398211547061,"Hypericum perforatum subsp. perforatum","David T. Holyoak","David T. Holyoak",18/5/2013,10000
39.882567794958,-8.2398211547061,"Hypericum perforatum subsp. perforatum","David T. Holyoak","David T. Holyoak",10/7/2012,10000
39.882567794958,-8.2398211547061,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",31/5/2015,10000
39.882567794958,-8.2398211547061,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",31/5/2015,10000
39.972658994592,-8.238823989306,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",25/6/2021,10000
39.972658994592,-8.238823989306,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",3/7/2016,10000
40.062748768915,-8.2378223250317,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",31/1/2016,10000
40.062748768915,-8.2378223250317,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",31/1/2016,10000
40.062748768915,-8.2378223250317,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",31/7/2016,10000
40.062748768915,-8.2378223250317,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",4/12/2016,10000
40.062748768915,-8.2378223250317,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",16/4/2017,10000
40.062748768915,-8.2378223250317,"Hypericum perforatum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",11/7/2021,10000
40.062748768915,-8.2378223250317,"Hypericum perforatum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",11/7/2021,10000
40.062748768915,-8.2378223250317,"Hypericum perforatum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",22/6/2022,10000
40.062748768915,-8.2378223250317,"Hypericum perforatum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",29/6/2022,10000
40.062748768915,-8.2378223250317,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",25/6/2021,10000
40.062748768915,-8.2378223250317,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",30/5/2019,10000
40.062748768915,-8.2378223250317,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",3/7/2016,10000
40.152837117059,-8.2368161391968,"Hypericum perforatum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",11/9/2023,10000
40.152837117059,-8.2368161391968,"Hypericum perforatum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",11/9/2023,10000
40.152837117059,-8.2368161391968,"Hypericum perforatum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",26/12/2020,10000
40.152837117059,-8.2368161391968,"Hypericum perforatum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",4/4/2021,10000
40.152837117059,-8.2368161391968,"Hypericum perforatum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",20/6/2021,10000
40.152837117059,-8.2368161391968,"Hypericum perforatum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",6/12/2022,10000
40.152837117059,-8.2368161391968,"Hypericum perforatum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",2/2/2023,10000
40.152837117059,-8.2368161391968,"Hypericum perforatum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",12/5/2023,10000
40.333009531405,-8.2347901112545,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",7/5/2016,10000
40.333009531405,-8.2347901112545,"Hypericum perforatum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",30/5/2020,10000
40.513176230949,-8.2327457205827,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",8/7/2000,10000
40.693337209222,-8.2306827795079,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",13/9/2000,10000
40.693337209222,-8.2306827795079,"Hypericum perforatum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/7/2004,10000
40.873492459962,-8.228601097529,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",29/6/2001,10000
40.873492459962,-8.228601097529,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",6/7/2005,10000
40.873492459962,-8.228601097529,"Hypericum perforatum","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",19/6/2020,10000
40.963567935608,-8.2275531683834,"Hypericum perforatum","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",27/6/2022,10000
41.053641977118,-8.2265004812666,"Hypericum perforatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/1/2013,10000
41.323855489661,-8.2233136248468,"Hypericum perforatum","João Lourenço","João Lourenço",6/9/2015,10000
41.413923787522,-8.2222416576633,"Hypericum perforatum","João Lourenço","João Lourenço",6/9/2015,10000
41.413923787522,-8.2222416576633,"Hypericum perforatum subsp. angustifolium","Estêvão Portela-Pereira","Estêvão Portela-Pereira",8/6/2018,10000
41.684120052741,-8.218996355548,"Hypericum perforatum","João Lourenço","João Lourenço",26/7/2013,10000
41.684120052741,-8.218996355548,"Hypericum perforatum","João Lourenço","João Lourenço",26/7/2013,10000
41.77418259621,-8.2179047020663,"Hypericum perforatum","João Lourenço","João Lourenço",2/8/2013,10000
41.8642436995,-8.2168080620752,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",24/6/2018,10000
42.134418362302,-8.2134879583056,"Hypericum perforatum subsp. perforatum","João Domingues Almeida","João Domingues Almeida",1/7/2000,10000
42.134418362302,-8.2134879583056,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",26/6/2018,10000
42.134418362302,-8.2134879583056,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",26/6/2018,10000
42.134418362302,-8.2134879583056,"Hypericum perforatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2017,10000
42.134418362302,-8.2134879583056,"Hypericum perforatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/6/2015,10000
37.178424180119,-8.1551067462755,"Hypericum perforatum","André Carapeto","André Carapeto",8/5/2021,10000
37.178424180119,-8.1551067462755,"Hypericum perforatum","Maria João Correia","Maria João Correia",16/6/2020,10000
37.178424180119,-8.1551067462755,"Hypericum perforatum","Maria João Correia","Maria João Correia",20/5/2017,10000
37.178424180119,-8.1551067462755,"Hypericum perforatum","André Carapeto","André Carapeto",15/5/2006,10000
38.530242523916,-8.1395346933606,"Hypericum perforatum subsp. perforatum","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",20/5/2017,10000
38.890673776768,-8.135202999269,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",30/3/2022,10000
39.070880886188,-8.1330079002561,"Hypericum perforatum","João Farminhão","João Farminhão",15/5/2021,10000
39.251082306275,-8.1307930443222,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",2/5/2017,10000
39.521373750937,-8.1274332883322,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",6/6/2023,10000
