latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.44326874999,-9.0572959336233,"Silene longicilia","Francisco Clamote","Francisco Clamote",11/4/2014,10000
38.533390187669,-9.0573673395242,"Silene longicilia","Paulo Pereira","Paulo Pereira",27/3/1996,10000
38.893862018552,-9.0576561777309,"Silene longicilia","Miguel Porto","Miguel Porto",16/5/2023,10000
38.893862018552,-9.0576561777309,"Silene longicilia","Miguel Porto","Miguel Porto",28/3/2021,10000
38.893862018552,-9.0576561777309,"Silene longicilia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/1/2021,10000
38.893862018552,-9.0576561777309,"Silene longicilia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/4/2020,10000
38.893862018552,-9.0576561777309,"Silene longicilia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/4/2020,10000
38.893862018552,-9.0576561777309,"Silene longicilia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/4/2020,10000
38.893862018552,-9.0576561777309,"Silene longicilia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/4/2020,10000
38.893862018552,-9.0576561777309,"Silene longicilia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/5/2012,10000
38.893862018552,-9.0576561777309,"Silene longicilia","Miguel Porto, Ana Francisco","Miguel Porto, Ana Francisco",3/4/2012,10000
38.893862018552,-9.0576561777309,"Silene longicilia","Miguel Porto, Cristina Estima Ramalho","Miguel Porto, Cristina Estima Ramalho",8/5/2005,10000
38.893862018552,-9.0576561777309,"Silene longicilia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.893862018552,-9.0576561777309,"Silene longicilia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.893862018552,-9.0576561777309,"Silene longicilia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/8/2008,10000
38.893862018552,-9.0576561777309,"Silene longicilia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",19/4/2009,10000
38.983976491568,-9.0577291987817,"Silene longicilia","Adelaide Clemente","Adelaide Clemente",,10000
38.983976491568,-9.0577291987817,"Silene longicilia","Sara Lobo Dias, Joana Brehm","Sara Lobo Dias, Joana Brehm",22/6/2011,10000
38.983976491568,-9.0577291987817,"Silene longicilia","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",8/10/2023,10000
38.983976491568,-9.0577291987817,"Silene longicilia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/3/2021,10000
38.983976491568,-9.0577291987817,"Silene longicilia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/12/2020,10000
38.983976491568,-9.0577291987817,"Silene longicilia","Miguel Porto","Miguel Porto",8/11/2020,10000
38.983976491568,-9.0577291987817,"Silene longicilia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",15/3/2020,10000
38.983976491568,-9.0577291987817,"Silene longicilia","Sara Lobo Dias","Sara Lobo Dias",29/6/2017,10000
38.983976491568,-9.0577291987817,"Silene longicilia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/12/2015,10000
38.983976491568,-9.0577291987817,"Silene longicilia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",8/12/2008,10000
38.983976491568,-9.0577291987817,"Silene longicilia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/8/2008,10000
38.983976491568,-9.0577291987817,"Silene longicilia","Miguel Porto","Miguel Porto",26/9/2008,10000
38.983976491568,-9.0577291987817,"Silene longicilia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",8/12/2008,10000
38.983976491568,-9.0577291987817,"Silene longicilia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/1/2009,10000
39.074089568853,-9.0578025476116,"Silene longicilia","André Carapeto","André Carapeto",18/1/2024,10000
39.074089568853,-9.0578025476116,"Silene longicilia","André Carapeto","André Carapeto",18/1/2024,10000
39.074089568853,-9.0578025476116,"Silene longicilia","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",6/4/2022,10000
39.074089568853,-9.0578025476116,"Silene longicilia","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",6/4/2022,10000
39.074089568853,-9.0578025476116,"Silene longicilia","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",6/4/2022,10000
39.074089568853,-9.0578025476116,"Silene longicilia","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",6/4/2022,10000
39.074089568853,-9.0578025476116,"Silene longicilia","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",6/4/2022,10000
39.074089568853,-9.0578025476116,"Silene longicilia","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",6/4/2022,10000
39.074089568853,-9.0578025476116,"Silene longicilia","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",6/4/2022,10000
39.074089568853,-9.0578025476116,"Silene longicilia","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",27/5/2022,10000
39.074089568853,-9.0578025476116,"Silene longicilia","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",6/4/2022,10000
39.074089568853,-9.0578025476116,"Silene longicilia","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",25/5/2022,10000
39.074089568853,-9.0578025476116,"Silene longicilia","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",27/5/2022,10000
39.074089568853,-9.0578025476116,"Silene longicilia","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",6/4/2022,10000
39.074089568853,-9.0578025476116,"Silene longicilia","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",6/4/2022,10000
39.074089568853,-9.0578025476116,"Silene longicilia","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",25/5/2022,10000
39.074089568853,-9.0578025476116,"Silene longicilia","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",25/3/2022,10000
39.074089568853,-9.0578025476116,"Silene longicilia","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",25/3/2022,10000
39.074089568853,-9.0578025476116,"Silene longicilia","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",25/3/2022,10000
39.074089568853,-9.0578025476116,"Silene longicilia","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",25/3/2022,10000
39.074089568853,-9.0578025476116,"Silene longicilia","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",25/3/2022,10000
39.074089568853,-9.0578025476116,"Silene longicilia","Sara Lobo Dias (CMAlenquer-MNLCCO)","Sara Lobo Dias (CMAlenquer-MNLCCO)",8/6/2022,10000
39.074089568853,-9.0578025476116,"Silene longicilia","Sara Lobo Dias (CMAlenquer-MNLCCO)","Sara Lobo Dias (CMAlenquer-MNLCCO)",11/5/2022,10000
39.074089568853,-9.0578025476116,"Silene longicilia","Sara Lobo Dias (CMAlenquer-MNLCCO)","Sara Lobo Dias (CMAlenquer-MNLCCO)",13/5/2022,10000
39.074089568853,-9.0578025476116,"Silene longicilia","Sara Lobo Dias (CMAlenquer-MNLCCO)","Sara Lobo Dias (CMAlenquer-MNLCCO)",11/5/2022,10000
39.074089568853,-9.0578025476116,"Silene longicilia","Sara Lobo Dias (CMAlenquer-MNLCCO)","Sara Lobo Dias (CMAlenquer-MNLCCO)",6/4/2022,10000
39.074089568853,-9.0578025476116,"Silene longicilia","Sara Lobo Dias (CMAlenquer-MNLCCO)","Sara Lobo Dias (CMAlenquer-MNLCCO)",6/4/2022,10000
39.074089568853,-9.0578025476116,"Silene longicilia","Sara Lobo Dias (CMAlenquer-MNLCCO)","Sara Lobo Dias (CMAlenquer-MNLCCO)",25/3/2022,10000
39.074089568853,-9.0578025476116,"Silene longicilia","Sara Lobo Dias (CMAlenquer-MNLCCO)","Sara Lobo Dias (CMAlenquer-MNLCCO)",25/3/2022,10000
39.074089568853,-9.0578025476116,"Silene longicilia","Sara Lobo Dias (CMAlenquer-MNLCCO)","Sara Lobo Dias (CMAlenquer-MNLCCO)",25/3/2022,10000
39.074089568853,-9.0578025476116,"Silene longicilia","Sara Lobo Dias (CMAlenquer-MNLCCO)","Sara Lobo Dias (CMAlenquer-MNLCCO)",25/3/2022,10000
39.074089568853,-9.0578025476116,"Silene longicilia","Sara Lobo Dias","Sara Lobo Dias",25/3/2022,10000
39.074089568853,-9.0578025476116,"Silene longicilia","Sara Lobo Dias","Sara Lobo Dias",25/3/2022,10000
39.074089568853,-9.0578025476116,"Silene longicilia","Sara Lobo Dias","Sara Lobo Dias",25/3/2022,10000
39.074089568853,-9.0578025476116,"Silene longicilia","Sara Lobo Dias","Sara Lobo Dias",25/3/2022,10000
39.074089568853,-9.0578025476116,"Silene longicilia","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",1/6/2018,10000
39.074089568853,-9.0578025476116,"Silene longicilia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",19/5/2017,10000
39.074089568853,-9.0578025476116,"Silene longicilia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",19/5/2017,10000
39.074089568853,-9.0578025476116,"Silene longicilia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",19/5/2017,10000
39.074089568853,-9.0578025476116,"Silene longicilia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",19/5/2017,10000
39.074089568853,-9.0578025476116,"Silene longicilia","Miguel Porto, Cristina Tauleigne Gomes","Miguel Porto, Cristina Tauleigne Gomes",4/6/2016,10000
39.074089568853,-9.0578025476116,"Silene longicilia","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",16/4/2015,10000
39.074089568853,-9.0578025476116,"Silene longicilia","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",16/4/2015,10000
39.074089568853,-9.0578025476116,"Silene longicilia","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",16/4/2015,10000
39.074089568853,-9.0578025476116,"Silene longicilia","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",16/4/2015,10000
39.074089568853,-9.0578025476116,"Silene longicilia","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",16/4/2015,10000
39.074089568853,-9.0578025476116,"Silene longicilia","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",15/4/2015,10000
39.074089568853,-9.0578025476116,"Silene longicilia","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",14/4/2015,10000
39.074089568853,-9.0578025476116,"Silene longicilia","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",14/4/2015,10000
39.074089568853,-9.0578025476116,"Silene longicilia","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",27/3/2015,10000
39.074089568853,-9.0578025476116,"Silene longicilia","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",15/4/2015,10000
39.074089568853,-9.0578025476116,"Silene longicilia","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",14/4/2015,10000
39.074089568853,-9.0578025476116,"Silene longicilia","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",16/4/2015,10000
39.074089568853,-9.0578025476116,"Silene longicilia","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",16/4/2015,10000
39.074089568853,-9.0578025476116,"Silene longicilia","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",16/4/2015,10000
39.074089568853,-9.0578025476116,"Silene longicilia","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",16/4/2015,10000
39.074089568853,-9.0578025476116,"Silene longicilia","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",15/4/2015,10000
39.074089568853,-9.0578025476116,"Silene longicilia","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",15/4/2015,10000
39.074089568853,-9.0578025476116,"Silene longicilia","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",15/4/2015,10000
39.074089568853,-9.0578025476116,"Silene longicilia","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",14/4/2015,10000
39.074089568853,-9.0578025476116,"Silene longicilia","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",14/4/2015,10000
39.074089568853,-9.0578025476116,"Silene longicilia","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",14/4/2015,10000
39.074089568853,-9.0578025476116,"Silene longicilia","Miguel Porto, Ana Júlia Pereira, Ana Francisco","Miguel Porto, Ana Júlia Pereira, Ana Francisco",1/2/2009,10000
39.164201249506,-9.0578762258308,"Silene longicilia","Eduardo Marabuto","Eduardo Marabuto",2/5/2008,10000
39.164201249506,-9.0578762258308,"Silene longicilia","Eduardo Marabuto","Eduardo Marabuto",2/5/2008,10000
39.164201249506,-9.0578762258308,"Silene longicilia","Eduardo Marabuto","Eduardo Marabuto",2/5/2008,10000
39.164201249506,-9.0578762258308,"Silene longicilia","Sara Lobo Dias","Sara Lobo Dias",22/2/2014,10000
39.164201249506,-9.0578762258308,"Silene longicilia","Sara Lobo Dias","Sara Lobo Dias",22/2/2014,10000
39.164201249506,-9.0578762258308,"Silene longicilia","Adelaide Clemente","Adelaide Clemente",,10000
39.164201249506,-9.0578762258308,"Silene longicilia","Sara Lobo Dias, Joana Brehm","Sara Lobo Dias, Joana Brehm",28/6/2011,10000
39.164201249506,-9.0578762258308,"Silene longicilia","Sara Lobo Dias, Joana Brehm","Sara Lobo Dias, Joana Brehm",9/6/2011,10000
39.164201249506,-9.0578762258308,"Silene longicilia","André Carapeto, João Farminhão","André Carapeto, João Farminhão",27/2/2024,10000
39.164201249506,-9.0578762258308,"Silene longicilia","André Carapeto, João Farminhão","André Carapeto, João Farminhão",27/2/2024,10000
39.164201249506,-9.0578762258308,"Silene longicilia","Pedro Ministro","Pedro Ministro",30/6/2023,10000
39.164201249506,-9.0578762258308,"Silene longicilia","Miguel Porto","Miguel Porto",10/6/2023,10000
39.164201249506,-9.0578762258308,"Silene longicilia","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",14/6/2022,10000
39.164201249506,-9.0578762258308,"Silene longicilia","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",14/6/2022,10000
39.164201249506,-9.0578762258308,"Silene longicilia","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",14/6/2022,10000
39.164201249506,-9.0578762258308,"Silene longicilia","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",8/6/2022,10000
39.164201249506,-9.0578762258308,"Silene longicilia","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",14/6/2022,10000
39.164201249506,-9.0578762258308,"Silene longicilia","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",14/6/2022,10000
39.164201249506,-9.0578762258308,"Silene longicilia","Sara Lobo Dias (CMAlenquer-MNLCCO)","Sara Lobo Dias (CMAlenquer-MNLCCO)",8/6/2022,10000
39.164201249506,-9.0578762258308,"Silene longicilia","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",21/5/2019,10000
39.164201249506,-9.0578762258308,"Silene longicilia","Francisco Clamote","Francisco Clamote",22/4/2017,10000
39.164201249506,-9.0578762258308,"Silene longicilia","Francisco Clamote","Francisco Clamote",22/4/2017,10000
39.164201249506,-9.0578762258308,"Silene longicilia","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino",5/12/2021,10000
39.164201249506,-9.0578762258308,"Silene longicilia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/3/2020,10000
39.164201249506,-9.0578762258308,"Silene longicilia","Francisco Clamote","Francisco Clamote",14/5/2019,10000
39.164201249506,-9.0578762258308,"Silene longicilia","André Carapeto","André Carapeto",3/4/2019,10000
39.164201249506,-9.0578762258308,"Silene longicilia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/2/2019,10000
39.164201249506,-9.0578762258308,"Silene longicilia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/2/2019,10000
39.164201249506,-9.0578762258308,"Silene longicilia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",10/7/2017,10000
39.164201249506,-9.0578762258308,"Silene longicilia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",10/7/2017,10000
39.164201249506,-9.0578762258308,"Silene longicilia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",10/7/2017,10000
39.164201249506,-9.0578762258308,"Silene longicilia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",10/7/2017,10000
39.164201249506,-9.0578762258308,"Silene longicilia","Francisco Clamote","Francisco Clamote",22/4/2017,10000
39.164201249506,-9.0578762258308,"Silene longicilia","Ana Júlia Pereira","Ana Júlia Pereira",6/4/2017,10000
39.164201249506,-9.0578762258308,"Silene longicilia","Francisco Clamote","Francisco Clamote",1/6/2016,10000
39.164201249506,-9.0578762258308,"Silene longicilia","Vasco Silva","Vasco Silva",,10000
39.164201249506,-9.0578762258308,"Silene longicilia","Francisco Clamote","Francisco Clamote",13/7/2016,10000
39.164201249506,-9.0578762258308,"Silene longicilia","David T. Holyoak","David T. Holyoak",18/6/2013,10000
39.164201249506,-9.0578762258308,"Silene longicilia","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",25/3/2015,10000
39.164201249506,-9.0578762258308,"Silene longicilia","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",17/4/2015,10000
39.164201249506,-9.0578762258308,"Silene longicilia","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",14/4/2015,10000
39.164201249506,-9.0578762258308,"Silene longicilia","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",14/4/2015,10000
39.164201249506,-9.0578762258308,"Silene longicilia","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",27/3/2015,10000
39.164201249506,-9.0578762258308,"Silene longicilia","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",14/4/2015,10000
39.164201249506,-9.0578762258308,"Silene longicilia","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",16/4/2015,10000
39.164201249506,-9.0578762258308,"Silene longicilia","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",14/4/2015,10000
39.164201249506,-9.0578762258308,"Silene longicilia","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",25/3/2015,10000
39.164201249506,-9.0578762258308,"Silene longicilia","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",16/4/2015,10000
39.164201249506,-9.0578762258308,"Silene longicilia","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",29/4/2015,10000
39.164201249506,-9.0578762258308,"Silene longicilia","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",16/4/2015,10000
39.164201249506,-9.0578762258308,"Silene longicilia","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",16/4/2015,10000
39.164201249506,-9.0578762258308,"Silene longicilia","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",16/4/2015,10000
39.164201249506,-9.0578762258308,"Silene longicilia","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",14/4/2015,10000
39.164201249506,-9.0578762258308,"Silene longicilia","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",14/4/2015,10000
39.164201249506,-9.0578762258308,"Silene longicilia","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",14/4/2015,10000
39.164201249506,-9.0578762258308,"Silene longicilia","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",14/4/2015,10000
39.164201249506,-9.0578762258308,"Silene longicilia","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",14/4/2015,10000
39.164201249506,-9.0578762258308,"Silene longicilia","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",14/4/2015,10000
39.164201249506,-9.0578762258308,"Silene longicilia","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",25/3/2015,10000
39.164201249506,-9.0578762258308,"Silene longicilia","Ana Júlia Pereira, Estêvão Portela-Pereira","Ana Júlia Pereira, Estêvão Portela-Pereira",25/3/2015,10000
39.164201249506,-9.0578762258308,"Silene longicilia","Ana Júlia Pereira, Estêvão Portela-Pereira","Ana Júlia Pereira, Estêvão Portela-Pereira",25/3/2015,10000
39.164201249506,-9.0578762258308,"Silene longicilia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/3/2015,10000
39.164201249506,-9.0578762258308,"Silene longicilia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/3/2015,10000
39.164201249506,-9.0578762258308,"Silene longicilia","Francisco Clamote","Francisco Clamote",21/4/2014,10000
39.164201249506,-9.0578762258308,"Silene longicilia","Miguel Porto, Ana Júlia Pereira, Cristina Estima Ramalho","Miguel Porto, Ana Júlia Pereira, Cristina Estima Ramalho",7/2/2009,10000
39.164201249506,-9.0578762258308,"Silene longicilia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/2/2009,10000
39.164201249506,-9.0578762258308,"Silene longicilia","André Carapeto, João Farminhão","André Carapeto, João Farminhão",27/2/2024,10000
39.164201249506,-9.0578762258308,"Silene longicilia","André Carapeto, João Farminhão","André Carapeto, João Farminhão",27/2/2024,10000
39.164201249506,-9.0578762258308,"Silene longicilia","André Carapeto, João Farminhão","André Carapeto, João Farminhão",27/2/2024,10000
39.164201249506,-9.0578762258308,"Silene longicilia","André Carapeto, João Farminhão","André Carapeto, João Farminhão",27/2/2024,10000
39.164201249506,-9.0578762258308,"Silene longicilia","André Carapeto, João Farminhão","André Carapeto, João Farminhão",27/2/2024,10000
39.164201249506,-9.0578762258308,"Silene longicilia","André Carapeto, João Farminhão","André Carapeto, João Farminhão",27/2/2024,10000
39.254311532641,-9.0579502350612,"Silene longicilia","Miguel Porto","Miguel Porto",3/7/2022,10000
39.254311532641,-9.0579502350612,"Silene longicilia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/4/2017,10000
39.254311532641,-9.0579502350612,"Silene longicilia","Ana Júlia Pereira","Ana Júlia Pereira",12/1/2017,10000
39.344420417384,-9.0580245769367,"Silene longicilia","Paulo Lemos","Paulo Lemos",,10000
39.524633988273,-9.0581742652186,"Silene longicilia","Paulo Lemos","Paulo Lemos",,10000
39.524633988273,-9.0581742652186,"Silene longicilia","Paulo Lemos","Paulo Lemos",,10000
39.614738672744,-9.0582496149531,"Silene longicilia","João Paulo Fonseca","João Paulo Fonseca",,10000
38.44326874999,-8.9427040663767,"Silene longicilia","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",30/10/2022,10000
38.44326874999,-8.9427040663767,"Silene longicilia","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",30/10/2022,10000
38.44326874999,-8.9427040663767,"Silene longicilia","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Silene longicilia","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-8.9427040663767,"Silene longicilia","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-8.9427040663767,"Silene longicilia","Paulo Pereira","Paulo Pereira",31/3/1996,10000
38.533390187669,-8.9426326604758,"Silene longicilia","Miguel Porto","Miguel Porto",13/3/2022,10000
38.533390187669,-8.9426326604758,"Silene longicilia","Francisco Clamote","Francisco Clamote",26/5/2021,10000
38.533390187669,-8.9426326604758,"Silene longicilia","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira",23/2/2020,10000
38.533390187669,-8.9426326604758,"Silene longicilia","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira",23/2/2020,10000
38.533390187669,-8.9426326604758,"Silene longicilia","Miguel Porto","Miguel Porto",23/2/2020,10000
