latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.44326874999,-8.9427040663767,"Asparagus albus","Miguel Porto","Miguel Porto",13/3/2022,10000
38.44326874999,-8.9427040663767,"Asparagus albus","Miguel Porto","Miguel Porto",27/2/2022,10000
38.44326874999,-8.9427040663767,"Asparagus albus","Miguel Porto","Miguel Porto",17/7/2021,10000
38.44326874999,-8.9427040663767,"Asparagus albus","Miguel Porto","Miguel Porto",11/4/2021,10000
38.44326874999,-8.9427040663767,"Asparagus albus","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino",16/2/2020,10000
38.44326874999,-8.9427040663767,"Asparagus albus","Francisco Clamote","Francisco Clamote",23/1/2019,10000
38.44326874999,-8.9427040663767,"Asparagus albus","Francisco Clamote","Francisco Clamote",18/1/2018,10000
38.44326874999,-8.9427040663767,"Asparagus albus","Paulo Pereira","Paulo Pereira",29/4/1996,10000
38.44326874999,-8.9427040663767,"Asparagus albus","Paulo Pereira","Paulo Pereira",29/4/1996,10000
38.44326874999,-8.9427040663767,"Asparagus albus","Paulo Pereira","Paulo Pereira",29/4/1996,10000
38.44326874999,-8.9427040663767,"Asparagus albus","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-8.9427040663767,"Asparagus albus","Francisco Clamote","Francisco Clamote",28/11/2013,10000
38.44326874999,-8.9427040663767,"Asparagus albus","Francisco Clamote","Francisco Clamote",28/11/2013,10000
38.44326874999,-8.9427040663767,"Asparagus albus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/8/2012,10000
38.44326874999,-8.9427040663767,"Asparagus albus","Francisco Clamote","Francisco Clamote",9/7/2012,10000
38.533390187669,-8.9426326604758,"Asparagus albus","Miguel Porto","Miguel Porto",15/1/2022,10000
38.533390187669,-8.9426326604758,"Asparagus albus","Francisco Clamote","Francisco Clamote",28/2/2020,10000
38.533390187669,-8.9426326604758,"Asparagus albus","Francisco Clamote","Francisco Clamote",16/4/2019,10000
38.533390187669,-8.9426326604758,"Asparagus albus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/3/2019,10000
38.533390187669,-8.9426326604758,"Asparagus albus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/7/2012,10000
38.983976491568,-8.9422708012183,"Asparagus albus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",13/4/2023,10000
38.983976491568,-8.9422708012183,"Asparagus albus","Miguel Porto, Cristina Estima Ramalho","Miguel Porto, Cristina Estima Ramalho",26/11/2005,10000
39.434527902876,-8.9419007468968,"Asparagus albus","Francisco Clamote","Francisco Clamote",27/8/2012,10000
37.091174197859,-8.8312136632511,"Asparagus albus","Paula Canha","Paula Canha",7/3/2020,10000
37.091174197859,-8.8312136632511,"Asparagus albus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",3/9/2016,10000
37.091174197859,-8.8312136632511,"Asparagus albus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.091174197859,-8.8312136632511,"Asparagus albus","Francisco Clamote","Francisco Clamote",3/2/2018,10000
37.091174197859,-8.8312136632511,"Asparagus albus","Udo Schwarzer","Udo Schwarzer",27/12/2016,10000
37.091174197859,-8.8312136632511,"Asparagus albus","Udo Schwarzer","Udo Schwarzer",,10000
37.091174197859,-8.8312136632511,"Asparagus albus","Maria João Correia","Maria João Correia",3/3/2024,10000
37.090960667038,-8.718690427158,"Asparagus albus","João Domingues Almeida","João Domingues Almeida",1/12/2017,10000
37.090960667038,-8.718690427158,"Asparagus albus","Carlos Aguiar","Carlos Aguiar",2/8/2018,10000
37.090960667038,-8.718690427158,"Asparagus albus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",5/11/2023,10000
37.090960667038,-8.718690427158,"Asparagus albus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",22/8/2022,10000
37.090960667038,-8.718690427158,"Asparagus albus","Vasco Silva, Sara Lobo Dias","Vasco Silva, Sara Lobo Dias",2/4/2022,10000
37.090960667038,-8.718690427158,"Asparagus albus","Frédéric Andrieu","Frédéric Andrieu",19/11/2018,10000
37.090960667038,-8.718690427158,"Asparagus albus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/4/2018,10000
37.090960667038,-8.718690427158,"Asparagus albus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/4/2018,10000
37.090960667038,-8.718690427158,"Asparagus albus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",30/3/2018,10000
37.090960667038,-8.718690427158,"Asparagus albus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",30/3/2018,10000
37.090960667038,-8.718690427158,"Asparagus albus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/2/2017,10000
37.090960667038,-8.718690427158,"Asparagus albus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",15/5/2017,10000
37.181101802039,-8.7183565026744,"Asparagus albus","Maria João Correia","Maria João Correia",8/11/2023,10000
37.181101802039,-8.7183565026744,"Asparagus albus","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",17/5/2017,10000
37.181101802039,-8.7183565026744,"Asparagus albus","André Carapeto","André Carapeto",25/4/2014,10000
37.181101802039,-8.7183565026744,"Asparagus albus","André Carapeto","André Carapeto",14/1/2008,10000
37.181101802039,-8.7183565026744,"Asparagus albus","André Carapeto","André Carapeto",11/12/2007,10000
37.181101802039,-8.7183565026744,"Asparagus albus","André Carapeto","André Carapeto",14/1/2008,10000
37.181101802039,-8.7183565026744,"Asparagus albus","André Carapeto","André Carapeto",22/1/2008,10000
39.434179677131,-8.7095054142263,"Asparagus albus","Francisco Clamote","Francisco Clamote",5/4/2018,10000
39.434179677131,-8.7095054142263,"Asparagus albus","Sergio Chozas","Sergio Chozas",14/4/2013,10000
39.524284652055,-8.7091303620005,"Asparagus albus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/11/2021,10000
39.524284652055,-8.7091303620005,"Asparagus albus","Francisco Clamote","Francisco Clamote",21/12/2013,10000
37.090640375193,-8.606168673674,"Asparagus albus","Maria João Correia","Maria João Correia",21/3/2023,10000
37.090640375193,-8.606168673674,"Asparagus albus","Maria João Correia","Maria João Correia",5/1/2023,10000
37.090640375193,-8.606168673674,"Asparagus albus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",24/8/2020,10000
37.090640375193,-8.606168673674,"Asparagus albus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",24/8/2020,10000
37.090640375193,-8.606168673674,"Asparagus albus","Frédéric Andrieu","Frédéric Andrieu",23/11/2018,10000
37.090640375193,-8.606168673674,"Asparagus albus","Frédéric Andrieu","Frédéric Andrieu",18/11/2018,10000
37.090640375193,-8.606168673674,"Asparagus albus","Francisco Clamote","Francisco Clamote",22/3/2013,10000
37.090640375193,-8.606168673674,"Asparagus albus","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",14/3/2013,10000
37.180780468011,-8.6057011890863,"Asparagus albus","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.180780468011,-8.6057011890863,"Asparagus albus","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.180780468011,-8.6057011890863,"Asparagus albus","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.180780468011,-8.6057011890863,"Asparagus albus","André Carapeto","André Carapeto",14/11/2015,10000
37.180780468011,-8.6057011890863,"Asparagus albus","Sara Lobo Dias, Vasco Silva","Sara Lobo Dias, Vasco Silva",2/4/2022,10000
37.180780468011,-8.6057011890863,"Asparagus albus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/2/2017,10000
37.180780468011,-8.6057011890863,"Asparagus albus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/2/2017,10000
37.180780468011,-8.6057011890863,"Asparagus albus","Francisco Clamote","Francisco Clamote",10/3/2016,10000
37.180780468011,-8.6057011890863,"Asparagus albus","Francisco Clamote","Francisco Clamote",22/3/2013,10000
37.180780468011,-8.6057011890863,"Asparagus albus","Francisco Clamote","Francisco Clamote",22/3/2013,10000
37.180780468011,-8.6057011890863,"Asparagus albus","Francisco Clamote","Francisco Clamote",22/3/2013,10000
37.180780468011,-8.6057011890863,"Asparagus albus","Francisco Clamote","Francisco Clamote",22/3/2013,10000
37.180780468011,-8.6057011890863,"Asparagus albus","André Carapeto","André Carapeto",14/12/2007,10000
37.180780468011,-8.6057011890863,"Asparagus albus","André Carapeto","André Carapeto",11/12/2007,10000
37.180780468011,-8.6057011890863,"Asparagus albus","André Carapeto","André Carapeto",14/12/2007,10000
39.523935321854,-8.5927848701312,"Asparagus albus","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",30/4/2023,10000
39.523935321854,-8.5927848701312,"Asparagus albus","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",30/4/2022,10000
39.523935321854,-8.5927848701312,"Asparagus albus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/12/2016,10000
39.523935321854,-8.5927848701312,"Asparagus albus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/2/2015,10000
37.090213327589,-8.4936489958428,"Asparagus albus","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.090213327589,-8.4936489958428,"Asparagus albus","André Carapeto","André Carapeto",21/12/2020,10000
37.090213327589,-8.4936489958428,"Asparagus albus","André Carapeto","André Carapeto",21/12/2020,10000
37.090213327589,-8.4936489958428,"Asparagus albus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",30/3/2018,10000
37.090213327589,-8.4936489958428,"Asparagus albus","David T. Holyoak, Ron Porley","David T. Holyoak, Ron Porley",23/3/2014,10000
37.090213327589,-8.4936489958428,"Asparagus albus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/2/2015,10000
37.18035203087,-8.4930479608404,"Asparagus albus","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",7/12/2019,10000
37.18035203087,-8.4930479608404,"Asparagus albus","Maria João Correia","Maria João Correia",14/1/2023,10000
37.18035203087,-8.4930479608404,"Asparagus albus","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",1/2/2022,10000
37.18035203087,-8.4930479608404,"Asparagus albus","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",1/2/2022,10000
37.18035203087,-8.4930479608404,"Asparagus albus","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",1/2/2022,10000
37.18035203087,-8.4930479608404,"Asparagus albus","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",2/2/2022,10000
37.18035203087,-8.4930479608404,"Asparagus albus","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",2/2/2022,10000
37.18035203087,-8.4930479608404,"Asparagus albus","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",2/2/2022,10000
37.18035203087,-8.4930479608404,"Asparagus albus","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",3/2/2022,10000
37.18035203087,-8.4930479608404,"Asparagus albus","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",3/2/2022,10000
37.18035203087,-8.4930479608404,"Asparagus albus","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",8/3/2022,10000
37.18035203087,-8.4930479608404,"Asparagus albus","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",9/3/2022,10000
37.18035203087,-8.4930479608404,"Asparagus albus","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",10/3/2022,10000
37.18035203087,-8.4930479608404,"Asparagus albus","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",31/3/2022,10000
37.18035203087,-8.4930479608404,"Asparagus albus","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",1/4/2022,10000
37.18035203087,-8.4930479608404,"Asparagus albus","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",1/4/2022,10000
37.18035203087,-8.4930479608404,"Asparagus albus","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",20/5/2022,10000
37.18035203087,-8.4930479608404,"Asparagus albus","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",31/1/2022,10000
37.18035203087,-8.4930479608404,"Asparagus albus","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",1/2/2022,10000
37.18035203087,-8.4930479608404,"Asparagus albus","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",1/2/2022,10000
37.18035203087,-8.4930479608404,"Asparagus albus","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",1/2/2022,10000
37.18035203087,-8.4930479608404,"Asparagus albus","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",1/2/2022,10000
37.18035203087,-8.4930479608404,"Asparagus albus","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",1/2/2022,10000
37.18035203087,-8.4930479608404,"Asparagus albus","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",2/2/2022,10000
37.18035203087,-8.4930479608404,"Asparagus albus","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",9/3/2022,10000
37.18035203087,-8.4930479608404,"Asparagus albus","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",8/3/2022,10000
37.18035203087,-8.4930479608404,"Asparagus albus","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",31/3/2022,10000
37.18035203087,-8.4930479608404,"Asparagus albus","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",9/3/2022,10000
37.18035203087,-8.4930479608404,"Asparagus albus","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",8/3/2022,10000
37.18035203087,-8.4930479608404,"Asparagus albus","André Carapeto","André Carapeto",28/3/2019,10000
37.18035203087,-8.4930479608404,"Asparagus albus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.18035203087,-8.4930479608404,"Asparagus albus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.18035203087,-8.4930479608404,"Asparagus albus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.18035203087,-8.4930479608404,"Asparagus albus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",6/3/2021,10000
37.18035203087,-8.4930479608404,"Asparagus albus","André Carapeto","André Carapeto",8/5/2019,10000
37.18035203087,-8.4930479608404,"Asparagus albus","André Carapeto","André Carapeto",29/3/2019,10000
37.18035203087,-8.4930479608404,"Asparagus albus","André Carapeto","André Carapeto",8/5/2019,10000
37.18035203087,-8.4930479608404,"Asparagus albus","André Carapeto","André Carapeto",4/6/2019,10000
37.18035203087,-8.4930479608404,"Asparagus albus","André Carapeto","André Carapeto",28/3/2019,10000
37.18035203087,-8.4930479608404,"Asparagus albus","Francisco Clamote","Francisco Clamote",24/3/2014,10000
38.622382401844,-8.483058055682,"Asparagus albus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",19/11/2016,10000
39.613570531171,-8.4757636444581,"Asparagus albus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",17/9/2022,10000
37.089679531244,-8.3811319867081,"Asparagus albus","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",16/8/2020,10000
37.089679531244,-8.3811319867081,"Asparagus albus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",23/5/2021,10000
37.089679531244,-8.3811319867081,"Asparagus albus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/12/2021,10000
37.089679531244,-8.3811319867081,"Asparagus albus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/12/2021,10000
37.089679531244,-8.3811319867081,"Asparagus albus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/12/2021,10000
37.089679531244,-8.3811319867081,"Asparagus albus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/12/2021,10000
37.089679531244,-8.3811319867081,"Asparagus albus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/12/2021,10000
37.089679531244,-8.3811319867081,"Asparagus albus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/12/2021,10000
37.089679531244,-8.3811319867081,"Asparagus albus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/12/2021,10000
37.089679531244,-8.3811319867081,"Asparagus albus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/12/2021,10000
37.089679531244,-8.3811319867081,"Asparagus albus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/12/2021,10000
37.089679531244,-8.3811319867081,"Asparagus albus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/12/2021,10000
37.089679531244,-8.3811319867081,"Asparagus albus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/4/2021,10000
37.089679531244,-8.3811319867081,"Asparagus albus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/3/2021,10000
37.089679531244,-8.3811319867081,"Asparagus albus","André Carapeto, Artur Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto, Artur Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",7/3/2021,10000
37.089679531244,-8.3811319867081,"Asparagus albus","André Carapeto","André Carapeto",22/12/2020,10000
37.089679531244,-8.3811319867081,"Asparagus albus","André Carapeto","André Carapeto",21/12/2020,10000
37.089679531244,-8.3811319867081,"Asparagus albus","André Carapeto","André Carapeto",21/12/2020,10000
37.089679531244,-8.3811319867081,"Asparagus albus","André Carapeto","André Carapeto",21/12/2020,10000
37.089679531244,-8.3811319867081,"Asparagus albus","André Carapeto","André Carapeto",21/12/2020,10000
37.089679531244,-8.3811319867081,"Asparagus albus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",19/12/2020,10000
37.089679531244,-8.3811319867081,"Asparagus albus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",19/12/2020,10000
37.089679531244,-8.3811319867081,"Asparagus albus","Maria João Correia","Maria João Correia",28/11/2018,10000
37.089679531244,-8.3811319867081,"Asparagus albus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/4/2018,10000
37.089679531244,-8.3811319867081,"Asparagus albus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/2/2017,10000
37.179816497669,-8.3803974137486,"Asparagus albus","Francisco Clamote","Francisco Clamote",26/3/2023,10000
37.179816497669,-8.3803974137486,"Asparagus albus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",6/3/2021,10000
37.179816497669,-8.3803974137486,"Asparagus albus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/2/2017,10000
37.179816497669,-8.3803974137486,"Asparagus albus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/2/2017,10000
37.179816497669,-8.3803974137486,"Asparagus albus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/2/2017,10000
37.179816497669,-8.3803974137486,"Asparagus albus","André Carapeto","André Carapeto",23/12/2013,10000
37.179816497669,-8.3803974137486,"Asparagus albus","André Carapeto","André Carapeto",17/10/2013,10000
37.179816497669,-8.3803974137486,"Asparagus albus","André Carapeto","André Carapeto",2/6/2014,10000
37.269952077071,-8.3796595643613,"Asparagus albus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",4/3/2021,10000
37.269952077071,-8.3796595643613,"Asparagus albus","André Carapeto","André Carapeto",4/3/2021,10000
37.269952077071,-8.3796595643613,"Asparagus albus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",4/3/2021,10000
37.269952077071,-8.3796595643613,"Asparagus albus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",4/3/2021,10000
37.269952077071,-8.3796595643613,"Asparagus albus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",4/3/2021,10000
37.269952077071,-8.3796595643613,"Asparagus albus","André Carapeto","André Carapeto",18/2/2020,10000
37.269952077071,-8.3796595643613,"Asparagus albus","André Carapeto","André Carapeto",18/2/2020,10000
37.269952077071,-8.3796595643613,"Asparagus albus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/2/2018,10000
37.269952077071,-8.3796595643613,"Asparagus albus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/2/2018,10000
37.269952077071,-8.3796595643613,"Asparagus albus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/2/2018,10000
37.269952077071,-8.3796595643613,"Asparagus albus","Francisco Clamote","Francisco Clamote",8/3/2016,10000
38.441587841257,-8.369762239955,"Asparagus albus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",6/11/2016,10000
38.441587841257,-8.369762239955,"Asparagus albus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",27/4/2014,10000
39.703084187806,-8.3584404109078,"Asparagus albus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/10/2020,10000
37.089038994933,-8.2686182393135,"Asparagus albus","André Carapeto","André Carapeto",14/3/2015,10000
37.089038994933,-8.2686182393135,"Asparagus albus","André Carapeto","André Carapeto",6/6/2007,10000
37.179173877225,-8.2677501436229,"Asparagus albus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/12/2021,10000
37.179173877225,-8.2677501436229,"Asparagus albus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/12/2021,10000
37.179173877225,-8.2677501436229,"Asparagus albus","Luís Nunes Alberto","Luís Nunes Alberto",9/9/2021,10000
37.179173877225,-8.2677501436229,"Asparagus albus","Luís Nunes Alberto","Luís Nunes Alberto",1/5/2021,10000
37.179173877225,-8.2677501436229,"Asparagus albus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",5/3/2021,10000
37.179173877225,-8.2677501436229,"Asparagus albus","Francisco Clamote","Francisco Clamote",9/3/2019,10000
37.179173877225,-8.2677501436229,"Asparagus albus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/2/2017,10000
37.179173877225,-8.2677501436229,"Asparagus albus","Francisco Clamote","Francisco Clamote",8/3/2016,10000
37.179173877225,-8.2677501436229,"Asparagus albus","Francisco Clamote","Francisco Clamote",21/3/2013,10000
37.269307367613,-8.2668781760472,"Asparagus albus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",1/5/2021,10000
37.269307367613,-8.2668781760472,"Asparagus albus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/4/2021,10000
37.269307367613,-8.2668781760472,"Asparagus albus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/4/2021,10000
37.269307367613,-8.2668781760472,"Asparagus albus","André Carapeto","André Carapeto",26/4/2021,10000
37.269307367613,-8.2668781760472,"Asparagus albus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269307367613,-8.2668781760472,"Asparagus albus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",4/3/2021,10000
37.269307367613,-8.2668781760472,"Asparagus albus","André Carapeto","André Carapeto",18/7/2020,10000
37.269307367613,-8.2668781760472,"Asparagus albus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/2/2018,10000
37.269307367613,-8.2668781760472,"Asparagus albus","André Carapeto, Francisco Lopes, Duarte Santos","André Carapeto, Francisco Lopes, Duarte Santos",28/1/2007,10000
38.260683541111,-8.2570257134191,"Asparagus albus","Carlos Vila-Viçosa, Carlos Pinto Gomes","Carlos Vila-Viçosa, Carlos Pinto Gomes",,10000
38.260683541111,-8.2570257134191,"Asparagus albus","Miguel Porto","Miguel Porto",2/4/2015,10000
38.260683541111,-8.2570257134191,"Asparagus albus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",21/3/2015,10000
