latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.443156684999,-9.1718874825097,"Euphorbia characias subsp. characias","Francisco Clamote","Francisco Clamote",11/2/2013,10000
38.443156684999,-9.1718874825097,"Euphorbia characias subsp. characias","Francisco Clamote","Francisco Clamote",11/2/2013,10000
38.443156684999,-9.1718874825097,"Euphorbia characias subsp. characias","Francisco Clamote","Francisco Clamote",11/2/2013,10000
38.443156684999,-9.1718874825097,"Euphorbia characias subsp. characias","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",15/9/2012,10000
38.443156684999,-9.1718874825097,"Euphorbia characias subsp. characias","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/8/2012,10000
38.443156684999,-9.1718874825097,"Euphorbia characias subsp. characias","Miguel Porto","Miguel Porto",14/7/2012,10000
38.533277762562,-9.1721016986709,"Euphorbia characias subsp. characias","Francisco Clamote","Francisco Clamote",27/2/2015,10000
38.623397448217,-9.1723168745271,"Euphorbia characias subsp. characias","Francisco Clamote","Francisco Clamote",25/7/2012,10000
38.71351574099,-9.1725330147359,"Euphorbia characias subsp. characias","Guilherme Ramos","Guilherme Ramos",17/8/2023,10000
38.71351574099,-9.1725330147359,"Euphorbia characias subsp. characias","Miguel Porto","Miguel Porto",12/12/2016,10000
38.71351574099,-9.1725330147359,"Euphorbia characias subsp. characias","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",15/11/2008,10000
38.803632639919,-9.1727501239891,"Euphorbia characias subsp. characias","SÃ³nia Malveiro","SÃ³nia Malveiro",25/5/2016,10000
38.803632639919,-9.1727501239891,"Euphorbia characias subsp. characias","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",13/3/2021,10000
38.803632639919,-9.1727501239891,"Euphorbia characias subsp. characias","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/11/2021,10000
38.803632639919,-9.1727501239891,"Euphorbia characias subsp. characias","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/11/2021,10000
38.803632639919,-9.1727501239891,"Euphorbia characias subsp. characias","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/2/2022,10000
38.803632639919,-9.1727501239891,"Euphorbia characias subsp. characias","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/2/2022,10000
38.803632639919,-9.1727501239891,"Euphorbia characias subsp. characias","Miguel Porto","Miguel Porto",25/6/2016,10000
38.893748144057,-9.1729682070125,"Euphorbia characias subsp. characias","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",28/10/2023,10000
38.893748144057,-9.1729682070125,"Euphorbia characias subsp. characias","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/6/2020,10000
38.893748144057,-9.1729682070125,"Euphorbia characias subsp. characias","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/5/2022,10000
38.893748144057,-9.1729682070125,"Euphorbia characias subsp. characias","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",16/10/2022,10000
38.893748144057,-9.1729682070125,"Euphorbia characias subsp. characias","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",16/10/2022,10000
38.893748144057,-9.1729682070125,"Euphorbia characias subsp. characias","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/6/2020,10000
38.893748144057,-9.1729682070125,"Euphorbia characias subsp. characias","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/1/2022,10000
38.893748144057,-9.1729682070125,"Euphorbia characias subsp. characias","Miguel Porto","Miguel Porto",14/5/2022,10000
38.893748144057,-9.1729682070125,"Euphorbia characias subsp. characias","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",26/9/2021,10000
38.893748144057,-9.1729682070125,"Euphorbia characias subsp. characias","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/10/2021,10000
38.893748144057,-9.1729682070125,"Euphorbia characias subsp. characias","Miguel Porto","Miguel Porto",21/2/2021,10000
38.893748144057,-9.1729682070125,"Euphorbia characias subsp. characias","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/2/2021,10000
38.893748144057,-9.1729682070125,"Euphorbia characias subsp. characias","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",7/2/2021,10000
38.893748144057,-9.1729682070125,"Euphorbia characias subsp. characias","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/1/2021,10000
38.893748144057,-9.1729682070125,"Euphorbia characias subsp. characias","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/1/2021,10000
38.893748144057,-9.1729682070125,"Euphorbia characias subsp. characias","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",1/5/2020,10000
38.893748144057,-9.1729682070125,"Euphorbia characias subsp. characias","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",29/9/2018,10000
38.893748144057,-9.1729682070125,"Euphorbia characias subsp. characias","Miguel Porto","Miguel Porto",15/10/2017,10000
38.893748144057,-9.1729682070125,"Euphorbia characias subsp. characias","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",4/3/2017,10000
38.893748144057,-9.1729682070125,"Euphorbia characias subsp. characias","Miguel Porto","Miguel Porto",3/5/2016,10000
38.893748144057,-9.1729682070125,"Euphorbia characias subsp. characias","Francisco Clamote","Francisco Clamote",6/3/2015,10000
38.893748144057,-9.1729682070125,"Euphorbia characias subsp. characias","Francisco Clamote","Francisco Clamote",6/3/2015,10000
38.893748144057,-9.1729682070125,"Euphorbia characias subsp. characias","Francisco Clamote","Francisco Clamote",6/3/2015,10000
38.893748144057,-9.1729682070125,"Euphorbia characias subsp. characias","Francisco Clamote","Francisco Clamote",6/3/2015,10000
38.893748144057,-9.1729682070125,"Euphorbia characias subsp. characias","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",15/2/2015,10000
38.893748144057,-9.1729682070125,"Euphorbia characias subsp. characias","AndrÃ© Carapeto","AndrÃ© Carapeto",4/7/2014,10000
38.893748144057,-9.1729682070125,"Euphorbia characias subsp. characias","Francisco Clamote","Francisco Clamote",10/3/2014,10000
38.893748144057,-9.1729682070125,"Euphorbia characias subsp. characias","Francisco Clamote","Francisco Clamote",10/5/2014,10000
38.893748144057,-9.1729682070125,"Euphorbia characias subsp. characias","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",29/4/2011,10000
38.893748144057,-9.1729682070125,"Euphorbia characias subsp. characias","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",4/5/2011,10000
38.893748144057,-9.1729682070125,"Euphorbia characias subsp. characias","Francisco Clamote","Francisco Clamote",10/3/2014,10000
38.893748144057,-9.1729682070125,"Euphorbia characias subsp. characias","Francisco Clamote","Francisco Clamote",10/3/2014,10000
38.893748144057,-9.1729682070125,"Euphorbia characias subsp. characias","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",8/3/2014,10000
38.893748144057,-9.1729682070125,"Euphorbia characias subsp. characias","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",31/12/2011,10000
38.983862252471,-9.1731872685664,"Euphorbia characias subsp. characias","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/4/2023,10000
38.983862252471,-9.1731872685664,"Euphorbia characias subsp. characias","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/11/2021,10000
38.983862252471,-9.1731872685664,"Euphorbia characias subsp. characias","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",12/3/2022,10000
38.983862252471,-9.1731872685664,"Euphorbia characias subsp. characias","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",27/2/2021,10000
38.983862252471,-9.1731872685664,"Euphorbia characias subsp. characias","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",27/2/2021,10000
38.983862252471,-9.1731872685664,"Euphorbia characias subsp. characias","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",6/12/2020,10000
38.983862252471,-9.1731872685664,"Euphorbia characias subsp. characias","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",6/12/2020,10000
38.983862252471,-9.1731872685664,"Euphorbia characias subsp. characias","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",21/11/2020,10000
38.983862252471,-9.1731872685664,"Euphorbia characias subsp. characias","Miguel Porto","Miguel Porto",8/11/2020,10000
38.983862252471,-9.1731872685664,"Euphorbia characias subsp. characias","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",4/4/2020,10000
38.983862252471,-9.1731872685664,"Euphorbia characias subsp. characias","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",24/11/2018,10000
38.983862252471,-9.1731872685664,"Euphorbia characias subsp. characias","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",26/12/2015,10000
38.983862252471,-9.1731872685664,"Euphorbia characias subsp. characias","Francisco Clamote","Francisco Clamote",2/6/2014,10000
38.983862252471,-9.1731872685664,"Euphorbia characias subsp. characias","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",28/4/2011,10000
38.983862252471,-9.1731872685664,"Euphorbia characias subsp. characias","Francisco Clamote","Francisco Clamote",22/2/2014,10000
38.983862252471,-9.1731872685664,"Euphorbia characias subsp. characias","Francisco Clamote","Francisco Clamote",22/2/2014,10000
38.983862252471,-9.1731872685664,"Euphorbia characias subsp. characias","Francisco Clamote","Francisco Clamote",22/2/2014,10000
39.07397496424,-9.173407313446,"Euphorbia characias subsp. characias","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/3/2023,10000
39.07397496424,-9.173407313446,"Euphorbia characias subsp. characias","Miguel Porto","Miguel Porto",25/12/2013,10000
39.254196194235,-9.1738503725391,"Euphorbia characias subsp. characias","Cristina Silva","Cristina Silva",16/1/2014,10000
39.254196194235,-9.1738503725391,"Euphorbia characias subsp. characias","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",14/5/2023,10000
39.254196194235,-9.1738503725391,"Euphorbia characias subsp. characias","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",14/5/2023,10000
39.254196194235,-9.1738503725391,"Euphorbia characias subsp. characias","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",14/5/2023,10000
39.254196194235,-9.1738503725391,"Euphorbia characias subsp. characias","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",30/1/2023,10000
39.254196194235,-9.1738503725391,"Euphorbia characias subsp. characias","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",30/1/2023,10000
39.344304710691,-9.1740733965197,"Euphorbia characias subsp. characias","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",14/5/2023,10000
39.344304710691,-9.1740733965197,"Euphorbia characias subsp. characias","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",6/5/2023,10000
39.344304710691,-9.1740733965197,"Euphorbia characias subsp. characias","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",6/5/2023,10000
39.344304710691,-9.1740733965197,"Euphorbia characias subsp. characias","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",6/5/2023,10000
39.344304710691,-9.1740733965197,"Euphorbia characias subsp. characias","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",19/2/2023,10000
39.344304710691,-9.1740733965197,"Euphorbia characias subsp. characias","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",18/2/2023,10000
39.344304710691,-9.1740733965197,"Euphorbia characias subsp. characias","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",19/2/2023,10000
39.344304710691,-9.1740733965197,"Euphorbia characias subsp. characias","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",30/1/2023,10000
39.344304710691,-9.1740733965197,"Euphorbia characias subsp. characias","AndrÃ© Carapeto","AndrÃ© Carapeto",8/7/2006,10000
39.344304710691,-9.1740733965197,"Euphorbia characias subsp. characias","AndrÃ© Carapeto","AndrÃ© Carapeto",8/7/2006,10000
39.344304710691,-9.1740733965197,"Euphorbia characias subsp. characias","AndrÃ© Carapeto","AndrÃ© Carapeto",8/7/2006,10000
39.344304710691,-9.1740733965197,"Euphorbia characias subsp. characias","AndrÃ© Carapeto","AndrÃ© Carapeto",8/7/2006,10000
39.344304710691,-9.1740733965197,"Euphorbia characias subsp. characias","AndrÃ© Carapeto","AndrÃ© Carapeto",8/7/2006,10000
39.344304710691,-9.1740733965197,"Euphorbia characias subsp. characias","AndrÃ© Carapeto","AndrÃ© Carapeto",8/7/2006,10000
39.344304710691,-9.1740733965197,"Euphorbia characias subsp. characias","AndrÃ© Carapeto","AndrÃ© Carapeto",8/7/2006,10000
39.344304710691,-9.1740733965197,"Euphorbia characias subsp. characias","AndrÃ© Carapeto","AndrÃ© Carapeto",8/7/2006,10000
39.344304710691,-9.1740733965197,"Euphorbia characias subsp. characias","AndrÃ© Carapeto","AndrÃ© Carapeto",8/7/2006,10000
39.344304710691,-9.1740733965197,"Euphorbia characias subsp. characias","AndrÃ© Carapeto","AndrÃ© Carapeto",8/7/2006,10000
39.344304710691,-9.1740733965197,"Euphorbia characias subsp. characias","AndrÃ© Carapeto","AndrÃ© Carapeto",8/7/2006,10000
39.344304710691,-9.1740733965197,"Euphorbia characias subsp. characias","AndrÃ© Carapeto","AndrÃ© Carapeto",8/7/2006,10000
39.344304710691,-9.1740733965197,"Euphorbia characias subsp. characias","AndrÃ© Carapeto","AndrÃ© Carapeto",26/5/2010,10000
39.344304710691,-9.1740733965197,"Euphorbia characias subsp. characias","AndrÃ© Carapeto","AndrÃ© Carapeto",17/4/2010,10000
39.344304710691,-9.1740733965197,"Euphorbia characias subsp. characias","AndrÃ© Carapeto","AndrÃ© Carapeto",15/2/2009,10000
39.434411826963,-9.1742974233611,"Euphorbia characias subsp. characias","Miguel Porto","Miguel Porto",3/4/2022,10000
39.434411826963,-9.1742974233611,"Euphorbia characias subsp. characias","Paulo Lemos","Paulo Lemos",1/6/2018,10000
39.434411826963,-9.1742974233611,"Euphorbia characias subsp. characias","Paulo Lemos","Paulo Lemos",25/5/2018,10000
39.524517542199,-9.174522458037,"Euphorbia characias subsp. characias","Paulo Lemos","Paulo Lemos",30/5/2018,10000
39.524517542199,-9.174522458037,"Euphorbia characias subsp. characias","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",22/2/2014,10000
38.44326874999,-9.0572959336233,"Euphorbia characias subsp. characias","Francisco Clamote","Francisco Clamote",20/3/2023,10000
38.44326874999,-9.0572959336233,"Euphorbia characias subsp. characias","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",12/3/2023,10000
38.44326874999,-9.0572959336233,"Euphorbia characias subsp. characias","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",6/2/2022,10000
38.44326874999,-9.0572959336233,"Euphorbia characias subsp. characias","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",21/11/2021,10000
38.44326874999,-9.0572959336233,"Euphorbia characias subsp. characias","Francisco Clamote","Francisco Clamote",10/3/2020,10000
38.44326874999,-9.0572959336233,"Euphorbia characias subsp. characias","Francisco Clamote","Francisco Clamote",28/2/2020,10000
38.44326874999,-9.0572959336233,"Euphorbia characias subsp. characias","Miguel Porto","Miguel Porto",2/2/2020,10000
38.44326874999,-9.0572959336233,"Euphorbia characias subsp. characias","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/3/2019,10000
38.44326874999,-9.0572959336233,"Euphorbia characias subsp. characias","Paulo Pereira","Paulo Pereira",20/3/1996,10000
38.44326874999,-9.0572959336233,"Euphorbia characias subsp. characias","Paulo Pereira","Paulo Pereira",20/3/1996,10000
38.44326874999,-9.0572959336233,"Euphorbia characias subsp. characias","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Euphorbia characias subsp. characias","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Euphorbia characias subsp. characias","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Euphorbia characias subsp. characias","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Euphorbia characias subsp. characias","Paulo Pereira","Paulo Pereira",14/11/1995,10000
38.44326874999,-9.0572959336233,"Euphorbia characias subsp. characias","Paulo Pereira","Paulo Pereira",13/11/1995,10000
38.44326874999,-9.0572959336233,"Euphorbia characias subsp. characias","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Euphorbia characias subsp. characias","Paulo Pereira","Paulo Pereira",13/11/1995,10000
38.44326874999,-9.0572959336233,"Euphorbia characias subsp. characias","Paulo Pereira","Paulo Pereira",13/11/1995,10000
38.44326874999,-9.0572959336233,"Euphorbia characias subsp. characias","Paulo Pereira","Paulo Pereira",13/9/1995,10000
38.44326874999,-9.0572959336233,"Euphorbia characias subsp. characias","Paulo Pereira","Paulo Pereira",14/11/1995,10000
38.44326874999,-9.0572959336233,"Euphorbia characias subsp. characias","Paulo Pereira","Paulo Pereira",26/4/1996,10000
38.44326874999,-9.0572959336233,"Euphorbia characias subsp. characias","Francisco Clamote","Francisco Clamote",6/4/2013,10000
38.44326874999,-9.0572959336233,"Euphorbia characias subsp. characias","Francisco Clamote","Francisco Clamote",6/4/2013,10000
38.533390187669,-9.0573673395242,"Euphorbia characias subsp. characias","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",16/5/2019,10000
38.803746150718,-9.0575834828608,"Euphorbia characias subsp. characias","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/11/2021,10000
38.803746150718,-9.0575834828608,"Euphorbia characias subsp. characias","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",26/1/2012,10000
38.893862018552,-9.0576561777309,"Euphorbia characias subsp. characias","Miguel Porto","Miguel Porto",13/5/2023,10000
38.893862018552,-9.0576561777309,"Euphorbia characias subsp. characias","Miguel Porto","Miguel Porto",18/3/2023,10000
38.893862018552,-9.0576561777309,"Euphorbia characias subsp. characias","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/6/2022,10000
38.893862018552,-9.0576561777309,"Euphorbia characias subsp. characias","Miguel Porto","Miguel Porto",28/3/2021,10000
38.893862018552,-9.0576561777309,"Euphorbia characias subsp. characias","Miguel Porto","Miguel Porto",28/3/2021,10000
38.893862018552,-9.0576561777309,"Euphorbia characias subsp. characias","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/1/2021,10000
38.893862018552,-9.0576561777309,"Euphorbia characias subsp. characias","Miguel Porto","Miguel Porto",8/11/2020,10000
38.893862018552,-9.0576561777309,"Euphorbia characias subsp. characias","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",17/10/2020,10000
38.893862018552,-9.0576561777309,"Euphorbia characias subsp. characias","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/4/2020,10000
38.893862018552,-9.0576561777309,"Euphorbia characias subsp. characias","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/4/2020,10000
38.893862018552,-9.0576561777309,"Euphorbia characias subsp. characias","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",24/11/2018,10000
38.893862018552,-9.0576561777309,"Euphorbia characias subsp. characias","Miguel Porto","Miguel Porto",8/6/2018,10000
38.893862018552,-9.0576561777309,"Euphorbia characias subsp. characias","Miguel Porto","Miguel Porto",30/12/2014,10000
38.893862018552,-9.0576561777309,"Euphorbia characias subsp. characias","Francisco Clamote","Francisco Clamote",22/2/2014,10000
38.893862018552,-9.0576561777309,"Euphorbia characias subsp. characias","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",16/11/2013,10000
38.893862018552,-9.0576561777309,"Euphorbia characias subsp. characias","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",3/11/2012,10000
38.893862018552,-9.0576561777309,"Euphorbia characias subsp. characias","Miguel Porto, Ana Francisco","Miguel Porto, Ana Francisco",3/4/2012,10000
38.893862018552,-9.0576561777309,"Euphorbia characias subsp. characias","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/3/2012,10000
38.983976491568,-9.0577291987817,"Euphorbia characias subsp. characias","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",8/10/2023,10000
38.983976491568,-9.0577291987817,"Euphorbia characias subsp. characias","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",8/10/2023,10000
38.983976491568,-9.0577291987817,"Euphorbia characias subsp. characias","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",8/10/2023,10000
38.983976491568,-9.0577291987817,"Euphorbia characias subsp. characias","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/4/2023,10000
38.983976491568,-9.0577291987817,"Euphorbia characias subsp. characias","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",13/4/2023,10000
38.983976491568,-9.0577291987817,"Euphorbia characias subsp. characias","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",16/10/2022,10000
38.983976491568,-9.0577291987817,"Euphorbia characias subsp. characias","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",16/10/2021,10000
38.983976491568,-9.0577291987817,"Euphorbia characias subsp. characias","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",16/10/2021,10000
38.983976491568,-9.0577291987817,"Euphorbia characias subsp. characias","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/3/2021,10000
38.983976491568,-9.0577291987817,"Euphorbia characias subsp. characias","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",1/1/2021,10000
38.983976491568,-9.0577291987817,"Euphorbia characias subsp. characias","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",13/12/2020,10000
38.983976491568,-9.0577291987817,"Euphorbia characias subsp. characias","Miguel Porto","Miguel Porto",8/11/2020,10000
38.983976491568,-9.0577291987817,"Euphorbia characias subsp. characias","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",15/3/2020,10000
38.983976491568,-9.0577291987817,"Euphorbia characias subsp. characias","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/5/2017,10000
38.983976491568,-9.0577291987817,"Euphorbia characias subsp. characias","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",13/12/2015,10000
38.983976491568,-9.0577291987817,"Euphorbia characias subsp. characias","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",27/4/2011,10000
38.983976491568,-9.0577291987817,"Euphorbia characias subsp. characias","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",20/4/2011,10000
38.983976491568,-9.0577291987817,"Euphorbia characias subsp. characias","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",28/4/2011,10000
38.983976491568,-9.0577291987817,"Euphorbia characias subsp. characias","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",27/4/2011,10000
38.983976491568,-9.0577291987817,"Euphorbia characias subsp. characias","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",31/5/2014,10000
38.983976491568,-9.0577291987817,"Euphorbia characias subsp. characias","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/9/2013,10000
38.983976491568,-9.0577291987817,"Euphorbia characias subsp. characias","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/12/2012,10000
38.983976491568,-9.0577291987817,"Euphorbia characias subsp. characias","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/6/2012,10000
38.983976491568,-9.0577291987817,"Euphorbia characias subsp. characias","AndrÃ© Carapeto","AndrÃ© Carapeto",22/3/2024,10000
39.074089568853,-9.0578025476116,"Euphorbia characias subsp. characias","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",8/10/2023,10000
39.074089568853,-9.0578025476116,"Euphorbia characias subsp. characias","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",8/10/2023,10000
39.074089568853,-9.0578025476116,"Euphorbia characias subsp. characias","Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)","Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)",16/5/2023,10000
39.074089568853,-9.0578025476116,"Euphorbia characias subsp. characias","JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)","JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)",11/7/2023,10000
39.074089568853,-9.0578025476116,"Euphorbia characias subsp. characias","JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)","JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)",11/7/2023,10000
39.074089568853,-9.0578025476116,"Euphorbia characias subsp. characias","JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)","JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)",28/6/2023,10000
39.074089568853,-9.0578025476116,"Euphorbia characias subsp. characias","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",25/5/2022,10000
39.074089568853,-9.0578025476116,"Euphorbia characias subsp. characias","Sara Lobo Dias (CMAlenquer-MNLCCO)","Sara Lobo Dias (CMAlenquer-MNLCCO)",11/5/2022,10000
