latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.170565442891,-8.2579414963442,"Sesamoides purpurascens","Ana Júlia Pereira, Cristina Tauleigne Gomes, Ana Francisco, Marco Jacinto, Miguel Porto","Ana Júlia Pereira, Cristina Tauleigne Gomes, Ana Francisco, Marco Jacinto, Miguel Porto",3/4/2016,10000
38.170565442891,-8.2579414963442,"Sesamoides purpurascens","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/3/2014,10000
38.98157760679,-8.2495502436959,"Sesamoides purpurascens","Ana Júlia Pereira","Ana Júlia Pereira",13/5/2014,10000
38.98157760679,-8.2495502436959,"Sesamoides purpurascens","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",7/4/2013,10000
39.071683008922,-8.2485968554287,"Sesamoides purpurascens","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",7/4/2013,10000
39.432090448409,-8.244740280966,"Sesamoides purpurascens","João Farminhão","João Farminhão",3/5/2014,10000
39.612285653062,-8.2427858820188,"Sesamoides purpurascens","David T. Holyoak","David T. Holyoak",30/5/2013,10000
40.24292403817,-8.2358054089463,"Sesamoides purpurascens","André Carapeto","André Carapeto",11/11/2020,10000
40.423093595937,-8.2337702229237,"Sesamoides purpurascens","André Carapeto","André Carapeto",24/5/2016,10000
40.513176230949,-8.2327457205827,"Sesamoides purpurascens","João Domingues Almeida","João Domingues Almeida",20/12/2014,10000
40.513176230949,-8.2327457205827,"Sesamoides purpurascens","João Domingues Almeida","João Domingues Almeida",5/5/2001,10000
40.693337209222,-8.2306827795079,"Sesamoides purpurascens","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/7/2004,10000
40.693337209222,-8.2306827795079,"Sesamoides purpurascens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/11/2014,10000
40.873492459962,-8.228601097529,"Sesamoides purpurascens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/9/2017,10000
41.143714583768,-8.2254430115479,"Sesamoides purpurascens","Carlos Aguiar","Carlos Aguiar",27/5/2016,10000
41.323855489661,-8.2233136248468,"Sesamoides purpurascens","João Lourenço","João Lourenço",6/9/2015,10000
41.413923787522,-8.2222416576633,"Sesamoides purpurascens","João Lourenço","João Lourenço",6/9/2015,10000
41.503990647758,-8.2211648074721,"Sesamoides purpurascens","João Lourenço","João Lourenço",24/10/2014,10000
41.594056069713,-8.2200830486923,"Sesamoides purpurascens","João Lourenço","João Lourenço",17/5/2014,10000
41.594056069713,-8.2200830486923,"Sesamoides purpurascens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/4/2023,10000
41.594056069713,-8.2200830486923,"Sesamoides purpurascens","André Carapeto","André Carapeto",29/8/2013,10000
41.684120052741,-8.218996355548,"Sesamoides purpurascens","João Lourenço","João Lourenço",26/7/2013,10000
41.684120052741,-8.218996355548,"Sesamoides purpurascens","João Lourenço","João Lourenço",26/7/2013,10000
41.8642436995,-8.2168080620752,"Sesamoides purpurascens","João Lourenço","João Lourenço",30/5/2021,10000
41.8642436995,-8.2168080620752,"Sesamoides purpurascens","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",28/6/2018,10000
41.8642436995,-8.2168080620752,"Sesamoides purpurascens","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",28/6/2018,10000
41.8642436995,-8.2168080620752,"Sesamoides purpurascens","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",28/6/2018,10000
41.8642436995,-8.2168080620752,"Sesamoides purpurascens","David T. Holyoak","David T. Holyoak",2/7/2013,10000
42.134418362302,-8.2134879583056,"Sesamoides purpurascens","João Domingues Almeida","João Domingues Almeida",1/7/2000,10000
42.134418362302,-8.2134879583056,"Sesamoides purpurascens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2017,10000
42.134418362302,-8.2134879583056,"Sesamoides purpurascens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2017,10000
37.178424180119,-8.1551067462755,"Sesamoides purpurascens","André Carapeto","André Carapeto",17/2/2020,10000
37.268555233455,-8.1541006786341,"Sesamoides purpurascens","Maria João Correia","Maria João Correia",23/3/2024,10000
38.980778042122,-8.1341079072867,"Sesamoides purpurascens","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/5/2015,10000
39.791652349168,-8.1240279681896,"Sesamoides purpurascens","David T. Holyoak","David T. Holyoak",25/5/2013,10000
39.881742355976,-8.1228826179613,"Sesamoides purpurascens","David T. Holyoak","David T. Holyoak",4/8/2009,10000
39.881742355976,-8.1228826179613,"Sesamoides purpurascens","David T. Holyoak","David T. Holyoak",5/9/2012,10000
40.692487905408,-8.1123389013692,"Sesamoides purpurascens","Sergio Chozas","Sergio Chozas",18/6/2020,10000
40.782563560313,-8.1111407127436,"Sesamoides purpurascens","João Domingues Almeida","João Domingues Almeida",10/7/2000,10000
40.782563560313,-8.1111407127436,"Sesamoides purpurascens","Francisco Clamote","Francisco Clamote",16/8/2017,10000
40.782563560313,-8.1111407127436,"Sesamoides purpurascens","Francisco Clamote","Francisco Clamote",16/8/2017,10000
40.872637775387,-8.109937090843,"Sesamoides purpurascens","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
40.872637775387,-8.109937090843,"Sesamoides purpurascens","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
40.872637775387,-8.109937090843,"Sesamoides purpurascens","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
40.872637775387,-8.109937090843,"Sesamoides purpurascens","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
40.962710549837,-8.1087280076761,"Sesamoides purpurascens","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/7/2018,10000
40.962710549837,-8.1087280076761,"Sesamoides purpurascens","Francisco Clamote","Francisco Clamote",19/8/2017,10000
40.962710549837,-8.1087280076761,"Sesamoides purpurascens","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
41.232920221715,-8.1050677074858,"Sesamoides purpurascens","João Lourenço","João Lourenço",25/3/2016,10000
41.232920221715,-8.1050677074858,"Sesamoides purpurascens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/3/2013,10000
41.322987226002,-8.1038364950877,"Sesamoides purpurascens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2014,10000
41.413052785894,-8.1025996782593,"Sesamoides purpurascens","João Lourenço","João Lourenço",31/5/2014,10000
41.413052785894,-8.1025996782593,"Sesamoides purpurascens","João Lourenço","João Lourenço",31/5/2014,10000
41.503116900676,-8.1013572277124,"Sesamoides purpurascens","João Lourenço","João Lourenço",10/12/2016,10000
41.593179569644,-8.1001091139356,"Sesamoides purpurascens","João Lourenço","João Lourenço",17/5/2014,10000
41.593179569644,-8.1001091139356,"Sesamoides purpurascens","João Lourenço","João Lourenço",17/5/2014,10000
41.683240792108,-8.0988553071921,"Sesamoides purpurascens","João Lourenço","João Lourenço",21/6/2015,10000
41.683240792108,-8.0988553071921,"Sesamoides purpurascens","João Lourenço","João Lourenço",26/6/2015,10000
41.683240792108,-8.0988553071921,"Sesamoides purpurascens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2014,10000
41.773300567389,-8.0975957775181,"Sesamoides purpurascens","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/9/2017,10000
41.773300567389,-8.0975957775181,"Sesamoides purpurascens","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",7/6/2017,10000
41.773300567389,-8.0975957775181,"Sesamoides purpurascens","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",18/6/2014,10000
37.177567418693,-8.0424678175184,"Sesamoides purpurascens","Francisco Clamote","Francisco Clamote",11/3/2016,10000
37.357822549857,-8.0401824378485,"Sesamoides purpurascens","Maria João Correia","Maria João Correia",25/4/2023,10000
39.520442350845,-8.0111063654885,"Sesamoides purpurascens","André Carapeto","André Carapeto",24/5/2021,10000
39.70062356839,-8.0085393954048,"Sesamoides purpurascens","David T. Holyoak","David T. Holyoak",7/7/2012,10000
40.241132702549,-8.00069848357,"Sesamoides purpurascens","José Costa","José Costa",8/4/2020,10000
40.871661036302,-7.9912785473884,"Sesamoides purpurascens","Francisco Clamote","Francisco Clamote",19/8/2017,10000
40.961730723894,-7.9899083384206,"Sesamoides purpurascens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2018,10000
40.961730723894,-7.9899083384206,"Sesamoides purpurascens","Francisco Clamote","Francisco Clamote",19/8/2017,10000
41.231931085173,-7.9857602579629,"Sesamoides purpurascens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2017,10000
41.231931085173,-7.9857602579629,"Sesamoides purpurascens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/10/2013,10000
41.321994969086,-7.9843649718154,"Sesamoides purpurascens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/9/2015,10000
41.502118377451,-7.9815553132774,"Sesamoides purpurascens","João Lourenço","João Lourenço",18/10/2013,10000
41.502118377451,-7.9815553132774,"Sesamoides purpurascens","João Lourenço","João Lourenço",22/3/2014,10000
41.502118377451,-7.9815553132774,"Sesamoides purpurascens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2013,10000
41.682235968147,-7.9787199839003,"Sesamoides purpurascens","João Lourenço","João Lourenço",14/8/2015,10000
41.682235968147,-7.9787199839003,"Sesamoides purpurascens","João Lourenço","João Lourenço",14/8/2015,10000
41.682235968147,-7.9787199839003,"Sesamoides purpurascens","João Lourenço","João Lourenço",2/7/2020,10000
37.176603607056,-7.9298339531636,"Sesamoides purpurascens","Herbário da Universidade do Algarve","Herbário da Universidade do Algarve",29/5/2020,10000
37.176603607056,-7.9298339531636,"Sesamoides purpurascens","Maria João Correia","Maria João Correia",29/5/2020,10000
37.356852464986,-7.9272798647876,"Sesamoides purpurascens","João Neiva","João Neiva",27/5/2023,10000
37.356852464986,-7.9272798647876,"Sesamoides purpurascens","Maria João Correia","Maria João Correia",16/5/2022,10000
39.609482564904,-7.8933540167328,"Sesamoides purpurascens","David T. Holyoak","David T. Holyoak",12/7/2013,10000
39.789654206319,-7.8904723241438,"Sesamoides purpurascens","David T. Holyoak","David T. Holyoak",1/7/2012,10000
40.059900816319,-7.8861008947419,"Sesamoides purpurascens","David T. Holyoak","David T. Holyoak",25/4/2013,10000
40.149980121671,-7.8846305827973,"Sesamoides purpurascens","Paulo Silveira","Paulo Silveira",14/7/1996,10000
40.240057976368,-7.8831536310093,"Sesamoides purpurascens","José Costa","José Costa",9/7/2011,10000
40.240057976368,-7.8831536310093,"Sesamoides purpurascens","Paulo Silveira","Paulo Silveira",31/7/1996,10000
40.870562260023,-7.8726261955962,"Sesamoides purpurascens","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
40.960628475182,-7.8710948928105,"Sesamoides purpurascens","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",28/7/2006,10000
41.050693231293,-7.8695566382299,"Sesamoides purpurascens","João Domingues Almeida","João Domingues Almeida",21/7/2004,10000
41.050693231293,-7.8695566382299,"Sesamoides purpurascens","João Domingues Almeida","João Domingues Almeida",26/6/2001,10000
41.140756527484,-7.8680113958752,"Sesamoides purpurascens","João Domingues Almeida","João Domingues Almeida",11/7/2001,10000
41.230818362896,-7.8664591294946,"Sesamoides purpurascens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/6/2019,10000
41.500995096031,-7.8617598195436,"Sesamoides purpurascens","João Lourenço","João Lourenço",29/11/2014,10000
37.265654415682,-7.8157975178025,"Sesamoides purpurascens","André Carapeto","André Carapeto",22/5/2020,10000
37.265654415682,-7.8157975178025,"Sesamoides purpurascens","André Carapeto","André Carapeto",20/5/2020,10000
37.265654415682,-7.8157975178025,"Sesamoides purpurascens","André Carapeto","André Carapeto",7/6/2013,10000
39.608314725752,-7.7768887169465,"Sesamoides purpurascens","David T. Holyoak","David T. Holyoak",10/7/2013,10000
39.698397550346,-7.7752998997589,"Sesamoides purpurascens","David T. Holyoak","David T. Holyoak",22/6/2012,10000
39.788478919817,-7.773703926474,"Sesamoides purpurascens","David T. Holyoak","David T. Holyoak",8/7/2012,10000
39.968637289007,-7.7704903680829,"Sesamoides purpurascens","Francisco Clamote","Francisco Clamote",13/1/2021,10000
40.058714286567,-7.7688727105463,"Sesamoides purpurascens","José Costa","José Costa",19/5/2022,10000
40.148789824684,-7.7672477520462,"Sesamoides purpurascens","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",8/7/2017,10000
40.238863902306,-7.7656154556905,"Sesamoides purpurascens","José Costa","José Costa",19/5/2022,10000
40.238863902306,-7.7656154556905,"Sesamoides purpurascens","Paulo Silveira","Paulo Silveira",17/4/1996,10000
40.238863902306,-7.7656154556905,"Sesamoides purpurascens","Alexandre Silva","Alexandre Silva",26/6/2014,10000
40.238863902306,-7.7656154556905,"Sesamoides purpurascens","Alexandre Silva","Alexandre Silva",25/5/2013,10000
40.328936518395,-7.7639757843118,"Sesamoides purpurascens","Alexandre Silva","Alexandre Silva",12/5/2015,10000
40.328936518395,-7.7639757843118,"Sesamoides purpurascens","Alexandre Silva","Alexandre Silva",12/5/2015,10000
40.419007671923,-7.7623287004653,"Sesamoides purpurascens","Alexandre Silva","Alexandre Silva",,10000
40.419007671923,-7.7623287004653,"Sesamoides purpurascens","Alexandre Silva","Alexandre Silva",19/3/2014,10000
40.419007671923,-7.7623287004653,"Sesamoides purpurascens","Alexandre Silva","Alexandre Silva",,10000
40.779277640299,-7.7556654816474,"Sesamoides purpurascens","João Domingues Almeida","João Domingues Almeida",19/6/2020,10000
40.959403823279,-7.7522884030394,"Sesamoides purpurascens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/6/2021,10000
41.499747076609,-7.7419715018877,"Sesamoides purpurascens","João Lourenço","João Lourenço",1/8/2014,10000
41.589799128688,-7.7402245175253,"Sesamoides purpurascens","João Lourenço","João Lourenço",20/8/2014,10000
41.589799128688,-7.7402245175253,"Sesamoides purpurascens","João Lourenço","João Lourenço",20/8/2014,10000
41.769898804837,-7.7367066050179,"Sesamoides purpurascens","João Lourenço","João Lourenço",9/7/2014,10000
37.624929714402,-7.6968035339463,"Sesamoides purpurascens","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",24/4/2021,10000
37.624929714402,-7.6968035339463,"Sesamoides purpurascens","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
39.697108914505,-7.65869055232,"Sesamoides purpurascens","David T. Holyoak","David T. Holyoak",21/7/2012,10000
39.697108914505,-7.65869055232,"Sesamoides purpurascens","David T. Holyoak","David T. Holyoak",24/6/2012,10000
40.147480578004,-7.6498722641918,"Sesamoides purpurascens","José Costa","José Costa",19/5/2022,10000
40.147480578004,-7.6498722641918,"Sesamoides purpurascens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/10/2018,10000
40.23755050125,-7.6480846604809,"Sesamoides purpurascens","Paulo Silveira","Paulo Silveira",20/6/1996,10000
40.327618952079,-7.6462889804805,"Sesamoides purpurascens","Alexandre Silva","Alexandre Silva",28/7/2012,10000
40.417685929399,-7.6444851831897,"Sesamoides purpurascens","Jan Jansen","Jan Jansen",28/5/1996,10000
40.417685929399,-7.6444851831897,"Sesamoides purpurascens","Alexandre Silva","Alexandre Silva",9/7/2014,10000
40.417685929399,-7.6444851831897,"Sesamoides purpurascens","Alexandre Silva","Alexandre Silva",26/5/2014,10000
40.687878009564,-7.6390246729479,"Sesamoides purpurascens","João Domingues Almeida","João Domingues Almeida",18/12/2021,10000
41.318274427551,-7.6259915162364,"Sesamoides purpurascens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/10/2022,10000
41.498374341619,-7.6221911156862,"Sesamoides purpurascens","João Lourenço","João Lourenço",21/11/2014,10000
41.678468308979,-7.618355997828,"Sesamoides purpurascens","João Lourenço","João Lourenço",29/3/2014,10000
41.678468308979,-7.618355997828,"Sesamoides purpurascens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/10/2015,10000
39.875847335488,-7.5382812065888,"Sesamoides purpurascens","David T. Holyoak","David T. Holyoak",28/3/2013,10000
40.326181703573,-7.5286103006871,"Sesamoides purpurascens","David T. Holyoak","David T. Holyoak",25/6/2009,10000
40.416244125521,-7.5266498313204,"Sesamoides purpurascens","Alexandre Silva","Alexandre Silva",1/7/2012,10000
40.596364508478,-7.5227022472827,"Sesamoides purpurascens","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
41.226738891524,-7.5086011069524,"Sesamoides purpurascens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/4/2014,10000
41.406832405876,-7.5044893469348,"Sesamoides purpurascens","João Lourenço","João Lourenço",28/3/2015,10000
37.712311171901,-7.4683784128115,"Sesamoides purpurascens","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",8/5/2021,10000
37.712311171901,-7.4683784128115,"Sesamoides purpurascens","Francisco Clamote","Francisco Clamote",5/4/2017,10000
37.982607991527,-7.4627760346517,"Sesamoides purpurascens","Ana Júlia Pereira","Ana Júlia Pereira",18/3/2022,10000
39.333893819292,-7.4336102065808,"Sesamoides purpurascens","Francisco Clamote","Francisco Clamote",15/4/2015,10000
39.69418050063,-7.425496068172,"Sesamoides purpurascens","David T. Holyoak","David T. Holyoak",30/3/2013,10000
39.784248450493,-7.4234446557669,"Sesamoides purpurascens","André Carapeto, João Serafim","André Carapeto, João Serafim",21/3/2023,10000
39.964379876522,-7.4193140566778,"Sesamoides purpurascens","David T. Holyoak","David T. Holyoak",27/7/2013,10000
40.414682285607,-7.4088233548926,"Sesamoides purpurascens","João Domingues Almeida","João Domingues Almeida",29/7/2002,10000
40.954995676848,-7.3959179906957,"Sesamoides purpurascens","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",8/10/2008,10000
41.045042641934,-7.393732834747,"Sesamoides purpurascens","André Carapeto","André Carapeto",14/6/2011,10000
41.135088099107,-7.391537754748,"Sesamoides purpurascens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/4/2017,10000
41.135088099107,-7.391537754748,"Sesamoides purpurascens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/4/2016,10000
41.495254825891,-7.3826571591532,"Sesamoides purpurascens","João Lourenço","João Lourenço",24/4/2016,10000
41.675329112472,-7.378155960368,"Sesamoides purpurascens","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
41.765363982711,-7.3758899490101,"Sesamoides purpurascens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2018,10000
38.431505364714,-7.3387410605325,"Sesamoides purpurascens","André Carapeto","André Carapeto",5/4/2010,10000
39.332274829237,-7.317626573634,"Sesamoides purpurascens","Francisco Clamote","Francisco Clamote",1/5/2014,10000
39.692540773255,-7.3089122954478,"Sesamoides purpurascens","David T. Holyoak","David T. Holyoak",21/4/2013,10000
39.872664733651,-7.3044960942986,"Sesamoides purpurascens","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
40.593100243419,-7.2864282159264,"Sesamoides purpurascens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/5/2015,10000
40.863238578224,-7.2794828066514,"Sesamoides purpurascens","Francisco Clamote","Francisco Clamote",14/6/2023,10000
41.133363232949,-7.2724424633607,"Sesamoides purpurascens","João Domingues Almeida","João Domingues Almeida",11/6/2015,10000
41.313438719454,-7.2676954301772,"Sesamoides purpurascens","Carlos Aguiar","Carlos Aguiar",26/6/2016,10000
41.403474174041,-7.2653057052617,"Sesamoides purpurascens","João Lourenço","João Lourenço",1/4/2016,10000
39.78084121224,-7.1899835979558,"Sesamoides purpurascens","David T. Holyoak","David T. Holyoak",4/6/2013,10000
39.870896836437,-7.1876181761721,"Sesamoides purpurascens","David T. Holyoak","David T. Holyoak",5/6/2013,10000
40.321152127315,-7.1756300699153,"Sesamoides purpurascens","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
40.771369238263,-7.1633686120083,"Sesamoides purpurascens","João Domingues Almeida","João Domingues Almeida",3/9/2022,10000
41.041481106501,-7.1558776038306,"Sesamoides purpurascens","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",26/4/2018,10000
41.851733510108,-7.13278304196,"Sesamoides purpurascens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/4/2021,10000
41.851733510108,-7.13278304196,"Sesamoides purpurascens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/7/2018,10000
39.959059360655,-7.0682218614152,"Sesamoides purpurascens","José Costa","José Costa",19/5/2019,10000
40.04910593563,-7.0656813837317,"Sesamoides purpurascens","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
40.319236422948,-7.0579909506544,"Sesamoides purpurascens","Francisco Clamote","Francisco Clamote",11/6/2023,10000
40.319236422948,-7.0579909506544,"Sesamoides purpurascens","Francisco Clamote","Francisco Clamote",11/6/2023,10000
40.409276834491,-7.0554042786122,"Sesamoides purpurascens","Francisco Clamote","Francisco Clamote",20/6/2014,10000
40.589353022272,-7.050195788605,"Sesamoides purpurascens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/9/2014,10000
40.769423019802,-7.044940037676,"Sesamoides purpurascens","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",4/5/2017,10000
40.769423019802,-7.044940037676,"Sesamoides purpurascens","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",9/5/2017,10000
40.859455693563,-7.0422942877906,"Sesamoides purpurascens","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",14/7/2018,10000
40.949486815385,-7.0396365398713,"Sesamoides purpurascens","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",14/7/2018,10000
41.129544397452,-7.0342848018919,"Sesamoides purpurascens","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Sesamoides purpurascens","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Sesamoides purpurascens","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.219570854837,-7.0315906866391,"Sesamoides purpurascens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/4/2023,10000
41.219570854837,-7.0315906866391,"Sesamoides purpurascens","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.309595754564,-7.0288843229589,"Sesamoides purpurascens","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2014,10000
41.309595754564,-7.0288843229589,"Sesamoides purpurascens","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",17/6/2014,10000
41.309595754564,-7.0288843229589,"Sesamoides purpurascens","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",17/6/2014,10000
41.309595754564,-7.0288843229589,"Sesamoides purpurascens","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/6/2013,10000
41.309595754564,-7.0288843229589,"Sesamoides purpurascens","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.489640875411,-7.0234345946778,"Sesamoides purpurascens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/5/2015,10000
41.579661093734,-7.0206911010414,"Sesamoides purpurascens","João Lourenço","João Lourenço",15/4/2014,10000
41.939726320762,-7.0095914013624,"Sesamoides purpurascens","Carlos Aguiar","Carlos Aguiar",,10000
38.155921859559,-7.0026334380901,"Sesamoides purpurascens","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",13/4/2014,10000
38.155921859559,-7.0026334380901,"Sesamoides purpurascens","Ana Júlia Pereira","Ana Júlia Pereira",2/5/2013,10000
38.155921859559,-7.0026334380901,"Sesamoides purpurascens","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.155921859559,-7.0026334380901,"Sesamoides purpurascens","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/4/2012,10000
40.857381502777,-6.9237176928088,"Sesamoides purpurascens","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",9/5/2017,10000
41.127450496244,-6.9152239114196,"Sesamoides purpurascens","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.127450496244,-6.9152239114196,"Sesamoides purpurascens","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.127450496244,-6.9152239114196,"Sesamoides purpurascens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/4/2016,10000
41.217470348007,-6.9123668981334,"Sesamoides purpurascens","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Sesamoides purpurascens","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Sesamoides purpurascens","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Sesamoides purpurascens","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Sesamoides purpurascens","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Sesamoides purpurascens","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Sesamoides purpurascens","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",25/5/2013,10000
41.307488624194,-6.9094968969909,"Sesamoides purpurascens","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",18/6/2014,10000
41.307488624194,-6.9094968969909,"Sesamoides purpurascens","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",21/6/2014,10000
41.307488624194,-6.9094968969909,"Sesamoides purpurascens","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",18/6/2014,10000
41.307488624194,-6.9094968969909,"Sesamoides purpurascens","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",18/6/2014,10000
