QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NB71";"29S";575000;4115000;"Blackstonia perfoliata";2006;5;15;"AndrÃ© Carapeto"
"NE72";"29S";575000;4425000;"Blackstonia perfoliata";2016;7;3;"Francisco Clamote"
"NE74";"29T";575000;4445000;"Blackstonia perfoliata";2023;8;5;"JosÃ© Silvestre (BioDiversity4All)"
"NE74";"29T";575000;4445000;"Blackstonia perfoliata subsp. perfoliata";1998;7;7;"Paulo Silveira"
"NB81";"29S";585000;4115000;"Blackstonia perfoliata";2012;6;4;"JoÃ£o Domingues Almeida"
"NB81";"29S";585000;4115000;"Blackstonia perfoliata";2015;5;23;"Francisco Clamote"
"NB82";"29S";585000;4125000;"Blackstonia perfoliata";2008;5;28;"JoÃ£o Domingues Almeida"
"NB85";"29S";585000;4155000;"Blackstonia perfoliata";2016;4;19;"AndrÃ© Carapeto"
"NB87";"29S";585000;4175000;"Blackstonia perfoliata";2011;4;;"Ana JÃºlia Pereira"
"ND88";"29S";585000;4385000;"Blackstonia perfoliata";2016;6;3;"Francisco Clamote"
"ND88";"29S";585000;4385000;"Blackstonia perfoliata";2016;6;3;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Blackstonia perfoliata";2020;6;18;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Blackstonia perfoliata";2020;6;15;"Francisco Clamote"
"PB06";"29S";605000;4165000;"Blackstonia perfoliata";2011;4;;"Ana JÃºlia Pereira"
"PE02";"29S";605000;4425000;"Blackstonia perfoliata";2016;2;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB11";"29S";615000;4115000;"Blackstonia perfoliata";2019;5;14;"Maria JoÃ£o Correia"
"PB16";"29S";615000;4165000;"Blackstonia perfoliata";2016;4;20;"AndrÃ© Carapeto"
"PC10";"29S";615000;4205000;"Blackstonia perfoliata";2019;5;24;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PD10";"29S";615000;4305000;"Blackstonia perfoliata";2018;5;31;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PD10";"29S";615000;4305000;"Blackstonia perfoliata";2019;5;25;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PD10";"29S";615000;4305000;"Blackstonia perfoliata";2019;5;25;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PD10";"29S";615000;4305000;"Blackstonia perfoliata";2016;6;11;"Francisco Clamote"
"PD10";"29S";615000;4305000;"Blackstonia perfoliata";2016;6;11;"Francisco Clamote"
"PD10";"29S";615000;4305000;"Blackstonia perfoliata";2016;6;11;"Francisco Clamote"
"PD23";"29S";625000;4335000;"Blackstonia perfoliata";2020;6;5;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF26";"29T";625000;4565000;"Blackstonia perfoliata";2014;4;12;"Paulo Ventura AraÃºjo"
"PC32";"29S";635000;4225000;"Blackstonia perfoliata";2015;4;13;"Francisco Clamote"
"PC40";"29S";645000;4205000;"Blackstonia perfoliata";2018;6;15;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PC59";"29S";655000;4295000;"Blackstonia perfoliata";2009;7;;"SÃ­lvia Ribeiro"
"PC59";"29S";655000;4295000;"Blackstonia perfoliata";2009;7;;"SÃ­lvia Ribeiro"
"PD50";"29S";655000;4305000;"Blackstonia perfoliata subsp. intermedia";2016;5;31;"AndrÃ© Carapeto"
"PD60";"29S";665000;4305000;"Blackstonia perfoliata";2013;5;15;"JoÃ£o Domingues Almeida"
