latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.961730723894,-7.9899083384206,"Trifolium glomeratum","João Domingues Almeida","João Domingues Almeida",23/6/2001,10000
41.051798961779,-7.9885319087001,"Trifolium glomeratum","João Domingues Almeida","João Domingues Almeida",4/8/2001,10000
41.051798961779,-7.9885319087001,"Trifolium glomeratum","João Domingues Almeida","João Domingues Almeida",4/8/2001,10000
41.051798961779,-7.9885319087001,"Trifolium glomeratum","João Domingues Almeida","João Domingues Almeida",4/8/2001,10000
36.996349103435,-7.9323654117185,"Trifolium glomeratum","João Neiva","João Neiva",17/4/2022,10000
36.996349103435,-7.9323654117185,"Trifolium glomeratum","João Neiva","João Neiva",9/5/2020,10000
37.086477060259,-7.9311024980071,"Trifolium glomeratum","João Neiva","João Neiva",27/4/2022,10000
37.176603607056,-7.9298339531636,"Trifolium glomeratum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",21/5/2023,10000
37.176603607056,-7.9298339531636,"Trifolium glomeratum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",3/6/2021,10000
37.176603607056,-7.9298339531636,"Trifolium glomeratum","André Carapeto","André Carapeto",7/6/2013,10000
37.446974773361,-7.925994268139,"Trifolium glomeratum","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
37.537095666191,-7.924702934123,"Trifolium glomeratum","André Carapeto","André Carapeto",21/4/2016,10000
37.537095666191,-7.924702934123,"Trifolium glomeratum","André Carapeto","André Carapeto",21/4/2016,10000
37.627215142126,-7.9234058357043,"Trifolium glomeratum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",23/5/2012,10000
37.627215142126,-7.9234058357043,"Trifolium glomeratum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",23/5/2012,10000
37.627215142126,-7.9234058357043,"Trifolium glomeratum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",23/5/2012,10000
37.627215142126,-7.9234058357043,"Trifolium glomeratum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",23/5/2012,10000
37.627215142126,-7.9234058357043,"Trifolium glomeratum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",23/5/2012,10000
37.627215142126,-7.9234058357043,"Trifolium glomeratum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",23/5/2012,10000
37.627215142126,-7.9234058357043,"Trifolium glomeratum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",23/5/2012,10000
37.627215142126,-7.9234058357043,"Trifolium glomeratum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",23/5/2012,10000
37.627215142126,-7.9234058357043,"Trifolium glomeratum","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.717333199832,-7.9221029456541,"Trifolium glomeratum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",12/5/2012,10000
37.717333199832,-7.9221029456541,"Trifolium glomeratum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",12/5/2012,10000
37.717333199832,-7.9221029456541,"Trifolium glomeratum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",22/5/2012,10000
37.717333199832,-7.9221029456541,"Trifolium glomeratum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",22/5/2012,10000
37.717333199832,-7.9221029456541,"Trifolium glomeratum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",12/5/2012,10000
37.717333199832,-7.9221029456541,"Trifolium glomeratum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",22/5/2012,10000
37.717333199832,-7.9221029456541,"Trifolium glomeratum","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.717333199832,-7.9221029456541,"Trifolium glomeratum","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.807449837984,-7.9207942365483,"Trifolium glomeratum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",25/5/2012,10000
37.807449837984,-7.9207942365483,"Trifolium glomeratum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",25/5/2012,10000
39.609482564904,-7.8933540167328,"Trifolium glomeratum","Francisco Clamote","Francisco Clamote",5/6/2020,10000
39.969820061304,-7.8875646002291,"Trifolium glomeratum","Francisco Clamote","Francisco Clamote",5/6/2022,10000
39.969820061304,-7.8875646002291,"Trifolium glomeratum","David T. Holyoak","David T. Holyoak",27/5/2013,10000
40.059900816319,-7.8861008947419,"Trifolium glomeratum","David T. Holyoak","David T. Holyoak",27/5/2013,10000
40.240057976368,-7.8831536310093,"Trifolium glomeratum","João Domingues Almeida","João Domingues Almeida",28/8/2022,10000
40.240057976368,-7.8831536310093,"Trifolium glomeratum","Paulo Silveira","Paulo Silveira",25/6/1996,10000
40.510282826776,-7.8786825989763,"Trifolium glomeratum","João Domingues Almeida","João Domingues Almeida",20/6/2000,10000
40.510282826776,-7.8786825989763,"Trifolium glomeratum","João Domingues Almeida","João Domingues Almeida",30/4/2022,10000
40.870562260023,-7.8726261955962,"Trifolium glomeratum","João Domingues Almeida","João Domingues Almeida",1/6/2001,10000
40.870562260023,-7.8726261955962,"Trifolium glomeratum","João Domingues Almeida","João Domingues Almeida",24/6/2001,10000
41.050693231293,-7.8695566382299,"Trifolium glomeratum","João Domingues Almeida","João Domingues Almeida",30/5/2001,10000
41.050693231293,-7.8695566382299,"Trifolium glomeratum","João Domingues Almeida","João Domingues Almeida",21/6/2001,10000
41.050693231293,-7.8695566382299,"Trifolium glomeratum","João Lourenço","João Lourenço",3/6/2018,10000
41.050693231293,-7.8695566382299,"Trifolium glomeratum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",22/6/2007,10000
41.050693231293,-7.8695566382299,"Trifolium glomeratum","João Domingues Almeida","João Domingues Almeida",27/6/2001,10000
41.140756527484,-7.8680113958752,"Trifolium glomeratum","João Lourenço","João Lourenço",2/6/2018,10000
41.140756527484,-7.8680113958752,"Trifolium glomeratum","João Domingues Almeida","João Domingues Almeida",11/7/2001,10000
41.681105598994,-7.8585911490144,"Trifolium glomeratum","João Lourenço","João Lourenço",15/6/2017,10000
41.681105598994,-7.8585911490144,"Trifolium glomeratum","João Lourenço","João Lourenço",11/6/2022,10000
41.771158652336,-7.8569959616236,"Trifolium glomeratum","João Lourenço","João Lourenço",9/7/2016,10000
37.085409686915,-7.8186077280096,"Trifolium glomeratum","João Neiva","João Neiva",24/4/2022,10000
37.445893460506,-7.8129621814768,"Trifolium glomeratum","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
37.536010847898,-7.8115350172569,"Trifolium glomeratum","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.536010847898,-7.8115350172569,"Trifolium glomeratum","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.626126810077,-7.8101014825697,"Trifolium glomeratum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",29/4/2021,10000
37.626126810077,-7.8101014825697,"Trifolium glomeratum","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
37.626126810077,-7.8101014825697,"Trifolium glomeratum","André Carapeto","André Carapeto",20/4/2016,10000
37.626126810077,-7.8101014825697,"Trifolium glomeratum","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.626126810077,-7.8101014825697,"Trifolium glomeratum","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.71624134566,-7.8086615473264,"Trifolium glomeratum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",25/4/2021,10000
37.71624134566,-7.8086615473264,"Trifolium glomeratum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",25/4/2021,10000
37.71624134566,-7.8086615473264,"Trifolium glomeratum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",5/5/2012,10000
37.71624134566,-7.8086615473264,"Trifolium glomeratum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",5/5/2012,10000
37.71624134566,-7.8086615473264,"Trifolium glomeratum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",5/5/2012,10000
38.256898524656,-7.7998858117726,"Trifolium glomeratum","André Carapeto","André Carapeto",8/4/2016,10000
38.347003036327,-7.7984002117789,"Trifolium glomeratum","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
38.617307942835,-7.7939033879953,"Trifolium glomeratum","André Carapeto","André Carapeto",22/2/2016,10000
38.617307942835,-7.7939033879953,"Trifolium glomeratum","André Carapeto","André Carapeto",22/2/2016,10000
38.707406697957,-7.7923909976903,"Trifolium glomeratum","Carla Pinto Cruz","Carla Pinto Cruz",,10000
39.518230447144,-7.7784704135893,"Trifolium glomeratum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/8/2014,10000
39.698397550346,-7.7752998997589,"Trifolium glomeratum","Francisco Clamote","Francisco Clamote",11/8/2022,10000
39.968637289007,-7.7704903680829,"Trifolium glomeratum","Francisco Clamote","Francisco Clamote",17/5/2020,10000
39.968637289007,-7.7704903680829,"Trifolium glomeratum","Francisco Clamote","Francisco Clamote",31/5/2020,10000
40.419007671923,-7.7623287004653,"Trifolium glomeratum","Alexandre Silva","Alexandre Silva",,10000
40.599145587249,-7.7590121441863,"Trifolium glomeratum","João Domingues Almeida","João Domingues Almeida",13/6/2000,10000
40.599145587249,-7.7590121441863,"Trifolium glomeratum","João Domingues Almeida","João Domingues Almeida",30/4/2022,10000
40.779277640299,-7.7556654816474,"Trifolium glomeratum","João Domingues Almeida","João Domingues Almeida",19/6/2020,10000
40.779277640299,-7.7556654816474,"Trifolium glomeratum","João Domingues Almeida","João Domingues Almeida",26/6/2002,10000
40.959403823279,-7.7522884030394,"Trifolium glomeratum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",1/6/2007,10000
40.959403823279,-7.7522884030394,"Trifolium glomeratum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",1/6/2007,10000
40.959403823279,-7.7522884030394,"Trifolium glomeratum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/6/2007,10000
41.049464711106,-7.7505883596148,"Trifolium glomeratum","João Domingues Almeida","João Domingues Almeida",2/5/2014,10000
41.139524128576,-7.7488805938659,"Trifolium glomeratum","João Domingues Almeida","João Domingues Almeida",3/4/2001,10000
41.679849705049,-7.7384695658764,"Trifolium glomeratum","João Lourenço","João Lourenço",12/7/2014,10000
41.769898804837,-7.7367066050179,"Trifolium glomeratum","João Lourenço","João Lourenço",9/7/2014,10000
37.534817617013,-7.6983734747797,"Trifolium glomeratum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/5/2021,10000
37.624929714402,-7.6968035339463,"Trifolium glomeratum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",4/5/2021,10000
37.624929714402,-7.6968035339463,"Trifolium glomeratum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",29/4/2021,10000
37.624929714402,-7.6968035339463,"Trifolium glomeratum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",26/4/2021,10000
37.624929714402,-7.6968035339463,"Trifolium glomeratum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",23/4/2021,10000
37.624929714402,-7.6968035339463,"Trifolium glomeratum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",24/4/2021,10000
37.624929714402,-7.6968035339463,"Trifolium glomeratum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",17/4/2021,10000
37.624929714402,-7.6968035339463,"Trifolium glomeratum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",17/4/2021,10000
37.624929714402,-7.6968035339463,"Trifolium glomeratum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",17/4/2021,10000
37.624929714402,-7.6968035339463,"Trifolium glomeratum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",17/4/2021,10000
37.624929714402,-7.6968035339463,"Trifolium glomeratum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",17/4/2021,10000
37.624929714402,-7.6968035339463,"Trifolium glomeratum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",17/4/2021,10000
37.624929714402,-7.6968035339463,"Trifolium glomeratum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.624929714402,-7.6968035339463,"Trifolium glomeratum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.624929714402,-7.6968035339463,"Trifolium glomeratum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",15/4/2021,10000
37.624929714402,-7.6968035339463,"Trifolium glomeratum","André Carapeto","André Carapeto",20/4/2016,10000
37.715040375993,-7.6952265838483,"Trifolium glomeratum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",5/5/2021,10000
37.805149600364,-7.6936425913019,"Trifolium glomeratum","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",26/5/2021,10000
38.25567411485,-7.6856158136183,"Trifolium glomeratum","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
38.61606771544,-7.6790641532984,"Trifolium glomeratum","André Carapeto","André Carapeto",30/5/2016,10000
38.886347686872,-7.6740729593869,"Trifolium glomeratum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",31/5/2018,10000
39.607030180308,-7.6604305424854,"Trifolium glomeratum","João Domingues Almeida","João Domingues Almeida",22/5/2017,10000
39.607030180308,-7.6604305424854,"Trifolium glomeratum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",29/5/2018,10000
39.607030180308,-7.6604305424854,"Trifolium glomeratum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
39.967336318683,-7.653423405233,"Trifolium glomeratum","Francisco Clamote","Francisco Clamote",5/5/2022,10000
39.967336318683,-7.653423405233,"Trifolium glomeratum","Francisco Clamote","Francisco Clamote",29/4/2017,10000
40.687878009564,-7.6390246729479,"Trifolium glomeratum","João Domingues Almeida","João Domingues Almeida",13/4/1995,10000
40.687878009564,-7.6390246729479,"Trifolium glomeratum","João Domingues Almeida","João Domingues Almeida",30/3/1995,10000
40.687878009564,-7.6390246729479,"Trifolium glomeratum","João Domingues Almeida","João Domingues Almeida",18/12/2021,10000
40.867998675961,-7.6353429807224,"Trifolium glomeratum","João Domingues Almeida","João Domingues Almeida",26/6/2002,10000
40.95805678994,-7.6334896013008,"Trifolium glomeratum","João Domingues Almeida","João Domingues Almeida",20/6/2002,10000
40.95805678994,-7.6334896013008,"Trifolium glomeratum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",24/6/2016,10000
40.95805678994,-7.6334896013008,"Trifolium glomeratum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",2/5/2014,10000
40.95805678994,-7.6334896013008,"Trifolium glomeratum","João Domingues Almeida","João Domingues Almeida",20/6/2002,10000
41.048113423085,-7.6316278088394,"Trifolium glomeratum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",17/6/2005,10000
41.048113423085,-7.6316278088394,"Trifolium glomeratum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",23/5/2015,10000
41.498374341619,-7.6221911156862,"Trifolium glomeratum","Carlos Aguiar","Carlos Aguiar",9/5/2015,10000
41.768513060311,-7.6164253058002,"Trifolium glomeratum","Paulo Alves","Paulo Alves",,10000
41.85855632219,-7.6144857968166,"Trifolium glomeratum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
41.85855632219,-7.6144857968166,"Trifolium glomeratum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
41.85855632219,-7.6144857968166,"Trifolium glomeratum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
37.533515993318,-7.5852189137761,"Trifolium glomeratum","David T. Holyoak","David T. Holyoak",18/4/2014,10000
37.623623874979,-7.5835125997874,"Trifolium glomeratum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",28/4/2021,10000
37.623623874979,-7.5835125997874,"Trifolium glomeratum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",28/4/2021,10000
37.623623874979,-7.5835125997874,"Trifolium glomeratum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",20/4/2021,10000
37.623623874979,-7.5835125997874,"Trifolium glomeratum","Francisco Clamote","Francisco Clamote",5/4/2017,10000
37.893938839057,-7.5783478069024,"Trifolium glomeratum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",19/4/2018,10000
37.984040928545,-7.5766108045673,"Trifolium glomeratum","Carlos Aguiar","Carlos Aguiar",30/4/2016,10000
39.155235475992,-7.5533095112015,"Trifolium glomeratum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",3/6/2020,10000
39.425475979604,-7.5477370389005,"Trifolium glomeratum","Rute Caraça","Rute Caraça",,10000
39.785776018484,-7.540189406878,"Trifolium glomeratum","David T. Holyoak","David T. Holyoak",22/5/2013,10000
39.965917172959,-7.5363644039933,"Trifolium glomeratum","Francisco Clamote","Francisco Clamote",5/5/2022,10000
40.776478935971,-7.5187188329818,"Trifolium glomeratum","João Domingues Almeida","João Domingues Almeida",30/6/2012,10000
40.956587399094,-7.5146992197884,"Trifolium glomeratum","João Domingues Almeida","João Domingues Almeida",31/8/2022,10000
41.046639391281,-7.5126757218886,"Trifolium glomeratum","João Domingues Almeida","João Domingues Almeida",14/6/2007,10000
41.046639391281,-7.5126757218886,"Trifolium glomeratum","João Domingues Almeida","João Domingues Almeida",23/5/2015,10000
41.046639391281,-7.5126757218886,"Trifolium glomeratum","João Domingues Almeida","João Domingues Almeida",28/6/2001,10000
41.136689889113,-7.5106430334978,"Trifolium glomeratum","João Domingues Almeida","João Domingues Almeida",17/6/2005,10000
37.712311171901,-7.4683784128115,"Trifolium glomeratum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",8/5/2021,10000
38.703335038216,-7.4474645120377,"Trifolium glomeratum","André Carapeto","André Carapeto",30/3/2016,10000
39.874314909554,-7.4213840007201,"Trifolium glomeratum","David T. Holyoak","David T. Holyoak",22/5/2013,10000
39.874314909554,-7.4213840007201,"Trifolium glomeratum","David T. Holyoak","David T. Holyoak",22/5/2013,10000
40.414682285607,-7.4088233548926,"Trifolium glomeratum","João Domingues Almeida","João Domingues Almeida",29/7/2002,10000
40.684845745722,-7.4024144230746,"Trifolium glomeratum","João Domingues Almeida","João Domingues Almeida",21/5/2012,10000
40.774897227571,-7.4002587343576,"Trifolium glomeratum","João Domingues Almeida","João Domingues Almeida",20/6/2001,10000
40.774897227571,-7.4002587343576,"Trifolium glomeratum","João Domingues Almeida","João Domingues Almeida",28/5/2002,10000
40.774897227571,-7.4002587343576,"Trifolium glomeratum","João Domingues Almeida","João Domingues Almeida",28/5/2002,10000
40.864947205005,-7.3980932736686,"Trifolium glomeratum","João Domingues Almeida","João Domingues Almeida",20/6/2001,10000
40.864947205005,-7.3980932736686,"Trifolium glomeratum","João Domingues Almeida","João Domingues Almeida",28/8/2003,10000
40.864947205005,-7.3980932736686,"Trifolium glomeratum","João Domingues Almeida","João Domingues Almeida",19/6/2002,10000
40.954995676848,-7.3959179906957,"Trifolium glomeratum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",8/10/2008,10000
41.045042641934,-7.393732834747,"Trifolium glomeratum","João Domingues Almeida","João Domingues Almeida",29/4/2009,10000
41.045042641934,-7.393732834747,"Trifolium glomeratum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",15/4/2008,10000
41.045042641934,-7.393732834747,"Trifolium glomeratum","João Domingues Almeida","João Domingues Almeida",27/6/2010,10000
41.135088099107,-7.391537754748,"Trifolium glomeratum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/4/2016,10000
41.675329112472,-7.378155960368,"Trifolium glomeratum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",7/6/2020,10000
38.16124554799,-7.3448935301253,"Trifolium glomeratum","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
39.692540773255,-7.3089122954478,"Trifolium glomeratum","David T. Holyoak","David T. Holyoak",21/4/2013,10000
39.872664733651,-7.3044960942986,"Trifolium glomeratum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
39.872664733651,-7.3044960942986,"Trifolium glomeratum","David T. Holyoak","David T. Holyoak",21/4/2013,10000
40.052782671612,-7.3000399914205,"Trifolium glomeratum","Rute Caraça","Rute Caraça",,10000
40.683147872927,-7.2841235376867,"Trifolium glomeratum","João Domingues Almeida","João Domingues Almeida",11/6/2001,10000
40.683147872927,-7.2841235376867,"Trifolium glomeratum","João Domingues Almeida","João Domingues Almeida",11/6/2001,10000
40.683147872927,-7.2841235376867,"Trifolium glomeratum","João Domingues Almeida","João Domingues Almeida",12/6/2001,10000
40.683147872927,-7.2841235376867,"Trifolium glomeratum","João Domingues Almeida","João Domingues Almeida",11/6/2001,10000
40.773193984952,-7.2818084191343,"Trifolium glomeratum","João Domingues Almeida","João Domingues Almeida",3/7/2007,10000
40.773193984952,-7.2818084191343,"Trifolium glomeratum","João Domingues Almeida","João Domingues Almeida",27/7/2006,10000
40.863238578224,-7.2794828066514,"Trifolium glomeratum","João Domingues Almeida","João Domingues Almeida",4/7/2007,10000
40.863238578224,-7.2794828066514,"Trifolium glomeratum","João Domingues Almeida","João Domingues Almeida",21/5/2008,10000
40.953281651481,-7.2771466462162,"Trifolium glomeratum","João Domingues Almeida","João Domingues Almeida",20/6/2001,10000
40.953281651481,-7.2771466462162,"Trifolium glomeratum","João Domingues Almeida","João Domingues Almeida",20/6/2007,10000
40.953281651481,-7.2771466462162,"Trifolium glomeratum","João Domingues Almeida","João Domingues Almeida",21/5/2008,10000
40.953281651481,-7.2771466462162,"Trifolium glomeratum","João Domingues Almeida","João Domingues Almeida",1/6/2007,10000
41.04332320347,-7.2747998833994,"Trifolium glomeratum","João Domingues Almeida","João Domingues Almeida",8/5/2010,10000
41.313438719454,-7.2676954301772,"Trifolium glomeratum","Carlos Aguiar","Carlos Aguiar",26/6/2016,10000
41.583540499857,-7.2604935561636,"Trifolium glomeratum","Carlos Aguiar","Carlos Aguiar",17/10/2016,10000
41.583540499857,-7.2604935561636,"Trifolium glomeratum","Carlos Aguiar","Carlos Aguiar",18/4/2018,10000
41.583540499857,-7.2604935561636,"Trifolium glomeratum","Carlos Aguiar","Carlos Aguiar",10/5/2019,10000
38.069497522461,-7.2329694282872,"Trifolium glomeratum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",21/5/2010,10000
38.249664470209,-7.228614648671,"Trifolium glomeratum","Ana Júlia Pereira","Ana Júlia Pereira",24/4/2013,10000
38.880201689279,-7.2130629538305,"Trifolium glomeratum","André Carapeto","André Carapeto",28/3/2016,10000
39.060341671553,-7.208529466136,"Trifolium glomeratum","David T. Holyoak","David T. Holyoak",15/4/2014,10000
39.960950940541,-7.1852420930748,"Trifolium glomeratum","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",15/6/2017,10000
39.960950940541,-7.1852420930748,"Trifolium glomeratum","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",16/6/2017,10000
40.141054582711,-7.1804577282131,"Trifolium glomeratum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
40.321152127315,-7.1756300699153,"Trifolium glomeratum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
40.501243563068,-7.1707586782417,"Trifolium glomeratum","Francisco Clamote","Francisco Clamote",6/6/2016,10000
41.041481106501,-7.1558776038306,"Trifolium glomeratum","João Domingues Almeida","João Domingues Almeida",29/5/2009,10000
41.041481106501,-7.1558776038306,"Trifolium glomeratum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",5/6/2020,10000
37.977648626733,-7.1213245639836,"Trifolium glomeratum","Ana Júlia Pereira","Ana Júlia Pereira",19/5/2012,10000
37.977648626733,-7.1213245639836,"Trifolium glomeratum","Ana Júlia Pereira","Ana Júlia Pereira",19/5/2012,10000
38.067728649388,-7.1190224215742,"Trifolium glomeratum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/5/2018,10000
38.067728649388,-7.1190224215742,"Trifolium glomeratum","Ana Júlia Pereira","Ana Júlia Pereira",20/5/2010,10000
38.067728649388,-7.1190224215742,"Trifolium glomeratum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",20/5/2012,10000
38.067728649388,-7.1190224215742,"Trifolium glomeratum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",20/5/2010,10000
38.157807169039,-7.1167099891591,"Trifolium glomeratum","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",10/5/2019,10000
