latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.24423778385,-8.470930608879,"Briza minor","João Domingues Almeida","João Domingues Almeida",9/2/2018,10000
40.24423778385,-8.470930608879,"Briza minor","João Domingues Almeida","João Domingues Almeida",17/4/2019,10000
40.24423778385,-8.470930608879,"Briza minor","João Domingues Almeida","João Domingues Almeida",27/5/2021,10000
40.24423778385,-8.470930608879,"Briza minor","André Carapeto","André Carapeto",21/4/2022,10000
40.334327444096,-8.4702276515633,"Briza minor","João Domingues Almeida","João Domingues Almeida",1/5/2022,10000
40.334327444096,-8.4702276515633,"Briza minor","João Domingues Almeida","João Domingues Almeida",1/5/2022,10000
41.054993625927,-8.4644881894363,"Briza minor","Paulo Ventura Araújo","Paulo Ventura Araújo",27/7/2016,10000
41.41529257802,-8.4615395180968,"Briza minor","João Lourenço","João Lourenço",6/4/2014,10000
41.505363752924,-8.4607939414588,"Briza minor","João Lourenço","João Lourenço",6/4/2014,10000
41.595433501384,-8.4600449660712,"Briza minor","João Lourenço","João Lourenço",16/6/2013,10000
41.595433501384,-8.4600449660712,"Briza minor","João Lourenço","João Lourenço",16/6/2013,10000
41.595433501384,-8.4600449660712,"Briza minor","João Lourenço","João Lourenço",30/3/2017,10000
41.595433501384,-8.4600449660712,"Briza minor","João Lourenço","João Lourenço",1/5/2017,10000
41.595433501384,-8.4600449660712,"Briza minor","João Lourenço","João Lourenço",8/5/2020,10000
41.595433501384,-8.4600449660712,"Briza minor","João Lourenço","João Lourenço",1/6/2020,10000
41.595433501384,-8.4600449660712,"Briza minor","João Lourenço","João Lourenço",1/6/2020,10000
41.595433501384,-8.4600449660712,"Briza minor","João Lourenço","João Lourenço",17/5/2021,10000
41.595433501384,-8.4600449660712,"Briza minor","João Lourenço","João Lourenço",29/5/2021,10000
41.685501822826,-8.4592925740846,"Briza minor","João Lourenço","João Lourenço",24/6/2018,10000
41.685501822826,-8.4592925740846,"Briza minor","João Lourenço","João Lourenço",9/6/2021,10000
41.77556871669,-8.458536747513,"Briza minor","João Lourenço","João Lourenço",26/6/2021,10000
41.955698219507,-8.4570147179814,"Briza minor","João Lourenço","João Lourenço",16/5/2014,10000
37.179816497669,-8.3803974137486,"Briza minor","Maria João Correia","Maria João Correia",3/5/2023,10000
37.269952077071,-8.3796595643613,"Briza minor","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Briza minor","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Briza minor","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Briza minor","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Briza minor","Maria João Correia","Maria João Correia",12/9/2020,10000
37.360086268204,-8.3789184232161,"Briza minor","Maria João Correia","Maria João Correia",20/4/2023,10000
37.450219069834,-8.3781739748735,"Briza minor","André Carapeto","André Carapeto",1/7/2013,10000
38.081109674393,-8.3728689146011,"Briza minor","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",10/5/2014,10000
38.171231317209,-8.3720974394087,"Briza minor","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",13/4/2016,10000
38.261351560023,-8.3713225129812,"Briza minor","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",11/6/2022,10000
38.261351560023,-8.3713225129812,"Briza minor","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/4/2019,10000
38.261351560023,-8.3713225129812,"Briza minor","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",28/5/2016,10000
38.261351560023,-8.3713225129812,"Briza minor","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/4/2016,10000
38.261351560023,-8.3713225129812,"Briza minor","David T. Holyoak","David T. Holyoak",16/4/2014,10000
38.261351560023,-8.3713225129812,"Briza minor","Miguel Porto, Cristina Tauleigne Gomes, Ana Francisco, Ana Júlia Pereira","Miguel Porto, Cristina Tauleigne Gomes, Ana Francisco, Ana Júlia Pereira",29/3/2015,10000
38.531703877518,-8.3689768598218,"Briza minor","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",27/4/2014,10000
38.802043556188,-8.3665995411684,"Briza minor","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",22/6/2018,10000
38.802043556188,-8.3665995411684,"Briza minor","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.802043556188,-8.3665995411684,"Briza minor","Ana Júlia Pereira","Ana Júlia Pereira",16/5/2014,10000
39.883275340694,-8.3567641689625,"Briza minor","David T. Holyoak","David T. Holyoak",28/4/2014,10000
39.97336878963,-8.355920375498,"Briza minor","Miguel Peixoto","Miguel Peixoto",29/5/2012,10000
39.97336878963,-8.355920375498,"Briza minor","Francisco Clamote","Francisco Clamote",30/5/2019,10000
40.063460819092,-8.3550727750101,"Briza minor","Francisco Clamote","Francisco Clamote",8/6/2022,10000
40.153551428249,-8.3542213483002,"Briza minor","Miguel Peixoto","Miguel Peixoto",24/5/2012,10000
40.153551428249,-8.3542213483002,"Briza minor","João Domingues Almeida","João Domingues Almeida",14/4/2013,10000
40.153551428249,-8.3542213483002,"Briza minor","João Domingues Almeida","João Domingues Almeida",12/5/2013,10000
40.153551428249,-8.3542213483002,"Briza minor","João Domingues Almeida","João Domingues Almeida",4/4/2018,10000
40.153551428249,-8.3542213483002,"Briza minor","Filipe Covelo, José Costa","Filipe Covelo, José Costa",29/4/2023,10000
40.153551428249,-8.3542213483002,"Briza minor","Filipe Covelo","Filipe Covelo",22/5/2014,10000
40.243640616279,-8.3533660760269,"Briza minor","João Domingues Almeida","João Domingues Almeida",7/6/2019,10000
41.054379229172,-8.3454923113934,"Briza minor","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/4/2020,10000
41.504739602995,-8.3409772971797,"Briza minor","João Lourenço","João Lourenço",19/7/2013,10000
41.504739602995,-8.3409772971797,"Briza minor","João Lourenço","João Lourenço",14/5/2017,10000
41.594807384804,-8.3400619191855,"Briza minor","João Lourenço","João Lourenço",17/5/2014,10000
41.594807384804,-8.3400619191855,"Briza minor","João Lourenço","João Lourenço",4/6/2020,10000
41.594807384804,-8.3400619191855,"Briza minor","João Lourenço","João Lourenço",23/6/2023,10000
41.684873734181,-8.3391423656261,"Briza minor","João Lourenço","João Lourenço",2/8/2013,10000
41.684873734181,-8.3391423656261,"Briza minor","João Lourenço","João Lourenço",12/6/2021,10000
41.684873734181,-8.3391423656261,"Briza minor","João Lourenço","João Lourenço",12/6/2021,10000
42.045124795711,-8.3354219535983,"Briza minor","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/5/2015,10000
37.179173877225,-8.2677501436229,"Briza minor","Luís Nunes Alberto","Luís Nunes Alberto",12/4/2021,10000
37.179173877225,-8.2677501436229,"Briza minor","Maria João Correia","Maria João Correia",10/3/2019,10000
37.269307367613,-8.2668781760472,"Briza minor","Maria João Correia","Maria João Correia",20/7/2023,10000
37.269307367613,-8.2668781760472,"Briza minor","Maria João Correia","Maria João Correia",28/8/2022,10000
37.269307367613,-8.2668781760472,"Briza minor","Maria João Correia","Maria João Correia",22/5/2022,10000
37.269307367613,-8.2668781760472,"Briza minor","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
37.359439464822,-8.2660023184709,"Briza minor","Maria João Correia","Maria João Correia",8/5/2022,10000
37.359439464822,-8.2660023184709,"Briza minor","André Carapeto","André Carapeto",6/6/2013,10000
37.44957016759,-8.2651225526496,"Briza minor","Maria João Correia","Maria João Correia",13/6/2021,10000
37.44957016759,-8.2651225526496,"Briza minor","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.539699474671,-8.2642388602082,"Briza minor","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
38.260683541111,-8.2570257134191,"Briza minor","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",25/4/2020,10000
38.260683541111,-8.2570257134191,"Briza minor","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",2/5/2021,10000
38.260683541111,-8.2570257134191,"Briza minor","Ana Júlia Pereira, Cristina Tauleigne Gomes, Ana Francisco, Marco Jacinto, Miguel Porto","Ana Júlia Pereira, Cristina Tauleigne Gomes, Ana Francisco, Marco Jacinto, Miguel Porto",3/4/2016,10000
38.260683541111,-8.2570257134191,"Briza minor","David T. Holyoak","David T. Holyoak",16/4/2014,10000
38.260683541111,-8.2570257134191,"Briza minor","David T. Holyoak","David T. Holyoak",17/4/2014,10000
38.531029393333,-8.2542536972309,"Briza minor","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
38.801362558851,-8.2514442608096,"Briza minor","Rute Caraça","Rute Caraça",,10000
39.612285653062,-8.2427858820188,"Briza minor","David T. Holyoak","David T. Holyoak",30/5/2013,10000
39.702381123292,-8.2418020787921,"Briza minor","David T. Holyoak","David T. Holyoak",11/7/2012,10000
39.702381123292,-8.2418020787921,"Briza minor","David T. Holyoak","David T. Holyoak",18/5/2013,10000
39.792475170893,-8.2408138437506,"Briza minor","Francisco Clamote","Francisco Clamote",1/5/2017,10000
39.792475170893,-8.2408138437506,"Briza minor","David T. Holyoak","David T. Holyoak",23/5/2012,10000
39.792475170893,-8.2408138437506,"Briza minor","David T. Holyoak","David T. Holyoak",26/5/2012,10000
39.882567794958,-8.2398211547061,"Briza minor","Francisco Clamote","Francisco Clamote",30/5/2018,10000
39.882567794958,-8.2398211547061,"Briza minor","Francisco Clamote","Francisco Clamote",11/5/2018,10000
39.882567794958,-8.2398211547061,"Briza minor","David T. Holyoak","David T. Holyoak",18/5/2013,10000
39.972658994592,-8.238823989306,"Briza minor","João Domingues Almeida","João Domingues Almeida",13/6/2013,10000
40.062748768915,-8.2378223250317,"Briza minor","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",20/5/2022,10000
40.062748768915,-8.2378223250317,"Briza minor","Francisco Clamote","Francisco Clamote",25/6/2021,10000
40.062748768915,-8.2378223250317,"Briza minor","Francisco Clamote","Francisco Clamote",30/5/2019,10000
40.152837117059,-8.2368161391968,"Briza minor","João Domingues Almeida","João Domingues Almeida",26/3/2017,10000
40.152837117059,-8.2368161391968,"Briza minor","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",12/4/2021,10000
40.152837117059,-8.2368161391968,"Briza minor","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",15/6/2021,10000
40.152837117059,-8.2368161391968,"Briza minor","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",15/6/2021,10000
40.333009531405,-8.2347901112545,"Briza minor","João Domingues Almeida","João Domingues Almeida",7/5/2016,10000
40.333009531405,-8.2347901112545,"Briza minor","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",19/4/2019,10000
40.333009531405,-8.2347901112545,"Briza minor","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",5/5/2019,10000
40.333009531405,-8.2347901112545,"Briza minor","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",14/5/2022,10000
40.333009531405,-8.2347901112545,"Briza minor","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",20/5/2023,10000
40.513176230949,-8.2327457205827,"Briza minor","João Domingues Almeida","João Domingues Almeida",27/6/2006,10000
40.513176230949,-8.2327457205827,"Briza minor","João Domingues Almeida","João Domingues Almeida",8/7/2000,10000
40.513176230949,-8.2327457205827,"Briza minor","João Domingues Almeida","João Domingues Almeida",5/5/2001,10000
40.873492459962,-8.228601097529,"Briza minor","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",5/7/2007,10000
40.873492459962,-8.228601097529,"Briza minor","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",31/5/2020,10000
40.963567935608,-8.2275531683834,"Briza minor","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2020,10000
41.053641977118,-8.2265004812666,"Briza minor","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",14/7/2004,10000
41.143714583768,-8.2254430115479,"Briza minor","Carlos Aguiar","Carlos Aguiar",27/5/2016,10000
41.684120052741,-8.218996355548,"Briza minor","João Lourenço","João Lourenço",26/7/2013,10000
41.684120052741,-8.218996355548,"Briza minor","João Lourenço","João Lourenço",26/7/2013,10000
41.77418259621,-8.2179047020663,"Briza minor","João Lourenço","João Lourenço",2/8/2013,10000
37.358684887884,-8.153090122879,"Briza minor","André Carapeto","André Carapeto",2/6/2013,10000
37.358684887884,-8.153090122879,"Briza minor","André Carapeto","André Carapeto",2/6/2013,10000
37.448813142114,-8.1520750579618,"Briza minor","André Carapeto","André Carapeto",2/6/2013,10000
37.809312131611,-8.1479692804065,"Briza minor","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",11/5/2012,10000
37.809312131611,-8.1479692804065,"Briza minor","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",11/5/2012,10000
37.809312131611,-8.1479692804065,"Briza minor","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",11/5/2012,10000
37.809312131611,-8.1479692804065,"Briza minor","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",11/5/2012,10000
37.809312131611,-8.1479692804065,"Briza minor","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",11/5/2012,10000
37.809312131611,-8.1479692804065,"Briza minor","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",11/5/2012,10000
37.809312131611,-8.1479692804065,"Briza minor","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",24/5/2012,10000
37.809312131611,-8.1479692804065,"Briza minor","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",24/5/2012,10000
38.079671610154,-8.1448415469994,"Briza minor","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2019,10000
38.079671610154,-8.1448415469994,"Briza minor","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2019,10000
38.169788617753,-8.1437896327103,"Briza minor","Ana Júlia Pereira, Cristina Tauleigne Gomes, Ana Francisco, Marco Jacinto, Miguel Porto","Ana Júlia Pereira, Cristina Tauleigne Gomes, Ana Francisco, Marco Jacinto, Miguel Porto",3/4/2016,10000
38.169788617753,-8.1437896327103,"Briza minor","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/3/2013,10000
38.440131168315,-8.1406055660793,"Briza minor","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/3/2016,10000
38.530242523916,-8.1395346933606,"Briza minor","Vasco Silva, Carla Pinto Cruz","Vasco Silva, Carla Pinto Cruz",,10000
38.530242523916,-8.1395346933606,"Briza minor","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",20/4/2010,10000
38.71046098646,-8.1373785337638,"Briza minor","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/4/2014,10000
38.800568091189,-8.1362932001652,"Briza minor","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/4/2014,10000
39.070880886188,-8.1330079002561,"Briza minor","Susana Tápia","Susana Tápia",3/6/2004,10000
39.070880886188,-8.1330079002561,"Briza minor","Susana Tápia","Susana Tápia",3/6/2004,10000
39.070880886188,-8.1330079002561,"Briza minor","Susana Tápia","Susana Tápia",3/6/2004,10000
39.521373750937,-8.1274332883322,"Briza minor","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/3/2019,10000
39.521373750937,-8.1274332883322,"Briza minor","David T. Holyoak","David T. Holyoak",11/6/2013,10000
39.611468045696,-8.1263032778713,"Briza minor","Francisco Clamote","Francisco Clamote",9/9/2022,10000
39.611468045696,-8.1263032778713,"Briza minor","Francisco Clamote","Francisco Clamote",29/5/2019,10000
39.701560912092,-8.125168179627,"Briza minor","Francisco Clamote","Francisco Clamote",14/6/2021,10000
39.701560912092,-8.125168179627,"Briza minor","David T. Holyoak","David T. Holyoak",29/6/2012,10000
39.791652349168,-8.1240279681896,"Briza minor","Francisco Clamote","Francisco Clamote",21/5/2020,10000
39.791652349168,-8.1240279681896,"Briza minor","Francisco Clamote","Francisco Clamote",22/5/2020,10000
39.791652349168,-8.1240279681896,"Briza minor","Francisco Clamote","Francisco Clamote",29/4/2017,10000
39.791652349168,-8.1240279681896,"Briza minor","David T. Holyoak","David T. Holyoak",7/5/2014,10000
39.791652349168,-8.1240279681896,"Briza minor","David T. Holyoak","David T. Holyoak",4/5/2013,10000
39.791652349168,-8.1240279681896,"Briza minor","David T. Holyoak","David T. Holyoak",30/5/2012,10000
39.791652349168,-8.1240279681896,"Briza minor","David T. Holyoak","David T. Holyoak",25/5/2013,10000
39.881742355976,-8.1228826179613,"Briza minor","Francisco Clamote","Francisco Clamote",11/4/2020,10000
39.881742355976,-8.1228826179613,"Briza minor","Rute Caraça","Rute Caraça",,10000
40.152003785522,-8.1194154756962,"Briza minor","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",14/5/2021,10000
40.152003785522,-8.1194154756962,"Briza minor","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",26/5/2021,10000
40.512332279339,-8.1147190897142,"Briza minor","João Domingues Almeida","João Domingues Almeida",30/6/2012,10000
40.872637775387,-8.109937090843,"Briza minor","João Domingues Almeida","João Domingues Almeida",9/6/2010,10000
40.962710549837,-8.1087280076761,"Briza minor","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/7/2018,10000
41.413052785894,-8.1025996782593,"Briza minor","João Lourenço","João Lourenço",31/5/2014,10000
41.683240792108,-8.0988553071921,"Briza minor","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",14/7/2018,10000
41.683240792108,-8.0988553071921,"Briza minor","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2021,10000
41.95341577376,-8.0950594283736,"Briza minor","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/11/2018,10000
37.177567418693,-8.0424678175184,"Briza minor","João Neiva","João Neiva",13/4/2019,10000
37.177567418693,-8.0424678175184,"Briza minor","David T. Holyoak","David T. Holyoak",24/3/2014,10000
37.267695687,-8.0413276707222,"Briza minor","Miguel Porto","Miguel Porto",,10000
37.267695687,-8.0413276707222,"Briza minor","Miguel Porto","Miguel Porto",,10000
37.357822549857,-8.0401824378485,"Briza minor","Maria João Correia","Maria João Correia",27/6/2021,10000
37.538072053908,-8.0378766182933,"Briza minor","André Carapeto","André Carapeto",19/4/2016,10000
37.538072053908,-8.0378766182933,"Briza minor","Ana Júlia Pereira","Ana Júlia Pereira",2/4/2015,10000
37.538072053908,-8.0378766182933,"Briza minor","Ana Júlia Pereira","Ana Júlia Pereira",2/4/2015,10000
37.538072053908,-8.0378766182933,"Briza minor","Ana Júlia Pereira","Ana Júlia Pereira",2/4/2015,10000
37.628194692477,-8.0367159833964,"Briza minor","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
37.628194692477,-8.0367159833964,"Briza minor","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
37.718315920347,-8.0355501659884,"Briza minor","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",9/5/2012,10000
37.718315920347,-8.0355501659884,"Briza minor","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.718315920347,-8.0355501659884,"Briza minor","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.718315920347,-8.0355501659884,"Briza minor","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.718315920347,-8.0355501659884,"Briza minor","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.808435736238,-8.0343791415273,"Briza minor","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",10/5/2012,10000
37.808435736238,-8.0343791415273,"Briza minor","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",10/5/2012,10000
38.078786699411,-8.030834577753,"Briza minor","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2019,10000
38.078786699411,-8.030834577753,"Briza minor","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2019,10000
38.078786699411,-8.030834577753,"Briza minor","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2019,10000
38.259013592048,-8.0284450420328,"Briza minor","André Carapeto","André Carapeto",12/4/2016,10000
38.259013592048,-8.0284450420328,"Briza minor","André Carapeto","André Carapeto",12/4/2016,10000
38.529343282559,-8.0248204880143,"Briza minor","Carla Pinto Cruz","Carla Pinto Cruz",,10000
38.529343282559,-8.0248204880143,"Briza minor","André Carapeto","André Carapeto",31/5/2016,10000
39.069964213621,-8.0174238859152,"Briza minor","Susana Tápia","Susana Tápia",27/5/2004,10000
39.069964213621,-8.0174238859152,"Briza minor","Susana Tápia","Susana Tápia",28/8/2003,10000
39.069964213621,-8.0174238859152,"Briza minor","Susana Tápia","Susana Tápia",27/5/2004,10000
39.520442350845,-8.0111063654885,"Briza minor","David T. Holyoak","David T. Holyoak",20/3/2013,10000
39.6105336776,-8.0098257632419,"Briza minor","Francisco Clamote","Francisco Clamote",14/6/2021,10000
39.6105336776,-8.0098257632419,"Briza minor","David T. Holyoak","David T. Holyoak",11/5/2013,10000
39.70062356839,-8.0085393954048,"Briza minor","David T. Holyoak","David T. Holyoak",7/7/2012,10000
39.790712022212,-8.0072472331848,"Briza minor","Guilherme Ramos","Guilherme Ramos",1/4/2023,10000
39.790712022212,-8.0072472331848,"Briza minor","Francisco Clamote","Francisco Clamote",16/5/2020,10000
39.790712022212,-8.0072472331848,"Briza minor","David T. Holyoak","David T. Holyoak",12/6/2012,10000
39.880799038075,-8.005949247576,"Briza minor","Francisco Clamote","Francisco Clamote",7/4/2020,10000
39.880799038075,-8.005949247576,"Briza minor","Francisco Clamote","Francisco Clamote",7/4/2020,10000
39.880799038075,-8.005949247576,"Briza minor","Francisco Clamote","Francisco Clamote",28/5/2020,10000
39.880799038075,-8.005949247576,"Briza minor","David T. Holyoak","David T. Holyoak",17/6/2012,10000
39.970884615,-8.0046454093577,"Briza minor","David T. Holyoak","David T. Holyoak",24/3/2013,10000
39.970884615,-8.0046454093577,"Briza minor","David T. Holyoak","David T. Holyoak",16/9/2012,10000
40.241132702549,-8.00069848357,"Briza minor","José Costa","José Costa",5/6/2020,10000
40.241132702549,-8.00069848357,"Briza minor","Francisco Clamote","Francisco Clamote",28/5/2017,10000
40.241132702549,-8.00069848357,"Briza minor","Paulo Silveira","Paulo Silveira",3/5/1998,10000
40.601443283634,-7.9953521681496,"Briza minor","João Domingues Almeida","João Domingues Almeida",19/5/2010,10000
40.601443283634,-7.9953521681496,"Briza minor","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/5/2010,10000
40.871661036302,-7.9912785473884,"Briza minor","João Domingues Almeida","João Domingues Almeida",10/6/2008,10000
40.871661036302,-7.9912785473884,"Briza minor","Francisco Clamote","Francisco Clamote",17/8/2017,10000
40.961730723894,-7.9899083384206,"Briza minor","João Domingues Almeida","João Domingues Almeida",30/6/2002,10000
41.051798961779,-7.9885319087001,"Briza minor","João Domingues Almeida","João Domingues Almeida",4/8/2001,10000
41.682235968147,-7.9787199839003,"Briza minor","João Lourenço","João Lourenço",28/8/2013,10000
41.772292580022,-7.9772926082471,"Briza minor","João Lourenço","João Lourenço",26/7/2014,10000
36.996349103435,-7.9323654117185,"Briza minor","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",31/3/2023,10000
36.996349103435,-7.9323654117185,"Briza minor","João Neiva","João Neiva",25/3/2018,10000
36.996349103435,-7.9323654117185,"Briza minor","André Carapeto","André Carapeto",2/4/2009,10000
37.086477060259,-7.9311024980071,"Briza minor","Maria João Correia","Maria João Correia",5/5/2019,10000
37.086477060259,-7.9311024980071,"Briza minor","Maria João Correia","Maria João Correia",13/4/2018,10000
37.176603607056,-7.9298339531636,"Briza minor","Maria João Correia","Maria João Correia",28/5/2021,10000
37.176603607056,-7.9298339531636,"Briza minor","Miguel Porto","Miguel Porto",,10000
37.176603607056,-7.9298339531636,"Briza minor","Miguel Porto","Miguel Porto",,10000
37.176603607056,-7.9298339531636,"Briza minor","Miguel Porto","Miguel Porto",,10000
37.176603607056,-7.9298339531636,"Briza minor","Miguel Porto","Miguel Porto",,10000
37.176603607056,-7.9298339531636,"Briza minor","Miguel Porto","Miguel Porto",,10000
37.176603607056,-7.9298339531636,"Briza minor","Miguel Porto","Miguel Porto",,10000
37.176603607056,-7.9298339531636,"Briza minor","Miguel Porto","Miguel Porto",,10000
37.176603607056,-7.9298339531636,"Briza minor","Miguel Porto","Miguel Porto",,10000
37.176603607056,-7.9298339531636,"Briza minor","Miguel Porto","Miguel Porto",,10000
37.266728742427,-7.9285597509116,"Briza minor","Maria João Correia","Maria João Correia",3/5/2021,10000
37.266728742427,-7.9285597509116,"Briza minor","Maria João Correia","Maria João Correia",9/6/2019,10000
37.266728742427,-7.9285597509116,"Briza minor","André Carapeto","André Carapeto",7/6/2013,10000
37.266728742427,-7.9285597509116,"Briza minor","Miguel Porto","Miguel Porto",,10000
37.266728742427,-7.9285597509116,"Briza minor","Miguel Porto","Miguel Porto",,10000
37.356852464986,-7.9272798647876,"Briza minor","Maria João Correia","Maria João Correia",13/4/2022,10000
37.356852464986,-7.9272798647876,"Briza minor","Maria João Correia","Maria João Correia",15/6/2021,10000
37.446974773361,-7.925994268139,"Briza minor","Maria João Correia","Maria João Correia",7/4/2023,10000
37.537095666191,-7.924702934123,"Briza minor","André Carapeto","André Carapeto",21/4/2016,10000
37.627215142126,-7.9234058357043,"Briza minor","Miguel Porto","Miguel Porto",3/5/2023,10000
