latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.792475170893,-8.2408138437506,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",25/4/2020,10000
39.792475170893,-8.2408138437506,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",28/3/2020,10000
39.882567794958,-8.2398211547061,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",25/4/2020,10000
39.882567794958,-8.2398211547061,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",25/4/2020,10000
39.882567794958,-8.2398211547061,"Crepis vesicaria subsp. taraxacifolia","David T. Holyoak","David T. Holyoak",16/5/2013,10000
40.062748768915,-8.2378223250317,"Crepis vesicaria subsp. taraxacifolia","João Domingues Almeida","João Domingues Almeida",31/7/2016,10000
40.423093595937,-8.2337702229237,"Crepis vesicaria subsp. taraxacifolia","André Carapeto","André Carapeto",24/5/2016,10000
40.603257435641,-8.2317165806851,"Crepis vesicaria subsp. taraxacifolia","João Domingues Almeida","João Domingues Almeida",31/7/2010,10000
37.088291729184,-8.1561083467027,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",11/3/2017,10000
37.178424180119,-8.1551067462755,"Crepis vesicaria subsp. taraxacifolia","André Carapeto","André Carapeto",8/5/2021,10000
37.178424180119,-8.1551067462755,"Crepis vesicaria subsp. taraxacifolia","André Carapeto (LVFlora)","André Carapeto (LVFlora)",21/4/2017,10000
37.268555233455,-8.1541006786341,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",25/3/2014,10000
37.358684887884,-8.153090122879,"Crepis vesicaria subsp. taraxacifolia","André Carapeto","André Carapeto",2/6/2013,10000
37.538939994863,-8.1510554626833,"Crepis vesicaria subsp. taraxacifolia","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.629065444864,-8.1500313156928,"Crepis vesicaria subsp. taraxacifolia","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/3/2018,10000
37.71918949086,-8.1490025954866,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",25/5/2012,10000
37.71918949086,-8.1490025954866,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",25/5/2012,10000
37.71918949086,-8.1490025954866,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.809312131611,-8.1479692804065,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",31/5/2012,10000
37.809312131611,-8.1479692804065,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",31/5/2012,10000
37.809312131611,-8.1479692804065,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",30/5/2012,10000
37.809312131611,-8.1479692804065,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",7/5/2012,10000
37.809312131611,-8.1479692804065,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",24/5/2012,10000
37.809312131611,-8.1479692804065,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",25/5/2012,10000
37.809312131611,-8.1479692804065,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",25/5/2012,10000
37.809312131611,-8.1479692804065,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",11/5/2012,10000
37.809312131611,-8.1479692804065,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",11/5/2012,10000
37.809312131611,-8.1479692804065,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",11/5/2012,10000
37.809312131611,-8.1479692804065,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",11/5/2012,10000
37.809312131611,-8.1479692804065,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",3/5/2012,10000
37.809312131611,-8.1479692804065,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",3/5/2012,10000
37.809312131611,-8.1479692804065,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",3/5/2012,10000
37.809312131611,-8.1479692804065,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",11/5/2012,10000
37.809312131611,-8.1479692804065,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",26/5/2012,10000
37.809312131611,-8.1479692804065,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",26/5/2012,10000
37.809312131611,-8.1479692804065,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",26/5/2012,10000
37.809312131611,-8.1479692804065,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",26/5/2012,10000
38.079671610154,-8.1448415469994,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2020,10000
38.079671610154,-8.1448415469994,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",23/5/2020,10000
38.079671610154,-8.1448415469994,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2020,10000
38.079671610154,-8.1448415469994,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2020,10000
38.079671610154,-8.1448415469994,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2020,10000
38.079671610154,-8.1448415469994,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2020,10000
38.079671610154,-8.1448415469994,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2020,10000
38.079671610154,-8.1448415469994,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2020,10000
38.079671610154,-8.1448415469994,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",20/5/2019,10000
38.079671610154,-8.1448415469994,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",17/5/2018,10000
38.079671610154,-8.1448415469994,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",17/5/2018,10000
38.079671610154,-8.1448415469994,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",17/5/2018,10000
38.079671610154,-8.1448415469994,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",17/5/2018,10000
38.079671610154,-8.1448415469994,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira","Ana Júlia Pereira",17/5/2018,10000
38.079671610154,-8.1448415469994,"Crepis vesicaria subsp. taraxacifolia","André Carapeto","André Carapeto",7/4/2016,10000
38.079671610154,-8.1448415469994,"Crepis vesicaria subsp. taraxacifolia","André Carapeto","André Carapeto",6/4/2016,10000
38.079671610154,-8.1448415469994,"Crepis vesicaria subsp. taraxacifolia","André Carapeto","André Carapeto",6/4/2016,10000
38.079671610154,-8.1448415469994,"Crepis vesicaria subsp. taraxacifolia","André Carapeto","André Carapeto",5/4/2016,10000
38.079671610154,-8.1448415469994,"Crepis vesicaria subsp. taraxacifolia","André Carapeto","André Carapeto",5/4/2016,10000
38.079671610154,-8.1448415469994,"Crepis vesicaria subsp. taraxacifolia","André Carapeto","André Carapeto",5/4/2016,10000
38.079671610154,-8.1448415469994,"Crepis vesicaria subsp. taraxacifolia","André Carapeto","André Carapeto",7/4/2016,10000
38.079671610154,-8.1448415469994,"Crepis vesicaria subsp. taraxacifolia","André Carapeto","André Carapeto",7/4/2016,10000
38.079671610154,-8.1448415469994,"Crepis vesicaria subsp. taraxacifolia","André Carapeto","André Carapeto",7/4/2016,10000
38.079671610154,-8.1448415469994,"Crepis vesicaria subsp. taraxacifolia","André Carapeto","André Carapeto",7/4/2016,10000
38.079671610154,-8.1448415469994,"Crepis vesicaria subsp. taraxacifolia","Sergio Chozas, Patricia Rodríguez González, António Albuquerque (Programa Monitorização L.ricardoi)","Sergio Chozas, Patricia Rodríguez González, António Albuquerque (Programa Monitorização L.ricardoi)",13/5/2009,10000
38.079671610154,-8.1448415469994,"Crepis vesicaria subsp. taraxacifolia","Sergio Chozas, Patricia Rodríguez González, António Albuquerque (Programa Monitorização L.ricardoi)","Sergio Chozas, Patricia Rodríguez González, António Albuquerque (Programa Monitorização L.ricardoi)",12/5/2009,10000
38.079671610154,-8.1448415469994,"Crepis vesicaria subsp. taraxacifolia","Sergio Chozas, Patricia Rodríguez González, António Albuquerque (Programa Monitorização L.ricardoi)","Sergio Chozas, Patricia Rodríguez González, António Albuquerque (Programa Monitorização L.ricardoi)",12/5/2009,10000
38.169788617753,-8.1437896327103,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/3/2014,10000
38.440131168315,-8.1406055660793,"Crepis vesicaria subsp. taraxacifolia","David T. Holyoak","David T. Holyoak",16/4/2014,10000
38.440131168315,-8.1406055660793,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",12/4/2015,10000
38.530242523916,-8.1395346933606,"Crepis vesicaria subsp. taraxacifolia","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",20/5/2017,10000
38.620352463669,-8.1384590236806,"Crepis vesicaria subsp. taraxacifolia","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",28/4/2020,10000
38.620352463669,-8.1384590236806,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/4/2018,10000
38.800568091189,-8.1362932001652,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.800568091189,-8.1362932001652,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/4/2014,10000
38.890673776768,-8.135202999269,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.980778042122,-8.1341079072867,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",2/4/2017,10000
39.251082306275,-8.1307930443222,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",2/5/2017,10000
39.521373750937,-8.1274332883322,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/3/2019,10000
39.521373750937,-8.1274332883322,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/3/2019,10000
39.521373750937,-8.1274332883322,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",11/4/2018,10000
39.611468045696,-8.1263032778713,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",6/2/2016,10000
39.611468045696,-8.1263032778713,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",13/2/2015,10000
39.701560912092,-8.125168179627,"Crepis vesicaria subsp. taraxacifolia","David T. Holyoak","David T. Holyoak",13/2/2013,10000
39.791652349168,-8.1240279681896,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",24/4/2020,10000
39.791652349168,-8.1240279681896,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",2/4/2020,10000
39.791652349168,-8.1240279681896,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",27/3/2020,10000
39.791652349168,-8.1240279681896,"Crepis vesicaria subsp. taraxacifolia","David T. Holyoak","David T. Holyoak",25/5/2013,10000
39.881742355976,-8.1228826179613,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",19/4/2020,10000
39.881742355976,-8.1228826179613,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",19/4/2020,10000
40.692487905408,-8.1123389013692,"Crepis vesicaria subsp. taraxacifolia","Sergio Chozas","Sergio Chozas",8/9/2019,10000
40.782563560313,-8.1111407127436,"Crepis vesicaria subsp. taraxacifolia","João Domingues Almeida","João Domingues Almeida",10/6/2000,10000
36.997306671116,-8.0447329474396,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",11/3/2019,10000
37.177567418693,-8.0424678175184,"Crepis vesicaria subsp. taraxacifolia","André Carapeto","André Carapeto",7/5/2021,10000
37.177567418693,-8.0424678175184,"Crepis vesicaria subsp. taraxacifolia","André Carapeto","André Carapeto",21/5/2020,10000
37.177567418693,-8.0424678175184,"Crepis vesicaria subsp. taraxacifolia","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
37.267695687,-8.0413276707222,"Crepis vesicaria subsp. taraxacifolia","André Carapeto","André Carapeto",10/5/2021,10000
37.267695687,-8.0413276707222,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto","Miguel Porto",,10000
37.628194692477,-8.0367159833964,"Crepis vesicaria subsp. taraxacifolia","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
37.628194692477,-8.0367159833964,"Crepis vesicaria subsp. taraxacifolia","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.628194692477,-8.0367159833964,"Crepis vesicaria subsp. taraxacifolia","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
37.628194692477,-8.0367159833964,"Crepis vesicaria subsp. taraxacifolia","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.628194692477,-8.0367159833964,"Crepis vesicaria subsp. taraxacifolia","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
37.628194692477,-8.0367159833964,"Crepis vesicaria subsp. taraxacifolia","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
37.628194692477,-8.0367159833964,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira","Ana Júlia Pereira",2/4/2015,10000
37.628194692477,-8.0367159833964,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.718315920347,-8.0355501659884,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",25/5/2012,10000
37.718315920347,-8.0355501659884,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",25/5/2012,10000
37.718315920347,-8.0355501659884,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",30/5/2012,10000
37.718315920347,-8.0355501659884,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",4/5/2012,10000
37.718315920347,-8.0355501659884,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",8/6/2012,10000
37.718315920347,-8.0355501659884,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",8/6/2012,10000
37.718315920347,-8.0355501659884,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",8/6/2012,10000
37.718315920347,-8.0355501659884,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",8/6/2012,10000
37.718315920347,-8.0355501659884,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",25/5/2012,10000
37.718315920347,-8.0355501659884,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",25/5/2012,10000
37.718315920347,-8.0355501659884,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",29/5/2012,10000
37.718315920347,-8.0355501659884,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",29/5/2012,10000
37.718315920347,-8.0355501659884,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",29/5/2012,10000
37.718315920347,-8.0355501659884,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",29/5/2012,10000
37.718315920347,-8.0355501659884,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",25/5/2012,10000
37.718315920347,-8.0355501659884,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",25/5/2012,10000
37.718315920347,-8.0355501659884,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",25/5/2012,10000
37.718315920347,-8.0355501659884,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",25/5/2012,10000
37.718315920347,-8.0355501659884,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",25/5/2012,10000
37.718315920347,-8.0355501659884,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",25/5/2012,10000
37.718315920347,-8.0355501659884,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",25/5/2012,10000
37.718315920347,-8.0355501659884,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",25/5/2012,10000
37.718315920347,-8.0355501659884,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",25/5/2012,10000
37.718315920347,-8.0355501659884,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",25/5/2012,10000
37.718315920347,-8.0355501659884,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",8/6/2012,10000
37.718315920347,-8.0355501659884,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",22/5/2012,10000
37.718315920347,-8.0355501659884,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",8/6/2012,10000
37.718315920347,-8.0355501659884,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",30/5/2012,10000
37.718315920347,-8.0355501659884,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",9/5/2012,10000
37.718315920347,-8.0355501659884,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",10/5/2012,10000
37.718315920347,-8.0355501659884,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",28/3/2014,10000
37.718315920347,-8.0355501659884,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.718315920347,-8.0355501659884,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.718315920347,-8.0355501659884,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.718315920347,-8.0355501659884,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.808435736238,-8.0343791415273,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",10/5/2012,10000
37.808435736238,-8.0343791415273,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",10/5/2012,10000
37.808435736238,-8.0343791415273,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",10/5/2012,10000
37.808435736238,-8.0343791415273,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",10/5/2012,10000
37.808435736238,-8.0343791415273,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",10/5/2012,10000
37.808435736238,-8.0343791415273,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",11/5/2012,10000
37.808435736238,-8.0343791415273,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",11/5/2012,10000
37.808435736238,-8.0343791415273,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",10/5/2012,10000
37.808435736238,-8.0343791415273,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",10/5/2012,10000
37.808435736238,-8.0343791415273,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",10/5/2012,10000
37.808435736238,-8.0343791415273,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",10/5/2012,10000
37.808435736238,-8.0343791415273,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",10/5/2012,10000
37.988671127019,-8.0320213723954,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",30/4/2019,10000
38.078786699411,-8.030834577753,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",12/5/2020,10000
38.078786699411,-8.030834577753,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",8/5/2020,10000
38.078786699411,-8.030834577753,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",8/5/2020,10000
38.078786699411,-8.030834577753,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",8/5/2020,10000
38.078786699411,-8.030834577753,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",8/5/2020,10000
38.078786699411,-8.030834577753,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",8/5/2020,10000
38.078786699411,-8.030834577753,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",8/5/2020,10000
38.078786699411,-8.030834577753,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",8/5/2020,10000
38.078786699411,-8.030834577753,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",8/5/2020,10000
38.078786699411,-8.030834577753,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",8/5/2020,10000
