latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.956585904446,-8.6983369861224,"Molinia caerulea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",18/7/2017,10000
42.04665130418,-8.6979112733966,"Molinia caerulea","Estêvão Portela-Pereira, João Lourenço","Estêvão Portela-Pereira, João Lourenço",5/9/2017,10000
38.442596369492,-8.5989329216798,"Molinia caerulea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/10/2013,10000
38.442596369492,-8.5989329216798,"Molinia caerulea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/10/2013,10000
38.532715646519,-8.5984331019532,"Molinia caerulea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/12/2011,10000
38.622833527204,-8.5979310430691,"Molinia caerulea","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",20/7/2017,10000
38.622833527204,-8.5979310430691,"Molinia caerulea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/6/2017,10000
38.622833527204,-8.5979310430691,"Molinia caerulea","André Carapeto, Miguel Porto","André Carapeto, Miguel Porto",3/7/2014,10000
38.622833527204,-8.5979310430691,"Molinia caerulea","André Carapeto, Miguel Porto","André Carapeto, Miguel Porto",3/7/2014,10000
38.622833527204,-8.5979310430691,"Molinia caerulea","André Carapeto, Miguel Porto","André Carapeto, Miguel Porto",3/7/2014,10000
38.622833527204,-8.5979310430691,"Molinia caerulea","André Carapeto, Miguel Porto","André Carapeto, Miguel Porto",3/7/2014,10000
38.622833527204,-8.5979310430691,"Molinia caerulea","Miguel Porto, Marco Jacinto, Cristina Tauleigne Gomes","Miguel Porto, Marco Jacinto, Cristina Tauleigne Gomes",11/10/2012,10000
38.622833527204,-8.5979310430691,"Molinia caerulea","Miguel Porto, Marco Jacinto, Cristina Tauleigne Gomes","Miguel Porto, Marco Jacinto, Cristina Tauleigne Gomes",11/10/2012,10000
38.622833527204,-8.5979310430691,"Molinia caerulea","Miguel Porto, Marco Jacinto, Cristina Tauleigne Gomes","Miguel Porto, Marco Jacinto, Cristina Tauleigne Gomes",11/10/2012,10000
38.622833527204,-8.5979310430691,"Molinia caerulea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/3/2012,10000
38.622833527204,-8.5979310430691,"Molinia caerulea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/3/2012,10000
38.983291066717,-8.5959001974294,"Molinia caerulea","Paulo Lemos","Paulo Lemos",29/8/2018,10000
38.983291066717,-8.5959001974294,"Molinia caerulea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/5/2011,10000
39.073401950955,-8.5953867781618,"Molinia caerulea","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",18/2/2017,10000
39.433831457374,-8.5933099315558,"Molinia caerulea","André Carapeto","André Carapeto",22/10/2015,10000
39.704138830168,-8.5917276460212,"Molinia caerulea","Marco Jacinto, Cristina Tauleigne Gomes","Marco Jacinto, Cristina Tauleigne Gomes",8/8/2015,10000
39.704138830168,-8.5917276460212,"Molinia caerulea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/5/2011,10000
40.424896467938,-8.5874023098022,"Molinia caerulea","Filipe Covelo","Filipe Covelo",21/9/2016,10000
40.514984815323,-8.5868505912719,"Molinia caerulea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/5/2018,10000
40.514984815323,-8.5868505912719,"Molinia caerulea","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",15/9/2017,10000
40.514984815323,-8.5868505912719,"Molinia caerulea","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",15/9/2017,10000
40.605071747509,-8.5862963751197,"Molinia caerulea","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",15/9/2017,10000
40.605071747509,-8.5862963751197,"Molinia caerulea","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",15/9/2017,10000
40.605071747509,-8.5862963751197,"Molinia caerulea","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",15/9/2017,10000
40.605071747509,-8.5862963751197,"Molinia caerulea","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",15/9/2017,10000
40.605071747509,-8.5862963751197,"Molinia caerulea","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",15/9/2017,10000
40.605071747509,-8.5862963751197,"Molinia caerulea","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",15/9/2017,10000
40.605071747509,-8.5862963751197,"Molinia caerulea","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",15/9/2017,10000
40.605071747509,-8.5862963751197,"Molinia caerulea","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",15/9/2017,10000
40.605071747509,-8.5862963751197,"Molinia caerulea","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",14/9/2017,10000
40.605071747509,-8.5862963751197,"Molinia caerulea","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",14/9/2017,10000
40.605071747509,-8.5862963751197,"Molinia caerulea","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",14/9/2017,10000
40.605071747509,-8.5862963751197,"Molinia caerulea","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",14/9/2017,10000
40.605071747509,-8.5862963751197,"Molinia caerulea","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",14/9/2017,10000
40.605071747509,-8.5862963751197,"Molinia caerulea","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",14/9/2017,10000
40.605071747509,-8.5862963751197,"Molinia caerulea","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",14/9/2017,10000
40.605071747509,-8.5862963751197,"Molinia caerulea","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",14/9/2017,10000
40.605071747509,-8.5862963751197,"Molinia caerulea","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",14/9/2017,10000
40.605071747509,-8.5862963751197,"Molinia caerulea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",6/7/2015,10000
40.7852413635,-8.5851803987404,"Molinia caerulea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/7/2017,10000
41.505863086328,-8.5806139849326,"Molinia caerulea","João Lourenço","João Lourenço",15/4/2021,10000
41.595934408178,-8.5800314300052,"Molinia caerulea","João Lourenço","João Lourenço",4/8/2016,10000
41.595934408178,-8.5800314300052,"Molinia caerulea","João Lourenço","João Lourenço",18/9/2016,10000
41.595934408178,-8.5800314300052,"Molinia caerulea","João Lourenço","João Lourenço",12/7/2019,10000
41.686004307342,-8.5794462175815,"Molinia caerulea","João Lourenço","João Lourenço",29/10/2016,10000
41.686004307342,-8.5794462175815,"Molinia caerulea","João Lourenço","João Lourenço",4/11/2017,10000
41.776072783286,-8.578858333671,"Molinia caerulea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/3/2022,10000
41.776072783286,-8.578858333671,"Molinia caerulea","André Carapeto","André Carapeto",29/7/2019,10000
41.776072783286,-8.578858333671,"Molinia caerulea","André Carapeto","André Carapeto",29/7/2019,10000
41.776072783286,-8.578858333671,"Molinia caerulea","André Carapeto","André Carapeto",29/7/2019,10000
41.776072783286,-8.578858333671,"Molinia caerulea","André Carapeto","André Carapeto",29/7/2019,10000
41.776072783286,-8.578858333671,"Molinia caerulea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/4/2018,10000
41.776072783286,-8.578858333671,"Molinia caerulea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/4/2018,10000
41.776072783286,-8.578858333671,"Molinia caerulea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/4/2018,10000
41.776072783286,-8.578858333671,"Molinia caerulea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",22/9/2017,10000
41.776072783286,-8.578858333671,"Molinia caerulea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",30/5/2016,10000
41.776072783286,-8.578858333671,"Molinia caerulea","Udo Schwarzer","Udo Schwarzer",16/5/2013,10000
41.866139835487,-8.5782677641763,"Molinia caerulea","João Lourenço","João Lourenço",18/9/2016,10000
41.866139835487,-8.5782677641763,"Molinia caerulea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",18/7/2017,10000
41.866139835487,-8.5782677641763,"Molinia caerulea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",18/7/2017,10000
41.956205463439,-8.5776744948917,"Molinia caerulea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/3/2017,10000
37.270489351197,-8.4924442449762,"Molinia caerulea","André Carapeto, Erika Roldão Almeida, Eliana Machado, Carla Pinto Cruz","André Carapeto, Erika Roldão Almeida, Eliana Machado, Carla Pinto Cruz",19/2/2020,10000
37.270489351197,-8.4924442449762,"Molinia caerulea","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",1/6/2017,10000
37.360625287346,-8.4918378357063,"Molinia caerulea","André Carapeto, Erika Roldão Almeida, Eliana Machado, Carla Pinto Cruz","André Carapeto, Erika Roldão Almeida, Eliana Machado, Carla Pinto Cruz",23/2/2020,10000
37.81128416356,-8.4887649429144,"Molinia caerulea","André Carapeto, Carla Pinto Cruz","André Carapeto, Carla Pinto Cruz",1/12/2022,10000
37.81128416356,-8.4887649429144,"Molinia caerulea","André Carapeto, Carla Pinto Cruz","André Carapeto, Carla Pinto Cruz",1/12/2022,10000
37.81128416356,-8.4887649429144,"Molinia caerulea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/9/2014,10000
37.901411769711,-8.4881421047146,"Molinia caerulea","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",3/6/2017,10000
37.901411769711,-8.4881421047146,"Molinia caerulea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/5/2017,10000
38.712497437699,-8.4824096772809,"Molinia caerulea","Adelaide Clemente","Adelaide Clemente",18/11/2012,10000
38.712497437699,-8.4824096772809,"Molinia caerulea","Adelaide Clemente","Adelaide Clemente",25/12/2020,10000
38.712497437699,-8.4824096772809,"Molinia caerulea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",10/5/2011,10000
38.802611071637,-8.4817583920548,"Molinia caerulea","Adelaide Clemente","Adelaide Clemente",5/3/2022,10000
38.892723302662,-8.4811041858288,"Molinia caerulea","Adelaide Clemente","Adelaide Clemente",26/4/2015,10000
38.892723302662,-8.4811041858288,"Molinia caerulea","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",28/7/2017,10000
38.982834129794,-8.4804470443245,"Molinia caerulea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",10/8/2010,10000
39.703670093475,-8.4750824939816,"Molinia caerulea","Marco Jacinto, António Flor","Marco Jacinto, António Flor",23/5/2021,10000
40.60458791538,-8.4680996433053,"Molinia caerulea","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",3/5/2018,10000
40.964915327893,-8.4652170353791,"Molinia caerulea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/10/2020,10000
41.145070500592,-8.4637560319876,"Molinia caerulea","Filipe Covelo","Filipe Covelo",26/11/2023,10000
41.145070500592,-8.4637560319876,"Molinia caerulea","Estêvão Portela-Pereira, Paulo Ventura Araújo","Estêvão Portela-Pereira, Paulo Ventura Araújo",5/7/2017,10000
41.145070500592,-8.4637560319876,"Molinia caerulea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/4/2017,10000
41.145070500592,-8.4637560319876,"Molinia caerulea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/4/2017,10000
41.595433501384,-8.4600449660712,"Molinia caerulea","João Lourenço","João Lourenço",27/8/2016,10000
41.595433501384,-8.4600449660712,"Molinia caerulea","João Lourenço","João Lourenço",6/11/2016,10000
41.595433501384,-8.4600449660712,"Molinia caerulea","João Lourenço","João Lourenço",17/12/2017,10000
41.595433501384,-8.4600449660712,"Molinia caerulea","João Lourenço","João Lourenço",17/12/2017,10000
41.595433501384,-8.4600449660712,"Molinia caerulea","João Lourenço","João Lourenço",17/6/2020,10000
41.955698219507,-8.4570147179814,"Molinia caerulea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",22/5/2018,10000
41.955698219507,-8.4570147179814,"Molinia caerulea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",22/5/2018,10000
41.955698219507,-8.4570147179814,"Molinia caerulea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",7/2/2018,10000
41.955698219507,-8.4570147179814,"Molinia caerulea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",7/2/2018,10000
41.955698219507,-8.4570147179814,"Molinia caerulea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",7/2/2018,10000
41.955698219507,-8.4570147179814,"Molinia caerulea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",7/2/2018,10000
41.955698219507,-8.4570147179814,"Molinia caerulea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/3/2017,10000
37.900862193223,-8.3744015770325,"Molinia caerulea","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",10/6/2017,10000
38.171231317209,-8.3720974394087,"Molinia caerulea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/7/2017,10000
38.171231317209,-8.3720974394087,"Molinia caerulea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/1/2012,10000
38.351470401735,-8.3705441187322,"Molinia caerulea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",22/7/2017,10000
38.351470401735,-8.3705441187322,"Molinia caerulea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/2/2013,10000
38.802043556188,-8.3665995411684,"Molinia caerulea","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",30/6/2018,10000
38.802043556188,-8.3665995411684,"Molinia caerulea","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",13/6/2017,10000
38.802043556188,-8.3665995411684,"Molinia caerulea","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",13/6/2017,10000
38.892153968929,-8.3657999848728,"Molinia caerulea","Adelaide Clemente","Adelaide Clemente",4/4/2015,10000
38.892153968929,-8.3657999848728,"Molinia caerulea","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",11/8/2018,10000
39.072370568127,-8.3641900926556,"Molinia caerulea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",17/11/2018,10000
39.432786834031,-8.3609266930288,"Molinia caerulea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/7/2011,10000
39.883275340694,-8.3567641689625,"Molinia caerulea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",13/10/2010,10000
40.063460819092,-8.3550727750101,"Molinia caerulea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",20/6/2018,10000
40.874225074876,-8.3472698390158,"Molinia caerulea","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/5/2004,10000
41.865002133281,-8.3372906437226,"Molinia caerulea","João Lourenço","João Lourenço",3/7/2021,10000
41.955064181858,-8.3363584309116,"Molinia caerulea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2015,10000
39.161786995142,-8.2476391861756,"Molinia caerulea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/9/2011,10000
39.251889564452,-8.2466772148605,"Molinia caerulea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/9/2011,10000
39.251889564452,-8.2466772148605,"Molinia caerulea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/9/2011,10000
40.152837117059,-8.2368161391968,"Molinia caerulea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",20/6/2018,10000
40.152837117059,-8.2368161391968,"Molinia caerulea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",20/6/2018,10000
40.152837117059,-8.2368161391968,"Molinia caerulea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",20/6/2018,10000
40.603257435641,-8.2317165806851,"Molinia caerulea","João Domingues Almeida","João Domingues Almeida",30/6/2001,10000
40.783415550916,-8.2296442931496,"Molinia caerulea","Pauline Guillaumeau","Pauline Guillaumeau",5/10/2023,10000
40.873492459962,-8.228601097529,"Molinia caerulea","João Domingues Almeida","João Domingues Almeida",2/8/2001,10000
40.873492459962,-8.228601097529,"Molinia caerulea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/9/2017,10000
41.954303362005,-8.2157064092023,"Molinia caerulea","Carlos Venade","Carlos Venade",7/9/2019,10000
42.134418362302,-8.2134879583056,"Molinia caerulea","João Domingues Almeida","João Domingues Almeida",1/7/2000,10000
40.602410811477,-8.1135316845013,"Molinia caerulea","João Domingues Almeida","João Domingues Almeida",10/8/2000,10000
40.602410811477,-8.1135316845013,"Molinia caerulea","João Domingues Almeida","João Domingues Almeida",10/8/2000,10000
40.782563560313,-8.1111407127436,"Molinia caerulea","João Domingues Almeida","João Domingues Almeida",10/7/2000,10000
40.782563560313,-8.1111407127436,"Molinia caerulea","Filipe Covelo","Filipe Covelo",5/8/2018,10000
40.872637775387,-8.109937090843,"Molinia caerulea","João Domingues Almeida","João Domingues Almeida",2/8/2001,10000
40.872637775387,-8.109937090843,"Molinia caerulea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/8/2014,10000
40.962710549837,-8.1087280076761,"Molinia caerulea","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/7/2018,10000
40.962710549837,-8.1087280076761,"Molinia caerulea","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",30/5/2007,10000
40.962710549837,-8.1087280076761,"Molinia caerulea","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",30/5/2007,10000
40.962710549837,-8.1087280076761,"Molinia caerulea","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",30/5/2007,10000
41.232920221715,-8.1050677074858,"Molinia caerulea","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",31/8/2014,10000
41.773300567389,-8.0975957775181,"Molinia caerulea","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",16/8/2023,10000
41.773300567389,-8.0975957775181,"Molinia caerulea","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/9/2017,10000
41.773300567389,-8.0975957775181,"Molinia caerulea","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/7/2017,10000
41.773300567389,-8.0975957775181,"Molinia caerulea","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/7/2017,10000
41.773300567389,-8.0975957775181,"Molinia caerulea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",6/6/2017,10000
41.773300567389,-8.0975957775181,"Molinia caerulea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",6/6/2017,10000
41.773300567389,-8.0975957775181,"Molinia caerulea","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",10/6/2014,10000
41.773300567389,-8.0975957775181,"Molinia caerulea","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",30/3/2015,10000
41.773300567389,-8.0975957775181,"Molinia caerulea","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",30/6/2014,10000
41.773300567389,-8.0975957775181,"Molinia caerulea","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",18/6/2014,10000
41.773300567389,-8.0975957775181,"Molinia caerulea","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",31/3/2015,10000
41.773300567389,-8.0975957775181,"Molinia caerulea","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",20/6/2014,10000
41.95341577376,-8.0950594283736,"Molinia caerulea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/11/2018,10000
39.160062704701,-8.0161716870643,"Molinia caerulea","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",14/11/2017,10000
39.160062704701,-8.0161716870643,"Molinia caerulea","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",15/5/2017,10000
39.250159765023,-8.0149138634526,"Molinia caerulea","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",14/11/2017,10000
39.340255393522,-8.0136503873259,"Molinia caerulea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/7/2010,10000
39.6105336776,-8.0098257632419,"Molinia caerulea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/10/2020,10000
40.961730723894,-7.9899083384206,"Molinia caerulea","João Domingues Almeida","João Domingues Almeida",22/6/2001,10000
40.961730723894,-7.9899083384206,"Molinia caerulea","João Domingues Almeida","João Domingues Almeida",30/6/2001,10000
40.961730723894,-7.9899083384206,"Molinia caerulea","João Domingues Almeida","João Domingues Almeida",30/5/2002,10000
40.961730723894,-7.9899083384206,"Molinia caerulea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/7/2022,10000
41.051798961779,-7.9885319087001,"Molinia caerulea","João Domingues Almeida","João Domingues Almeida",4/8/2001,10000
41.051798961779,-7.9885319087001,"Molinia caerulea","João Domingues Almeida","João Domingues Almeida",4/8/2001,10000
41.051798961779,-7.9885319087001,"Molinia caerulea","João Domingues Almeida","João Domingues Almeida",4/8/2001,10000
41.051798961779,-7.9885319087001,"Molinia caerulea","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",10/11/2004,10000
41.321994969086,-7.9843649718154,"Molinia caerulea","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",30/8/2014,10000
41.682235968147,-7.9787199839003,"Molinia caerulea","André Carapeto","André Carapeto",18/9/2013,10000
41.682235968147,-7.9787199839003,"Molinia caerulea","André Carapeto","André Carapeto",18/9/2013,10000
41.772292580022,-7.9772926082471,"Molinia caerulea","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",20/7/2015,10000
41.862347735288,-7.9758587130873,"Molinia caerulea","João Domingues Almeida","João Domingues Almeida",4/7/2003,10000
39.249121956505,-7.8990403375408,"Molinia caerulea","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",14/11/2017,10000
39.42930514544,-7.8962099363424,"Molinia caerulea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/9/2010,10000
39.42930514544,-7.8962099363424,"Molinia caerulea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/7/2010,10000
39.519394576896,-7.8947851821618,"Molinia caerulea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/6/2010,10000
39.609482564904,-7.8933540167328,"Molinia caerulea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/10/2020,10000
40.059900816319,-7.8861008947419,"Molinia caerulea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",9/8/2011,10000
40.059900816319,-7.8861008947419,"Molinia caerulea","Paulo Silveira","Paulo Silveira",17/8/1999,10000
40.149980121671,-7.8846305827973,"Molinia caerulea","Paulo Silveira","Paulo Silveira",23/6/1997,10000
40.149980121671,-7.8846305827973,"Molinia caerulea","Paulo Silveira","Paulo Silveira",19/7/1997,10000
40.870562260023,-7.8726261955962,"Molinia caerulea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/8/2021,10000
40.960628475182,-7.8710948928105,"Molinia caerulea","Carlos Aguiar","Carlos Aguiar",,10000
40.960628475182,-7.8710948928105,"Molinia caerulea","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",18/6/2007,10000
40.960628475182,-7.8710948928105,"Molinia caerulea","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",18/6/2007,10000
41.050693231293,-7.8695566382299,"Molinia caerulea","João Domingues Almeida","João Domingues Almeida",21/7/2004,10000
41.050693231293,-7.8695566382299,"Molinia caerulea","João Domingues Almeida","João Domingues Almeida",28/6/2002,10000
41.050693231293,-7.8695566382299,"Molinia caerulea","João Domingues Almeida","João Domingues Almeida",30/5/2001,10000
41.050693231293,-7.8695566382299,"Molinia caerulea","João Domingues Almeida","João Domingues Almeida",26/6/2001,10000
41.050693231293,-7.8695566382299,"Molinia caerulea","João Domingues Almeida","João Domingues Almeida",27/6/2001,10000
41.32087873668,-7.8648998025618,"Molinia caerulea","Miguel Porto, Paulo Pereira, Ana Júlia Pereira","Miguel Porto, Paulo Pereira, Ana Júlia Pereira",2/7/2011,10000
41.861210239213,-7.855393488606,"Molinia caerulea","João Lourenço","João Lourenço",30/8/2016,10000
37.265654415682,-7.8157975178025,"Molinia caerulea","José Manuel Rosa Pinto †","José Manuel Rosa Pinto †",,10000
39.428144715643,-7.7800450249792,"Molinia caerulea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/9/2010,10000
39.968637289007,-7.7704903680829,"Molinia caerulea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",10/8/2011,10000
40.869341466028,-7.7539807638972,"Molinia caerulea","João Domingues Almeida","João Domingues Almeida",26/6/2002,10000
40.869341466028,-7.7539807638972,"Molinia caerulea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2023,10000
41.049464711106,-7.7505883596148,"Molinia caerulea","João Domingues Almeida","João Domingues Almeida",11/6/2008,10000
41.499747076609,-7.7419715018877,"Molinia caerulea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/9/2023,10000
41.679849705049,-7.7384695658764,"Molinia caerulea","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
41.679849705049,-7.7384695658764,"Molinia caerulea","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
41.769898804837,-7.7367066050179,"Molinia caerulea","Estêvão Portela-Pereira, João Lourenço","Estêvão Portela-Pereira, João Lourenço",2/8/2017,10000
41.859946427212,-7.7349355927059,"Molinia caerulea","Estêvão Portela-Pereira, João Lourenço","Estêvão Portela-Pereira, João Lourenço",1/8/2017,10000
41.859946427212,-7.7349355927059,"Molinia caerulea","Estêvão Portela-Pereira, João Lourenço","Estêvão Portela-Pereira, João Lourenço",1/8/2017,10000
41.859946427212,-7.7349355927059,"Molinia caerulea","Estêvão Portela-Pereira, João Lourenço","Estêvão Portela-Pereira, João Lourenço",1/8/2017,10000
41.859946427212,-7.7349355927059,"Molinia caerulea","Estêvão Portela-Pereira, João Lourenço","Estêvão Portela-Pereira, João Lourenço",1/8/2017,10000
