latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/5/2017,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/5/2017,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/5/2012,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/5/2012,10000
41.575281987288,-6.7809387626284,"Alyssum serpyllifolium subsp. lusitanicum","Miguel Porto","Miguel Porto",17/6/2020,10000
41.575281987288,-6.7809387626284,"Alyssum serpyllifolium subsp. lusitanicum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.575281987288,-6.7809387626284,"Alyssum serpyllifolium subsp. lusitanicum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.575281987288,-6.7809387626284,"Alyssum serpyllifolium subsp. lusitanicum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.755290124303,-6.7747462772461,"Alyssum serpyllifolium subsp. lusitanicum","Carlos Aguiar","Carlos Aguiar",16/2/2011,10000
41.755290124303,-6.7747462772461,"Alyssum serpyllifolium subsp. lusitanicum","Carlos Aguiar","Carlos Aguiar",,10000
41.755290124303,-6.7747462772461,"Alyssum serpyllifolium subsp. lusitanicum","Carlos Aguiar","Carlos Aguiar",24/7/2014,10000
41.755290124303,-6.7747462772461,"Alyssum serpyllifolium subsp. lusitanicum","Adelaide Clemente","Adelaide Clemente",,10000
41.755290124303,-6.7747462772461,"Alyssum serpyllifolium subsp. lusitanicum","Adelaide Clemente","Adelaide Clemente",,10000
41.755290124303,-6.7747462772461,"Alyssum serpyllifolium subsp. lusitanicum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",19/6/2020,10000
41.755290124303,-6.7747462772461,"Alyssum serpyllifolium subsp. lusitanicum","Ana Paula Rodrigues","Ana Paula Rodrigues",25/5/2006,10000
41.755290124303,-6.7747462772461,"Alyssum serpyllifolium subsp. lusitanicum","Ana Paula Rodrigues","Ana Paula Rodrigues",,10000
41.755290124303,-6.7747462772461,"Alyssum serpyllifolium subsp. lusitanicum","Ana Paula Rodrigues","Ana Paula Rodrigues",,10000
41.755290124303,-6.7747462772461,"Alyssum serpyllifolium subsp. lusitanicum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",29/5/2017,10000
41.845291787267,-6.7716288259818,"Alyssum serpyllifolium subsp. lusitanicum","Carlos Aguiar","Carlos Aguiar",,10000
41.845291787267,-6.7716288259818,"Alyssum serpyllifolium subsp. lusitanicum","Carlos Aguiar","Carlos Aguiar",12/7/2015,10000
41.845291787267,-6.7716288259818,"Alyssum serpyllifolium subsp. lusitanicum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",7/11/2017,10000
41.845291787267,-6.7716288259818,"Alyssum serpyllifolium subsp. lusitanicum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",7/11/2017,10000
41.845291787267,-6.7716288259818,"Alyssum serpyllifolium subsp. lusitanicum","Ana Paula Rodrigues","Ana Paula Rodrigues",19/6/2008,10000
41.845291787267,-6.7716288259818,"Alyssum serpyllifolium subsp. lusitanicum","Ana Paula Rodrigues","Ana Paula Rodrigues",,10000
41.845291787267,-6.7716288259818,"Alyssum serpyllifolium subsp. lusitanicum","Estêvão Portela-Pereira, Paulo Pereira, Anabela Amado, Carlos Aguiar","Estêvão Portela-Pereira, Paulo Pereira, Anabela Amado, Carlos Aguiar",15/5/2017,10000
41.392905504086,-6.6675504289653,"Alyssum serpyllifolium subsp. lusitanicum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/9/2022,10000
41.392905504086,-6.6675504289653,"Alyssum serpyllifolium subsp. lusitanicum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/5/2013,10000
41.48290613378,-6.66432420363,"Alyssum serpyllifolium subsp. lusitanicum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/9/2022,10000
41.48290613378,-6.66432420363,"Alyssum serpyllifolium subsp. lusitanicum","Miguel Porto","Miguel Porto",26/5/2020,10000
41.48290613378,-6.66432420363,"Alyssum serpyllifolium subsp. lusitanicum","Miguel Porto","Miguel Porto",26/5/2020,10000
41.48290613378,-6.66432420363,"Alyssum serpyllifolium subsp. lusitanicum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",4/6/2015,10000
41.48290613378,-6.66432420363,"Alyssum serpyllifolium subsp. lusitanicum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/8/2014,10000
41.48290613378,-6.66432420363,"Alyssum serpyllifolium subsp. lusitanicum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/8/2014,10000
