latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.176603607056,-7.9298339531636,"Senecio lividus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",12/4/2019,10000
37.176603607056,-7.9298339531636,"Senecio lividus","Maria João Correia","Maria João Correia",19/3/2022,10000
37.266728742427,-7.9285597509116,"Senecio lividus","Maria João Correia","Maria João Correia",19/3/2019,10000
37.356852464986,-7.9272798647876,"Senecio lividus","Maria João Correia","Maria João Correia",13/4/2022,10000
39.519394576896,-7.8947851821618,"Senecio lividus","Francisco Clamote","Francisco Clamote",30/4/2014,10000
39.879737857631,-7.8890217323982,"Senecio lividus","Francisco Clamote","Francisco Clamote",19/3/2022,10000
39.879737857631,-7.8890217323982,"Senecio lividus","Francisco Clamote","Francisco Clamote",12/4/2020,10000
40.240057976368,-7.8831536310093,"Senecio lividus","João Domingues Almeida","João Domingues Almeida",27/8/2022,10000
40.240057976368,-7.8831536310093,"Senecio lividus","Paulo Silveira","Paulo Silveira",16/4/1998,10000
40.240057976368,-7.8831536310093,"Senecio lividus","Paulo Silveira","Paulo Silveira",11/5/1996,10000
40.420209329883,-7.8801796731118,"Senecio lividus","Filipe Covelo","Filipe Covelo",4/3/2023,10000
40.690425456112,-7.8756680883522,"Senecio lividus","Miguel Peixoto","Miguel Peixoto",16/4/2014,10000
40.780494586701,-7.8741505822962,"Senecio lividus","Miguel Peixoto","Miguel Peixoto",,10000
41.140756527484,-7.8680113958752,"Senecio lividus","João Lourenço","João Lourenço",2/6/2018,10000
41.140756527484,-7.8680113958752,"Senecio lividus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/4/2018,10000
41.500995096031,-7.8617598195436,"Senecio lividus","João Lourenço","João Lourenço",22/3/2014,10000
37.175532761077,-7.8172057490231,"Senecio lividus","Maria João Correia","Maria João Correia",17/2/2024,10000
37.175532761077,-7.8172057490231,"Senecio lividus","Maria João Correia","Maria João Correia",7/3/2019,10000
37.175532761077,-7.8172057490231,"Senecio lividus","Maria João Correia","Maria João Correia",7/3/2019,10000
37.265654415682,-7.8157975178025,"Senecio lividus","André Carapeto","André Carapeto",13/4/2013,10000
37.355774649298,-7.8143830051044,"Senecio lividus","Maria João Correia","Maria João Correia",24/2/2024,10000
37.355774649298,-7.8143830051044,"Senecio lividus","Maria João Correia","Maria João Correia",19/3/2019,10000
37.626126810077,-7.8101014825697,"Senecio lividus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",29/4/2021,10000
37.71624134566,-7.8086615473264,"Senecio lividus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",30/4/2021,10000
37.71624134566,-7.8086615473264,"Senecio lividus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",30/4/2021,10000
39.968637289007,-7.7704903680829,"Senecio lividus","Francisco Clamote","Francisco Clamote",18/3/2022,10000
39.968637289007,-7.7704903680829,"Senecio lividus","Francisco Clamote","Francisco Clamote",18/3/2022,10000
39.968637289007,-7.7704903680829,"Senecio lividus","Francisco Clamote","Francisco Clamote",18/4/2020,10000
39.968637289007,-7.7704903680829,"Senecio lividus","Francisco Clamote","Francisco Clamote",18/4/2020,10000
39.968637289007,-7.7704903680829,"Senecio lividus","Francisco Clamote","Francisco Clamote",3/4/2020,10000
39.968637289007,-7.7704903680829,"Senecio lividus","Francisco Clamote","Francisco Clamote",3/4/2020,10000
39.968637289007,-7.7704903680829,"Senecio lividus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/3/2015,10000
39.968637289007,-7.7704903680829,"Senecio lividus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/3/2015,10000
40.058714286567,-7.7688727105463,"Senecio lividus","José Costa","José Costa",19/5/2022,10000
40.238863902306,-7.7656154556905,"Senecio lividus","Paulo Silveira","Paulo Silveira",14/5/1996,10000
40.328936518395,-7.7639757843118,"Senecio lividus","Miguel Porto","Miguel Porto",30/3/2023,10000
40.328936518395,-7.7639757843118,"Senecio lividus","Alexandre Silva","Alexandre Silva",25/3/2015,10000
40.328936518395,-7.7639757843118,"Senecio lividus","Alexandre Silva","Alexandre Silva",26/3/2015,10000
40.419007671923,-7.7623287004653,"Senecio lividus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/3/2023,10000
40.419007671923,-7.7623287004653,"Senecio lividus","Alexandre Silva","Alexandre Silva",20/4/2015,10000
40.419007671923,-7.7623287004653,"Senecio lividus","Alexandre Silva","Alexandre Silva",,10000
40.419007671923,-7.7623287004653,"Senecio lividus","Alexandre Silva","Alexandre Silva",26/6/2012,10000
40.509077361876,-7.760674166426,"Senecio lividus","Alexandre Silva","Alexandre Silva",12/4/2014,10000
40.509077361876,-7.760674166426,"Senecio lividus","Alexandre Silva","Alexandre Silva",5/3/2014,10000
41.139524128576,-7.7488805938659,"Senecio lividus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/2/2024,10000
41.319638548766,-7.7454417348582,"Senecio lividus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",10/4/2019,10000
41.769898804837,-7.7367066050179,"Senecio lividus","João Lourenço","João Lourenço",26/7/2014,10000
37.17435489839,-7.7045838009089,"Senecio lividus","Francisco Clamote","Francisco Clamote",27/3/2014,10000
37.444704085264,-7.6999364392957,"Senecio lividus","Francisco Clamote","Francisco Clamote",25/3/2023,10000
37.444704085264,-7.6999364392957,"Senecio lividus","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",10/2/2023,10000
37.624929714402,-7.6968035339463,"Senecio lividus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",4/5/2021,10000
37.624929714402,-7.6968035339463,"Senecio lividus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",27/4/2021,10000
37.624929714402,-7.6968035339463,"Senecio lividus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",27/4/2021,10000
37.624929714402,-7.6968035339463,"Senecio lividus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",27/4/2021,10000
37.624929714402,-7.6968035339463,"Senecio lividus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",27/4/2021,10000
37.624929714402,-7.6968035339463,"Senecio lividus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",27/4/2021,10000
37.624929714402,-7.6968035339463,"Senecio lividus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",27/4/2021,10000
37.624929714402,-7.6968035339463,"Senecio lividus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",27/4/2021,10000
37.624929714402,-7.6968035339463,"Senecio lividus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",27/4/2021,10000
37.624929714402,-7.6968035339463,"Senecio lividus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",27/4/2021,10000
37.624929714402,-7.6968035339463,"Senecio lividus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",27/4/2021,10000
37.624929714402,-7.6968035339463,"Senecio lividus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",19/4/2021,10000
37.624929714402,-7.6968035339463,"Senecio lividus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",19/4/2021,10000
37.624929714402,-7.6968035339463,"Senecio lividus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",17/4/2021,10000
37.624929714402,-7.6968035339463,"Senecio lividus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",17/4/2021,10000
37.624929714402,-7.6968035339463,"Senecio lividus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",17/4/2021,10000
37.624929714402,-7.6968035339463,"Senecio lividus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",17/4/2021,10000
37.624929714402,-7.6968035339463,"Senecio lividus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",17/4/2021,10000
37.624929714402,-7.6968035339463,"Senecio lividus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",17/4/2021,10000
37.624929714402,-7.6968035339463,"Senecio lividus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",17/4/2021,10000
37.624929714402,-7.6968035339463,"Senecio lividus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",15/4/2021,10000
37.624929714402,-7.6968035339463,"Senecio lividus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",15/4/2021,10000
37.624929714402,-7.6968035339463,"Senecio lividus","Francisco Clamote","Francisco Clamote",6/4/2017,10000
37.715040375993,-7.6952265838483,"Senecio lividus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/4/2022,10000
37.715040375993,-7.6952265838483,"Senecio lividus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",8/4/2022,10000
37.715040375993,-7.6952265838483,"Senecio lividus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",5/5/2021,10000
37.805149600364,-7.6936425913019,"Senecio lividus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",18/4/2022,10000
37.805149600364,-7.6936425913019,"Senecio lividus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",12/4/2022,10000
38.61606771544,-7.6790641532984,"Senecio lividus","André Carapeto","André Carapeto",22/2/2016,10000
40.417685929399,-7.6444851831897,"Senecio lividus","Alexandre Silva","Alexandre Silva",9/4/2014,10000
40.597815459205,-7.6408530711965,"Senecio lividus","Alexandre Silva","Alexandre Silva",6/3/2014,10000
40.777939082161,-7.6371879903105,"Senecio lividus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/3/2016,10000
41.138168574394,-7.6297575598053,"Senecio lividus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/4/2018,10000
41.138168574394,-7.6297575598053,"Senecio lividus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",13/4/2007,10000
41.138168574394,-7.6297575598053,"Senecio lividus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/4/2012,10000
41.318274427551,-7.6259915162364,"Senecio lividus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/3/2023,10000
41.318274427551,-7.6259915162364,"Senecio lividus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/3/2023,10000
41.318274427551,-7.6259915162364,"Senecio lividus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/4/2014,10000
41.318274427551,-7.6259915162364,"Senecio lividus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/3/2024,10000
41.588422069107,-7.6202779191554,"Senecio lividus","João Lourenço","João Lourenço",29/3/2014,10000
41.678468308979,-7.618355997828,"Senecio lividus","João Lourenço","João Lourenço",29/3/2014,10000
37.263183688334,-7.5902925060894,"Senecio lividus","Valter Jacinto","Valter Jacinto",29/3/2013,10000
37.803835299325,-7.5800770825405,"Senecio lividus","Miguel Porto","Miguel Porto",19/4/2018,10000
41.136689889113,-7.5106430334978,"Senecio lividus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/4/2022,10000
41.226738891524,-7.5086011069524,"Senecio lividus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/4/2014,10000
41.226738891524,-7.5086011069524,"Senecio lividus","Paulo Ventura Araújo","Paulo Ventura Araújo",12/4/2014,10000
41.31678639746,-7.5065498942279,"Senecio lividus","João Lourenço","João Lourenço",31/3/2016,10000
41.31678639746,-7.5065498942279,"Senecio lividus","João Lourenço","João Lourenço",31/3/2016,10000
41.31678639746,-7.5065498942279,"Senecio lividus","João Lourenço","João Lourenço",31/3/2016,10000
41.67696143572,-7.4982512082113,"Senecio lividus","João Lourenço","João Lourenço",11/4/2015,10000
37.171678202246,-7.4793610560079,"Senecio lividus","Maria João Correia","Maria João Correia",21/2/2019,10000
37.261787328488,-7.4775509246857,"Senecio lividus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Senecio lividus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Senecio lividus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Senecio lividus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.351895004316,-7.4757327204037,"Senecio lividus","Maria João Correia","Maria João Correia",10/2/2024,10000
37.351895004316,-7.4757327204037,"Senecio lividus","Francisco Clamote","Francisco Clamote",12/3/2017,10000
37.351895004316,-7.4757327204037,"Senecio lividus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.351895004316,-7.4757327204037,"Senecio lividus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.351895004316,-7.4757327204037,"Senecio lividus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.351895004316,-7.4757327204037,"Senecio lividus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.712311171901,-7.4683784128115,"Senecio lividus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",8/5/2021,10000
40.954995676848,-7.3959179906957,"Senecio lividus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",8/10/2008,10000
41.135088099107,-7.391537754748,"Senecio lividus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/4/2016,10000
41.315174485139,-7.3871176163643,"Senecio lividus","Miguel Peixoto","Miguel Peixoto",19/4/2013,10000
41.315174485139,-7.3871176163643,"Senecio lividus","João Lourenço","João Lourenço",31/3/2016,10000
41.315174485139,-7.3871176163643,"Senecio lividus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/3/2013,10000
41.405215411734,-7.3848924538836,"Senecio lividus","João Lourenço","João Lourenço",29/3/2015,10000
41.405215411734,-7.3848924538836,"Senecio lividus","João Lourenço","João Lourenço",29/3/2015,10000
41.405215411734,-7.3848924538836,"Senecio lividus","João Lourenço","João Lourenço",13/4/2022,10000
41.495254825891,-7.3826571591532,"Senecio lividus","João Lourenço","João Lourenço",24/4/2016,10000
41.495254825891,-7.3826571591532,"Senecio lividus","João Lourenço","João Lourenço",24/4/2016,10000
41.495254825891,-7.3826571591532,"Senecio lividus","João Lourenço","João Lourenço",18/3/2017,10000
41.585292726503,-7.3804116791305,"Senecio lividus","João Lourenço","João Lourenço",18/3/2017,10000
41.585292726503,-7.3804116791305,"Senecio lividus","João Lourenço","João Lourenço",1/5/2018,10000
37.890972430106,-7.3509641942716,"Senecio lividus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",17/4/2022,10000
38.341420239628,-7.3408010459714,"Senecio lividus","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",6/4/2002,10000
39.962724456116,-7.3022730556003,"Senecio lividus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/4/2019,10000
40.953281651481,-7.2771466462162,"Senecio lividus","João Domingues Almeida","João Domingues Almeida",20/6/2007,10000
41.133363232949,-7.2724424633607,"Senecio lividus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/1/2023,10000
41.133363232949,-7.2724424633607,"Senecio lividus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/1/2022,10000
41.133363232949,-7.2724424633607,"Senecio lividus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/3/2016,10000
41.313438719454,-7.2676954301772,"Senecio lividus","Miguel Peixoto","Miguel Peixoto",19/4/2013,10000
41.403474174041,-7.2653057052617,"Senecio lividus","João Lourenço","João Lourenço",1/4/2016,10000
41.403474174041,-7.2653057052617,"Senecio lividus","João Lourenço","João Lourenço",1/4/2016,10000
41.403474174041,-7.2653057052617,"Senecio lividus","João Lourenço","João Lourenço",1/4/2016,10000
41.493508101241,-7.2629050995749,"Senecio lividus","João Lourenço","João Lourenço",1/4/2015,10000
41.583540499857,-7.2604935561636,"Senecio lividus","João Lourenço","João Lourenço",15/3/2014,10000
41.583540499857,-7.2604935561636,"Senecio lividus","João Lourenço","João Lourenço",15/3/2014,10000
41.583540499857,-7.2604935561636,"Senecio lividus","João Lourenço","João Lourenço",15/3/2014,10000
41.583540499857,-7.2604935561636,"Senecio lividus","João Lourenço","João Lourenço",16/4/2014,10000
41.583540499857,-7.2604935561636,"Senecio lividus","João Lourenço","João Lourenço",1/4/2015,10000
39.690784069403,-7.1923384116132,"Senecio lividus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/4/2019,10000
40.231104117917,-7.1780493380866,"Senecio lividus","Francisco Clamote","Francisco Clamote",10/4/2015,10000
41.041481106501,-7.1558776038306,"Senecio lividus","João Domingues Almeida","João Domingues Almeida",7/5/2009,10000
41.221547996845,-7.1508267454274,"Senecio lividus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/4/2023,10000
41.221547996845,-7.1508267454274,"Senecio lividus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/4/2023,10000
41.311579131494,-7.1482840831982,"Senecio lividus","João Lourenço","João Lourenço",3/5/2016,10000
41.311579131494,-7.1482840831982,"Senecio lividus","João Lourenço","João Lourenço",3/5/2016,10000
41.311579131494,-7.1482840831982,"Senecio lividus","João Lourenço","João Lourenço",3/5/2016,10000
41.401608724044,-7.1457298525084,"Senecio lividus","João Lourenço","João Lourenço",1/4/2015,10000
41.851733510108,-7.13278304196,"Senecio lividus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/4/2021,10000
41.941753823056,-7.1301581158605,"Senecio lividus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/4/2021,10000
40.04910593563,-7.0656813837317,"Senecio lividus","Francisco Clamote","Francisco Clamote",7/4/2016,10000
40.409276834491,-7.0554042786122,"Senecio lividus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",6/5/2023,10000
41.129544397452,-7.0342848018919,"Senecio lividus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",15/6/2017,10000
41.129544397452,-7.0342848018919,"Senecio lividus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",15/6/2017,10000
41.129544397452,-7.0342848018919,"Senecio lividus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",10/7/2017,10000
41.219570854837,-7.0315906866391,"Senecio lividus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/6/2013,10000
41.219570854837,-7.0315906866391,"Senecio lividus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/6/2013,10000
41.219570854837,-7.0315906866391,"Senecio lividus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/6/2013,10000
41.219570854837,-7.0315906866391,"Senecio lividus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.219570854837,-7.0315906866391,"Senecio lividus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.309595754564,-7.0288843229589,"Senecio lividus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",17/6/2014,10000
41.309595754564,-7.0288843229589,"Senecio lividus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2014,10000
41.309595754564,-7.0288843229589,"Senecio lividus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2014,10000
41.309595754564,-7.0288843229589,"Senecio lividus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",17/6/2014,10000
41.309595754564,-7.0288843229589,"Senecio lividus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2014,10000
41.309595754564,-7.0288843229589,"Senecio lividus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2014,10000
41.309595754564,-7.0288843229589,"Senecio lividus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2014,10000
41.309595754564,-7.0288843229589,"Senecio lividus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2014,10000
41.309595754564,-7.0288843229589,"Senecio lividus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2014,10000
41.309595754564,-7.0288843229589,"Senecio lividus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2014,10000
41.309595754564,-7.0288843229589,"Senecio lividus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2014,10000
41.309595754564,-7.0288843229589,"Senecio lividus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/6/2013,10000
41.309595754564,-7.0288843229589,"Senecio lividus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/6/2013,10000
41.309595754564,-7.0288843229589,"Senecio lividus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/6/2013,10000
41.309595754564,-7.0288843229589,"Senecio lividus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/6/2013,10000
41.309595754564,-7.0288843229589,"Senecio lividus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/6/2013,10000
41.309595754564,-7.0288843229589,"Senecio lividus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",11/6/2013,10000
41.309595754564,-7.0288843229589,"Senecio lividus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",11/6/2013,10000
41.309595754564,-7.0288843229589,"Senecio lividus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",11/6/2013,10000
41.309595754564,-7.0288843229589,"Senecio lividus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",11/6/2013,10000
41.309595754564,-7.0288843229589,"Senecio lividus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.309595754564,-7.0288843229589,"Senecio lividus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.309595754564,-7.0288843229589,"Senecio lividus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.309595754564,-7.0288843229589,"Senecio lividus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.309595754564,-7.0288843229589,"Senecio lividus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.309595754564,-7.0288843229589,"Senecio lividus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.309595754564,-7.0288843229589,"Senecio lividus","Miguel Porto, Paulo Alves","Miguel Porto, Paulo Alves",19/3/2013,10000
41.309595754564,-7.0288843229589,"Senecio lividus","Miguel Porto, Paulo Alves","Miguel Porto, Paulo Alves",19/3/2013,10000
41.309595754564,-7.0288843229589,"Senecio lividus","Miguel Porto, Paulo Alves","Miguel Porto, Paulo Alves",19/3/2013,10000
41.579661093734,-7.0206911010414,"Senecio lividus","João Lourenço","João Lourenço",15/4/2014,10000
41.579661093734,-7.0206911010414,"Senecio lividus","João Lourenço","João Lourenço",15/4/2014,10000
41.939726320762,-7.0095914013624,"Senecio lividus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/6/2021,10000
38.155921859559,-7.0026334380901,"Senecio lividus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/4/2018,10000
38.155921859559,-7.0026334380901,"Senecio lividus","Miguel Porto","Miguel Porto",17/4/2018,10000
38.155921859559,-7.0026334380901,"Senecio lividus","Miguel Porto","Miguel Porto",17/4/2018,10000
38.155921859559,-7.0026334380901,"Senecio lividus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",8/4/2018,10000
41.127450496244,-6.9152239114196,"Senecio lividus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.127450496244,-6.9152239114196,"Senecio lividus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/4/2016,10000
41.217470348007,-6.9123668981334,"Senecio lividus","Francisco Clamote","Francisco Clamote",31/5/2018,10000
41.307488624194,-6.9094968969909,"Senecio lividus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",20/6/2014,10000
41.307488624194,-6.9094968969909,"Senecio lividus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",19/6/2014,10000
41.307488624194,-6.9094968969909,"Senecio lividus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",19/6/2014,10000
41.307488624194,-6.9094968969909,"Senecio lividus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",20/6/2014,10000
41.307488624194,-6.9094968969909,"Senecio lividus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",21/6/2014,10000
41.307488624194,-6.9094968969909,"Senecio lividus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",20/6/2014,10000
41.307488624194,-6.9094968969909,"Senecio lividus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/6/2014,10000
