latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.062748768915,-8.2378223250317,"Sedum brevifolium","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",6/5/2022,10000
40.062748768915,-8.2378223250317,"Sedum brevifolium","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",16/5/2022,10000
40.062748768915,-8.2378223250317,"Sedum brevifolium","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",26/5/2022,10000
40.062748768915,-8.2378223250317,"Sedum brevifolium","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",30/5/2022,10000
40.062748768915,-8.2378223250317,"Sedum brevifolium","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",6/6/2022,10000
40.062748768915,-8.2378223250317,"Sedum brevifolium","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",4/7/2022,10000
40.062748768915,-8.2378223250317,"Sedum brevifolium","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",26/5/2022,10000
40.062748768915,-8.2378223250317,"Sedum brevifolium","Francisco Clamote","Francisco Clamote",25/6/2021,10000
40.24292403817,-8.2358054089463,"Sedum brevifolium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/5/2014,10000
40.24292403817,-8.2358054089463,"Sedum brevifolium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",25/12/2014,10000
40.24292403817,-8.2358054089463,"Sedum brevifolium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/6/2019,10000
40.24292403817,-8.2358054089463,"Sedum brevifolium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",23/12/2019,10000
40.24292403817,-8.2358054089463,"Sedum brevifolium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",30/5/2020,10000
40.24292403817,-8.2358054089463,"Sedum brevifolium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",14/5/2022,10000
40.24292403817,-8.2358054089463,"Sedum brevifolium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",25/9/2022,10000
40.24292403817,-8.2358054089463,"Sedum brevifolium","André Carapeto","André Carapeto",17/4/2021,10000
40.24292403817,-8.2358054089463,"Sedum brevifolium","André Carapeto","André Carapeto",17/4/2021,10000
40.24292403817,-8.2358054089463,"Sedum brevifolium","André Carapeto","André Carapeto",11/11/2020,10000
40.24292403817,-8.2358054089463,"Sedum brevifolium","André Carapeto","André Carapeto",11/11/2020,10000
40.24292403817,-8.2358054089463,"Sedum brevifolium","André Carapeto","André Carapeto",11/11/2020,10000
40.24292403817,-8.2358054089463,"Sedum brevifolium","André Carapeto","André Carapeto",16/5/2020,10000
40.24292403817,-8.2358054089463,"Sedum brevifolium","André Carapeto","André Carapeto",16/5/2020,10000
40.24292403817,-8.2358054089463,"Sedum brevifolium","André Carapeto","André Carapeto",17/3/2016,10000
40.24292403817,-8.2358054089463,"Sedum brevifolium","Francisco Clamote","Francisco Clamote",9/6/2016,10000
40.333009531405,-8.2347901112545,"Sedum brevifolium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",13/3/2023,10000
40.333009531405,-8.2347901112545,"Sedum brevifolium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",8/4/2023,10000
40.333009531405,-8.2347901112545,"Sedum brevifolium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",21/5/2023,10000
40.423093595937,-8.2337702229237,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",25/3/2011,10000
40.513176230949,-8.2327457205827,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",10/8/2000,10000
40.513176230949,-8.2327457205827,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",20/12/2014,10000
40.513176230949,-8.2327457205827,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",8/7/2000,10000
40.513176230949,-8.2327457205827,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",5/5/2001,10000
40.513176230949,-8.2327457205827,"Sedum brevifolium","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",1/6/2017,10000
40.513176230949,-8.2327457205827,"Sedum brevifolium","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",1/6/2017,10000
40.513176230949,-8.2327457205827,"Sedum brevifolium","André Carapeto","André Carapeto",8/3/2009,10000
40.513176230949,-8.2327457205827,"Sedum brevifolium","André Carapeto","André Carapeto",8/3/2009,10000
40.603257435641,-8.2317165806851,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",10/8/2000,10000
40.603257435641,-8.2317165806851,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",20/5/2004,10000
40.603257435641,-8.2317165806851,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",20/6/2000,10000
40.603257435641,-8.2317165806851,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",31/8/2000,10000
40.603257435641,-8.2317165806851,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",30/6/2001,10000
40.603257435641,-8.2317165806851,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",5/5/2001,10000
40.603257435641,-8.2317165806851,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",5/5/2001,10000
40.603257435641,-8.2317165806851,"Sedum brevifolium","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",12/6/2007,10000
40.603257435641,-8.2317165806851,"Sedum brevifolium","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",12/6/2007,10000
40.603257435641,-8.2317165806851,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/2/2013,10000
40.693337209222,-8.2306827795079,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",20/12/2014,10000
40.693337209222,-8.2306827795079,"Sedum brevifolium","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/7/2004,10000
40.693337209222,-8.2306827795079,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",3/8/2001,10000
40.693337209222,-8.2306827795079,"Sedum brevifolium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",9/5/2015,10000
40.783415550916,-8.2296442931496,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/10/2018,10000
40.783415550916,-8.2296442931496,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/10/2017,10000
40.783415550916,-8.2296442931496,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/2/2017,10000
40.783415550916,-8.2296442931496,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/11/2014,10000
40.783415550916,-8.2296442931496,"Sedum brevifolium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/1/2013,10000
40.873492459962,-8.228601097529,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",29/6/2001,10000
40.873492459962,-8.228601097529,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",29/5/2002,10000
40.873492459962,-8.228601097529,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",29/5/2002,10000
40.873492459962,-8.228601097529,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",28/7/2003,10000
40.873492459962,-8.228601097529,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",6/7/2005,10000
40.873492459962,-8.228601097529,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",29/6/2001,10000
40.873492459962,-8.228601097529,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",2/8/2001,10000
40.873492459962,-8.228601097529,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",23/3/2002,10000
40.873492459962,-8.228601097529,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",29/5/2002,10000
40.873492459962,-8.228601097529,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",28/7/2003,10000
40.873492459962,-8.228601097529,"Sedum brevifolium","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/3/2005,10000
40.873492459962,-8.228601097529,"Sedum brevifolium","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",5/8/2007,10000
40.873492459962,-8.228601097529,"Sedum brevifolium","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",5/7/2007,10000
40.873492459962,-8.228601097529,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/2/2024,10000
40.873492459962,-8.228601097529,"Sedum brevifolium","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",14/6/2020,10000
40.873492459962,-8.228601097529,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/2/2022,10000
40.873492459962,-8.228601097529,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/2/2022,10000
40.873492459962,-8.228601097529,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/2/2022,10000
40.873492459962,-8.228601097529,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/11/2021,10000
40.873492459962,-8.228601097529,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/9/2020,10000
40.873492459962,-8.228601097529,"Sedum brevifolium","Francisco Clamote","Francisco Clamote",17/8/2017,10000
40.873492459962,-8.228601097529,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/7/2017,10000
40.873492459962,-8.228601097529,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/7/2017,10000
40.873492459962,-8.228601097529,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/2/2017,10000
40.873492459962,-8.228601097529,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/2/2017,10000
40.873492459962,-8.228601097529,"Sedum brevifolium","André Carapeto","André Carapeto",4/7/2013,10000
40.873492459962,-8.228601097529,"Sedum brevifolium","André Carapeto","André Carapeto",4/7/2013,10000
40.873492459962,-8.228601097529,"Sedum brevifolium","André Carapeto","André Carapeto",4/7/2013,10000
40.873492459962,-8.228601097529,"Sedum brevifolium","André Carapeto","André Carapeto",4/7/2013,10000
40.873492459962,-8.228601097529,"Sedum brevifolium","André Carapeto","André Carapeto",3/7/2013,10000
40.873492459962,-8.228601097529,"Sedum brevifolium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/1/2013,10000
40.873492459962,-8.228601097529,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/4/2012,10000
40.963567935608,-8.2275531683834,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",30/5/2007,10000
40.963567935608,-8.2275531683834,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",6/7/2005,10000
40.963567935608,-8.2275531683834,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/2/2024,10000
40.963567935608,-8.2275531683834,"Sedum brevifolium","André Carapeto","André Carapeto",24/4/2021,10000
40.963567935608,-8.2275531683834,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2020,10000
40.963567935608,-8.2275531683834,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/4/2020,10000
40.963567935608,-8.2275531683834,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2020,10000
40.963567935608,-8.2275531683834,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2020,10000
40.963567935608,-8.2275531683834,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2020,10000
40.963567935608,-8.2275531683834,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/6/2013,10000
40.963567935608,-8.2275531683834,"Sedum brevifolium","Paulo Ventura Araújo","Paulo Ventura Araújo",5/1/2013,10000
40.963567935608,-8.2275531683834,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/1/2013,10000
41.053641977118,-8.2265004812666,"Sedum brevifolium","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",14/7/2004,10000
41.053641977118,-8.2265004812666,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/6/2013,10000
41.413923787522,-8.2222416576633,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/12/2013,10000
41.684120052741,-8.218996355548,"Sedum brevifolium","João Lourenço","João Lourenço",26/7/2013,10000
41.684120052741,-8.218996355548,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/5/2014,10000
41.77418259621,-8.2179047020663,"Sedum brevifolium","João Lourenço","João Lourenço",2/8/2013,10000
41.77418259621,-8.2179047020663,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",8/8/1993,10000
41.77418259621,-8.2179047020663,"Sedum brevifolium","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",14/8/2023,10000
41.77418259621,-8.2179047020663,"Sedum brevifolium","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",28/6/2018,10000
41.77418259621,-8.2179047020663,"Sedum brevifolium","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",28/6/2018,10000
41.77418259621,-8.2179047020663,"Sedum brevifolium","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",21/6/2017,10000
41.77418259621,-8.2179047020663,"Sedum brevifolium","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",28/7/2014,10000
41.77418259621,-8.2179047020663,"Sedum brevifolium","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",8/7/2014,10000
41.77418259621,-8.2179047020663,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/6/2016,10000
41.8642436995,-8.2168080620752,"Sedum brevifolium","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",28/6/2018,10000
41.8642436995,-8.2168080620752,"Sedum brevifolium","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",28/6/2018,10000
41.954303362005,-8.2157064092023,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/5/2017,10000
41.954303362005,-8.2157064092023,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/3/2014,10000
42.044361583132,-8.2145997168722,"Sedum brevifolium","Francisco Clamote","Francisco Clamote",23/6/2018,10000
42.044361583132,-8.2145997168722,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/7/2018,10000
42.044361583132,-8.2145997168722,"Sedum brevifolium","Francisco Clamote","Francisco Clamote",23/6/2018,10000
42.044361583132,-8.2145997168722,"Sedum brevifolium","Francisco Clamote","Francisco Clamote",23/6/2018,10000
42.044361583132,-8.2145997168722,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2017,10000
42.044361583132,-8.2145997168722,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2017,10000
42.044361583132,-8.2145997168722,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/12/2016,10000
42.044361583132,-8.2145997168722,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/4/2013,10000
42.134418362302,-8.2134879583056,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",1/7/2000,10000
42.134418362302,-8.2134879583056,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2017,10000
42.134418362302,-8.2134879583056,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/12/2014,10000
39.611468045696,-8.1263032778713,"Sedum brevifolium","Francisco Clamote","Francisco Clamote",29/5/2019,10000
39.701560912092,-8.125168179627,"Sedum brevifolium","Filipe Covelo","Filipe Covelo",3/12/2022,10000
39.791652349168,-8.1240279681896,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/11/2013,10000
39.881742355976,-8.1228826179613,"Sedum brevifolium","David T. Holyoak","David T. Holyoak",3/7/2012,10000
40.061918075067,-8.1205763977903,"Sedum brevifolium","Francisco Clamote","Francisco Clamote",25/6/2021,10000
40.061918075067,-8.1205763977903,"Sedum brevifolium","Francisco Clamote","Francisco Clamote",25/6/2021,10000
40.061918075067,-8.1205763977903,"Sedum brevifolium","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
40.061918075067,-8.1205763977903,"Sedum brevifolium","Filipe Covelo","Filipe Covelo",29/6/2020,10000
40.061918075067,-8.1205763977903,"Sedum brevifolium","Francisco Clamote","Francisco Clamote",3/7/2016,10000
40.061918075067,-8.1205763977903,"Sedum brevifolium","André Carapeto","André Carapeto",8/4/2014,10000
40.061918075067,-8.1205763977903,"Sedum brevifolium","André Carapeto","André Carapeto",8/4/2014,10000
40.061918075067,-8.1205763977903,"Sedum brevifolium","André Carapeto","André Carapeto",24/3/2024,10000
40.512332279339,-8.1147190897142,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",30/6/2012,10000
40.602410811477,-8.1135316845013,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",20/8/2001,10000
40.602410811477,-8.1135316845013,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",29/9/2015,10000
40.602410811477,-8.1135316845013,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",5/5/2001,10000
40.602410811477,-8.1135316845013,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",22/4/2003,10000
40.602410811477,-8.1135316845013,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",22/4/2001,10000
40.602410811477,-8.1135316845013,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",22/4/2001,10000
40.602410811477,-8.1135316845013,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",11/11/2000,10000
40.602410811477,-8.1135316845013,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/2/2016,10000
40.692487905408,-8.1123389013692,"Sedum brevifolium","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",12/6/2007,10000
40.692487905408,-8.1123389013692,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",12/6/2007,10000
40.692487905408,-8.1123389013692,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",12/6/2007,10000
40.692487905408,-8.1123389013692,"Sedum brevifolium","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",12/6/2007,10000
40.692487905408,-8.1123389013692,"Sedum brevifolium","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",12/6/2007,10000
40.692487905408,-8.1123389013692,"Sedum brevifolium","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",12/6/2007,10000
40.692487905408,-8.1123389013692,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/2/2020,10000
40.692487905408,-8.1123389013692,"Sedum brevifolium","André Carapeto","André Carapeto",27/5/2015,10000
40.692487905408,-8.1123389013692,"Sedum brevifolium","André Carapeto","André Carapeto",21/3/2015,10000
40.782563560313,-8.1111407127436,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",10/7/2000,10000
40.782563560313,-8.1111407127436,"Sedum brevifolium","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",12/6/2007,10000
40.782563560313,-8.1111407127436,"Sedum brevifolium","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/6/2007,10000
40.782563560313,-8.1111407127436,"Sedum brevifolium","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",2/5/2018,10000
40.782563560313,-8.1111407127436,"Sedum brevifolium","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",5/5/2018,10000
40.872637775387,-8.109937090843,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",1/5/2014,10000
40.872637775387,-8.109937090843,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",9/6/2010,10000
40.872637775387,-8.109937090843,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",2/8/2001,10000
40.872637775387,-8.109937090843,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",31/5/2001,10000
40.872637775387,-8.109937090843,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",2/8/2001,10000
40.872637775387,-8.109937090843,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",29/5/2002,10000
40.872637775387,-8.109937090843,"Sedum brevifolium","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/6/2007,10000
40.872637775387,-8.109937090843,"Sedum brevifolium","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/6/2007,10000
40.872637775387,-8.109937090843,"Sedum brevifolium","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/6/2007,10000
40.872637775387,-8.109937090843,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/2/2023,10000
40.872637775387,-8.109937090843,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/2/2023,10000
40.872637775387,-8.109937090843,"Sedum brevifolium","Francisco Clamote","Francisco Clamote",17/8/2017,10000
40.872637775387,-8.109937090843,"Sedum brevifolium","Francisco Clamote","Francisco Clamote",17/8/2017,10000
40.872637775387,-8.109937090843,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/11/2021,10000
40.872637775387,-8.109937090843,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/11/2021,10000
40.872637775387,-8.109937090843,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/11/2021,10000
40.872637775387,-8.109937090843,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/12/2019,10000
40.872637775387,-8.109937090843,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/12/2019,10000
40.872637775387,-8.109937090843,"Sedum brevifolium","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
40.872637775387,-8.109937090843,"Sedum brevifolium","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
40.872637775387,-8.109937090843,"Sedum brevifolium","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
40.872637775387,-8.109937090843,"Sedum brevifolium","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",17/5/2005,10000
40.872637775387,-8.109937090843,"Sedum brevifolium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/8/2014,10000
40.962710549837,-8.1087280076761,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",30/5/2007,10000
40.962710549837,-8.1087280076761,"Sedum brevifolium","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/7/2018,10000
40.962710549837,-8.1087280076761,"Sedum brevifolium","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",30/5/2007,10000
40.962710549837,-8.1087280076761,"Sedum brevifolium","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",30/5/2007,10000
40.962710549837,-8.1087280076761,"Sedum brevifolium","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",30/5/2007,10000
40.962710549837,-8.1087280076761,"Sedum brevifolium","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",30/5/2007,10000
40.962710549837,-8.1087280076761,"Sedum brevifolium","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",30/5/2007,10000
40.962710549837,-8.1087280076761,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/2/2024,10000
40.962710549837,-8.1087280076761,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/1/2014,10000
41.052781882885,-8.1075134350406,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/5/2020,10000
41.142851773762,-8.1062933445207,"Sedum brevifolium","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",31/8/2014,10000
41.503116900676,-8.1013572277124,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/1/2024,10000
41.503116900676,-8.1013572277124,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/12/2012,10000
41.593179569644,-8.1001091139356,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/6/2023,10000
41.683240792108,-8.0988553071921,"Sedum brevifolium","João Lourenço","João Lourenço",21/6/2015,10000
41.683240792108,-8.0988553071921,"Sedum brevifolium","João Lourenço","João Lourenço",9/6/2017,10000
41.683240792108,-8.0988553071921,"Sedum brevifolium","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",14/7/2018,10000
41.683240792108,-8.0988553071921,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",12/7/1993,10000
41.683240792108,-8.0988553071921,"Sedum brevifolium","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
41.683240792108,-8.0988553071921,"Sedum brevifolium","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",19/6/2020,10000
41.683240792108,-8.0988553071921,"Sedum brevifolium","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2021,10000
