QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"ND02";"29S";505000;4325000;"Calendula suffruticosa subsp. lusitanica";2015;3;26;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"ND02";"29S";505000;4325000;"Calendula suffruticosa subsp. lusitanica";2015;3;26;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"ND06";"29S";505000;4365000;"Calendula suffruticosa";;3;4;"Francisco Clamote"
"ND06";"29S";505000;4365000;"Calendula suffruticosa subsp. lusitanica";2012;5;4;"AndrÃ© Carapeto"
"ND06";"29S";505000;4365000;"Calendula suffruticosa subsp. lusitanica";2012;5;4;"AndrÃ© Carapeto"
"ND06";"29S";505000;4365000;"Calendula suffruticosa";2017;1;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE04";"29T";505000;4445000;"Calendula suffruticosa subsp. algarbiensis";2012;5;10;"Horst Engels"
"NE04";"29T";505000;4445000;"Calendula suffruticosa";2014;8;31;"Duarte Frade (BioDiversity4All)"
"NE05";"29T";505000;4455000;"Calendula suffruticosa subsp. algarbiensis";2011;5;24;"Horst Engels"
"NE05";"29T";505000;4455000;"Calendula suffruticosa subsp. algarbiensis";2011;5;24;"Horst Engels"
"NE05";"29T";505000;4455000;"Calendula suffruticosa subsp. lusitanica";2024;3;6;"Pedro Ministro"
"NA19";"29S";515000;4095000;"Calendula suffruticosa";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NB10";"29S";515000;4105000;"Calendula suffruticosa";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NB12";"29S";515000;4125000;"Calendula suffruticosa";2019;3;10;"Francisco Clamote"
"NB12";"29S";515000;4125000;"Calendula suffruticosa";2019;3;10;"Francisco Clamote"
"NB12";"29S";515000;4125000;"Calendula suffruticosa";2017;8;17;"Rute CaraÃ§a (LVFlora)"
"NB13";"29S";515000;4135000;"Calendula suffruticosa subsp. lusitanica";2018;11;22;"FrÃ©dÃ©ric Andrieu"
"NB13";"29S";515000;4135000;"Calendula suffruticosa";2020;2;9;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Calendula suffruticosa subsp. algarbiensis";2018;3;26;"AndrÃ© Carapeto (LVFlora)"
"NB13";"29S";515000;4135000;"Calendula suffruticosa";2017;8;16;"Rute CaraÃ§a (LVFlora)"
"NB13";"29S";515000;4135000;"Calendula suffruticosa subsp. algarbiensis";2016;5;4;"AndrÃ© Carapeto"
"NB13";"29S";515000;4135000;"Calendula suffruticosa subsp. algarbiensis";2016;5;4;"AndrÃ© Carapeto"
"NB13";"29S";515000;4135000;"Calendula suffruticosa subsp. lusitanica";2014;3;21;"David T. Holyoak"
"NB13";"29S";515000;4135000;"Calendula suffruticosa";2014;10;25;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Calendula suffruticosa";2014;1;13;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Calendula suffruticosa subsp. algarbiensis";2014;1;1;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Calendula suffruticosa subsp. algarbiensis";2004;12;31;"AndrÃ© Carapeto"
"NB14";"29S";515000;4145000;"Calendula suffruticosa subsp. algarbiensis";2023;8;23;"Sara Lobo Dias, Miguel Porto"
"NB14";"29S";515000;4145000;"Calendula suffruticosa subsp. algarbiensis";2006;5;10;"AndrÃ© Carapeto, JosÃ© Manuel Rosa Pinto â€ "
"NB14";"29S";515000;4145000;"Calendula suffruticosa";2021;9;10;"Francisco Clamote"
"NB14";"29S";515000;4145000;"Calendula suffruticosa subsp. algarbiensis";2016;5;2;"AndrÃ© Carapeto"
"NB14";"29S";515000;4145000;"Calendula suffruticosa subsp. algarbiensis";2016;5;3;"AndrÃ© Carapeto"
"NB14";"29S";515000;4145000;"Calendula suffruticosa subsp. algarbiensis";2016;5;4;"AndrÃ© Carapeto"
"NB14";"29S";515000;4145000;"Calendula suffruticosa subsp. algarbiensis";2016;5;4;"AndrÃ© Carapeto"
"NB14";"29S";515000;4145000;"Calendula suffruticosa";2014;1;11;"Udo Schwarzer"
"NB15";"29S";515000;4155000;"Calendula suffruticosa subsp. algarbiensis";2016;5;1;"AndrÃ© Carapeto"
"NB15";"29S";515000;4155000;"Calendula suffruticosa subsp. algarbiensis";2016;5;1;"AndrÃ© Carapeto"
"NB15";"29S";515000;4155000;"Calendula suffruticosa subsp. algarbiensis";2016;5;1;"AndrÃ© Carapeto"
"NB15";"29S";515000;4155000;"Calendula suffruticosa subsp. algarbiensis";2016;5;2;"AndrÃ© Carapeto"
"NB15";"29S";515000;4155000;"Calendula suffruticosa";2015;12;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB15";"29S";515000;4155000;"Calendula suffruticosa";2014;3;23;"Francisco Clamote"
"NB16";"29S";515000;4165000;"Calendula suffruticosa subsp. algarbiensis";2016;4;30;"AndrÃ© Carapeto"
"NB16";"29S";515000;4165000;"Calendula suffruticosa subsp. algarbiensis";2016;4;28;"AndrÃ© Carapeto"
"NB16";"29S";515000;4165000;"Calendula suffruticosa subsp. lusitanica";2014;3;26;"David T. Holyoak"
"NB16";"29S";515000;4165000;"Calendula suffruticosa";2015;12;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB16";"29S";515000;4165000;"Calendula suffruticosa";2014;3;23;"Francisco Clamote"
"NB17";"29S";515000;4175000;"Calendula suffruticosa";2017;11;18;"Francisco Clamote"
"NB17";"29S";515000;4175000;"Calendula suffruticosa subsp. lusitanica";2014;3;26;"David T. Holyoak"
"NB17";"29S";515000;4175000;"Calendula suffruticosa subsp. algarbiensis";2009;4;1;"AndrÃ© Carapeto"
"NB17";"29S";515000;4175000;"Calendula suffruticosa subsp. algarbiensis";2009;4;1;"AndrÃ© Carapeto"
"NB18";"29S";515000;4185000;"Calendula suffruticosa subsp. algarbiensis";2022;12;1;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NB18";"29S";515000;4185000;"Calendula suffruticosa";2017;11;18;"Francisco Clamote"
"NB18";"29S";515000;4185000;"Calendula suffruticosa";2016;1;23;"Ana JÃºlia Pereira, Miguel Porto"
"NB18";"29S";515000;4185000;"Calendula suffruticosa subsp. algarbiensis";2009;3;31;"AndrÃ© Carapeto"
"NB18";"29S";515000;4185000;"Calendula suffruticosa subsp. algarbiensis";2009;3;31;"AndrÃ© Carapeto"
"NB19";"29S";515000;4195000;"Calendula suffruticosa";2018;4;17;"Rute CaraÃ§a (LVFlora)"
"NB19";"29S";515000;4195000;"Calendula suffruticosa";2018;4;17;"Rute CaraÃ§a (LVFlora)"
"NB19";"29S";515000;4195000;"Calendula suffruticosa";2018;4;17;"Rute CaraÃ§a (LVFlora)"
"NB19";"29S";515000;4195000;"Calendula suffruticosa subsp. lusitanica";2014;3;20;"David T. Holyoak"
"NB19";"29S";515000;4195000;"Calendula suffruticosa";2015;12;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB19";"29S";515000;4195000;"Calendula suffruticosa subsp. algarbiensis";2009;3;31;"AndrÃ© Carapeto"
"NB19";"29S";515000;4195000;"Calendula suffruticosa subsp. algarbiensis";2009;3;31;"AndrÃ© Carapeto"
"NC10";"29S";515000;4205000;"Calendula suffruticosa subsp. algarbiensis";2010;6;8;"AndrÃ© Carapeto"
"NC10";"29S";515000;4205000;"Calendula suffruticosa";2017;8;27;"Paulo Pereira (LVFlora)"
"NC10";"29S";515000;4205000;"Calendula suffruticosa";2017;8;26;"Paulo Pereira (LVFlora)"
"NC10";"29S";515000;4205000;"Calendula suffruticosa";2017;11;17;"Francisco Clamote"
"NC10";"29S";515000;4205000;"Calendula suffruticosa";2017;6;17;"Rute CaraÃ§a (LVFlora)"
"NC11";"29S";515000;4215000;"Calendula suffruticosa subsp. algarbiensis";2010;6;8;"AndrÃ© Carapeto"
"NC11";"29S";515000;4215000;"Calendula suffruticosa";2017;6;17;"Rute CaraÃ§a (LVFlora)"
"NC11";"29S";515000;4215000;"Calendula suffruticosa";2017;6;17;"Rute CaraÃ§a (LVFlora)"
"NC11";"29S";515000;4215000;"Calendula suffruticosa";2017;6;17;"Rute CaraÃ§a (LVFlora)"
"NC11";"29S";515000;4215000;"Calendula suffruticosa";2017;6;17;"Rute CaraÃ§a (LVFlora)"
"NC11";"29S";515000;4215000;"Calendula suffruticosa subsp. lusitanica";2014;3;20;"David T. Holyoak"
"NC11";"29S";515000;4215000;"Calendula suffruticosa";2015;12;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC12";"29S";515000;4225000;"Calendula suffruticosa subsp. algarbiensis";2010;6;8;"AndrÃ© Carapeto"
"NC12";"29S";515000;4225000;"Calendula suffruticosa";2023;4;7;"JosÃ© Silvestre (BioDiversity4All)"
"NC12";"29S";515000;4225000;"Calendula suffruticosa";2019;3;7;"Francisco Clamote"
"NC12";"29S";515000;4225000;"Calendula suffruticosa subsp. algarbiensis";2009;3;31;"AndrÃ© Carapeto"
"NC12";"29S";515000;4225000;"Calendula suffruticosa subsp. algarbiensis";2009;3;31;"AndrÃ© Carapeto"
"NC13";"29S";515000;4235000;"Calendula suffruticosa";2019;4;13;"Miguel Porto, Ana JÃºlia Pereira"
"NC13";"29S";515000;4235000;"Calendula suffruticosa";2017;5;7;"Rute CaraÃ§a (LVFlora)"
"NC13";"29S";515000;4235000;"Calendula suffruticosa";2017;6;22;"Rute CaraÃ§a (LVFlora)"
"NC13";"29S";515000;4235000;"Calendula suffruticosa";2017;5;7;"Rute CaraÃ§a (LVFlora)"
"NC14";"29S";515000;4245000;"Calendula suffruticosa";2021;4;13;"Miguel Porto, Ana JÃºlia Pereira"
"NC15";"29S";515000;4255000;"Calendula suffruticosa subsp. lusitanica";2014;3;20;"David T. Holyoak"
"NC15";"29S";515000;4255000;"Calendula suffruticosa subsp. algarbiensis";2008;11;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Calendula suffruticosa subsp. algarbiensis";2008;2;11;"AndrÃ© Carapeto"
"ND17";"29S";515000;4375000;"Calendula suffruticosa subsp. lusitanica";2009;5;18;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND17";"29S";515000;4375000;"Calendula suffruticosa";2022;5;26;"Helder Duque Alves (BioDiversity4All)"
"ND17";"29S";515000;4375000;"Calendula suffruticosa";2022;7;9;"Helder Duque Alves (BioDiversity4All)"
"ND17";"29S";515000;4375000;"Calendula suffruticosa";2023;3;10;"Helder Duque Alves (BioDiversity4All)"
"ND17";"29S";515000;4375000;"Calendula suffruticosa";2020;5;26;"Vasco Silva, Ana Paula Paes â€ "
"ND17";"29S";515000;4375000;"Calendula suffruticosa subsp. lusitanica";2015;4;3;"Filipe Covelo"
"ND17";"29S";515000;4375000;"Calendula suffruticosa subsp. lusitanica";2009;5;16;"AndrÃ© Carapeto"
"NB21";"29S";525000;4115000;"Calendula suffruticosa";2024;2;13;"Maria JoÃ£o Correia"
"NB21";"29S";525000;4115000;"Calendula suffruticosa subsp. lusitanica";2019;1;14;"Maria JoÃ£o Correia"
"NB22";"29S";525000;4125000;"Calendula suffruticosa subsp. lusitanica";2013;5;31;"AndrÃ© Carapeto"
"NB23";"29S";525000;4135000;"Calendula suffruticosa subsp. lusitanica";2013;6;1;"AndrÃ© Carapeto"
"ND27";"29S";525000;4375000;"Calendula suffruticosa subsp. lusitanica";2009;5;18;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND27";"29S";525000;4375000;"Calendula suffruticosa";2023;7;4;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Calendula suffruticosa subsp. lusitanica";2009;5;17;"AndrÃ© Carapeto"
"ND28";"29S";525000;4385000;"Calendula suffruticosa";2012;5;3;"Marco Jacinto"
"ND28";"29S";525000;4385000;"Calendula suffruticosa subsp. lusitanica";2023;12;17;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Calendula suffruticosa";2016;2;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND28";"29S";525000;4385000;"Calendula suffruticosa";2015;1;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB30";"29S";535000;4105000;"Calendula suffruticosa";2018;1;11;"Maria JoÃ£o Correia"
"NB31";"29S";535000;4115000;"Calendula suffruticosa";2015;11;14;"AndrÃ© Carapeto"
"NB31";"29S";535000;4115000;"Calendula suffruticosa";2022;1;30;"Maria JoÃ£o Correia"
"NB32";"29S";535000;4125000;"Calendula suffruticosa subsp. lusitanica";2017;5;15;"AndrÃ© Carapeto (LVFlora)"
"NE32";"29S";535000;4425000;"Calendula suffruticosa";2022;11;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Calendula suffruticosa subsp. lusitanica";2015;4;11;"AndrÃ© Carapeto"
"NE32";"29S";535000;4425000;"Calendula suffruticosa subsp. lusitanica";2015;4;11;"AndrÃ© Carapeto"
"NE32";"29S";535000;4425000;"Calendula suffruticosa subsp. lusitanica";2015;4;11;"AndrÃ© Carapeto"
"NB40";"29S";545000;4105000;"Calendula suffruticosa subsp. algarbiensis";2020;12;21;"AndrÃ© Carapeto"
"NB40";"29S";545000;4105000;"Calendula suffruticosa subsp. algarbiensis";2020;12;21;"AndrÃ© Carapeto"
"NB40";"29S";545000;4105000;"Calendula suffruticosa subsp. algarbiensis";2020;12;21;"AndrÃ© Carapeto"
"NB40";"29S";545000;4105000;"Calendula suffruticosa subsp. lusitanica";2018;2;25;"Maria JoÃ£o Correia"
"NB40";"29S";545000;4105000;"Calendula suffruticosa subsp. lusitanica";2014;3;23;"David T. Holyoak, Ron Porley"
"NB40";"29S";545000;4105000;"Calendula suffruticosa";2015;2;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB40";"29S";545000;4105000;"Calendula suffruticosa subsp. algarbiensis";2014;3;16;"Udo Schwarzer"
"NB40";"29S";545000;4105000;"Calendula suffruticosa subsp. algarbiensis";2006;1;20;"AndrÃ© Carapeto"
"NB40";"29S";545000;4105000;"Calendula suffruticosa subsp. algarbiensis";2006;1;20;"AndrÃ© Carapeto"
"NB41";"29S";545000;4115000;"Calendula suffruticosa subsp. lusitanica";2019;3;28;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Calendula suffruticosa";2023;3;26;"Francisco Clamote"
"NB42";"29S";545000;4125000;"Calendula suffruticosa";2020;7;20;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Calendula suffruticosa subsp. lusitanica";2019;3;30;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Calendula suffruticosa subsp. lusitanica";2017;5;15;"AndrÃ© Carapeto (LVFlora)"
"NB42";"29S";545000;4125000;"Calendula suffruticosa subsp. lusitanica";2013;6;4;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Calendula suffruticosa subsp. lusitanica";2020;7;16;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Calendula suffruticosa subsp. lusitanica";2020;7;22;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Calendula suffruticosa";2015;3;7;"Miguel Porto, Ana JÃºlia Pereira"
"NB50";"29S";555000;4105000;"Calendula suffruticosa subsp. algarbiensis";2006;1;20;"AndrÃ© Carapeto"
"NB60";"29S";565000;4105000;"Calendula suffruticosa subsp. algarbiensis";1994;4;10;"Carlos Pinto Gomes"
"NB60";"29S";565000;4105000;"Calendula suffruticosa subsp. algarbiensis";2006;5;28;"AndrÃ© Carapeto"
"NB62";"29S";565000;4125000;"Calendula suffruticosa subsp. lusitanica";2021;5;1;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Calendula suffruticosa subsp. lusitanica";2021;4;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Calendula suffruticosa subsp. lusitanica";2021;3;6;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Calendula suffruticosa subsp. lusitanica";2007;1;28;"AndrÃ© Carapeto, Duarte Santos, Francisco Lopes"
"NB70";"29S";575000;4105000;"Calendula suffruticosa subsp. algarbiensis";2023;8;2;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"NB70";"29S";575000;4105000;"Calendula suffruticosa subsp. algarbiensis";2023;8;5;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB70";"29S";575000;4105000;"Calendula suffruticosa";2023;8;5;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB72";"29S";575000;4125000;"Calendula suffruticosa subsp. lusitanica";2021;3;26;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Calendula suffruticosa subsp. lusitanica";2021;3;26;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Calendula suffruticosa subsp. lusitanica";2021;3;26;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Calendula suffruticosa subsp. lusitanica";2004;1;23;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Calendula suffruticosa subsp. lusitanica";2019;5;3;"AndrÃ© Carapeto, Carla Pinto Cruz, Erika RoldÃ£o Almeida"
"NA89";"29S";585000;4095000;"Calendula suffruticosa subsp. algarbiensis";2016;1;24;"JoÃ£o Neiva"
"NB82";"29S";585000;4125000;"Calendula suffruticosa subsp. lusitanica";2006;4;3;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Calendula suffruticosa subsp. lusitanica";2005;2;22;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Calendula suffruticosa subsp. lusitanica";2007;4;15;"AndrÃ© Carapeto"
"PB10";"29S";615000;4105000;"Calendula suffruticosa subsp. lusitanica";2016;5;14;"Sergio Chozas"
