QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NE31";"29S";535000;4415000;"Geranium rotundifolium";2012;5;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE33";"29T";535000;4435000;"Geranium rotundifolium";1998;6;1;"JoÃ£o Domingues Almeida"
"NE36";"29T";535000;4465000;"Geranium rotundifolium";2017;5;27;"Francisco Clamote"
"NE36";"29T";535000;4465000;"Geranium rotundifolium";2014;7;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE38";"29T";535000;4485000;"Geranium rotundifolium";2013;5;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF32";"29T";535000;4525000;"Geranium rotundifolium";2023;5;2;"Pedro Beja (BioDiversity4All)"
"NF35";"29T";535000;4555000;"Geranium rotundifolium";2012;3;14;"Paulo Ventura AraÃºjo"
"NF39";"29T";535000;4595000;"Geranium rotundifolium";2016;5;10;"JoÃ£o LourenÃ§o"
"NF39";"29T";535000;4595000;"Geranium rotundifolium";2017;3;25;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Geranium rotundifolium";2014;4;9;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Geranium rotundifolium";2015;5;2;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Geranium rotundifolium";2015;5;2;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Geranium rotundifolium";2016;5;17;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Geranium rotundifolium";2018;3;26;"JoÃ£o LourenÃ§o"
"NB41";"29S";545000;4115000;"Geranium rotundifolium";2022;4;24;"Maria JoÃ£o Correia"
"NB41";"29S";545000;4115000;"Geranium rotundifolium";2019;3;8;"Francisco Clamote"
"NB41";"29S";545000;4115000;"Geranium rotundifolium";2017;3;10;"Francisco Clamote"
"NB41";"29S";545000;4115000;"Geranium rotundifolium";2024;3;13;"Maria JoÃ£o Correia"
"NB43";"29S";545000;4135000;"Geranium rotundifolium";2018;6;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC40";"29S";545000;4205000;"Geranium rotundifolium";2020;2;29;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC40";"29S";545000;4205000;"Geranium rotundifolium";2020;2;29;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"ND46";"29S";545000;4365000;"Geranium rotundifolium";2016;4;29;"Francisco Clamote"
"NE40";"29S";545000;4405000;"Geranium rotundifolium";2023;3;25;"Filipe Covelo"
"NE40";"29S";545000;4405000;"Geranium rotundifolium";2014;4;27;"Francisco Clamote"
"NE41";"29S";545000;4415000;"Geranium rotundifolium";2022;5;4;"Francisco Clamote"
"NE41";"29S";545000;4415000;"Geranium rotundifolium";2022;5;4;"Francisco Clamote"
"NE41";"29S";545000;4415000;"Geranium rotundifolium";2022;5;4;"Francisco Clamote"
"NE41";"29S";545000;4415000;"Geranium rotundifolium";2022;5;3;"Francisco Clamote"
"NE41";"29S";545000;4415000;"Geranium rotundifolium";2022;5;3;"Francisco Clamote"
"NE41";"29S";545000;4415000;"Geranium rotundifolium";2013;5;6;"David T. Holyoak"
"NE42";"29S";545000;4425000;"Geranium rotundifolium";2013;6;22;"David T. Holyoak"
"NE42";"29S";545000;4425000;"Geranium rotundifolium";2013;5;13;"David T. Holyoak"
"NE43";"29T";545000;4435000;"Geranium rotundifolium";1996;6;10;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Geranium rotundifolium";2014;3;16;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Geranium rotundifolium";2012;8;13;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Geranium rotundifolium";2016;3;27;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Geranium rotundifolium";2016;5;8;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Geranium rotundifolium";2017;2;19;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Geranium rotundifolium";2017;4;2;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Geranium rotundifolium";2018;2;3;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Geranium rotundifolium";2017;9;9;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Geranium rotundifolium";2018;4;8;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Geranium rotundifolium";2016;6;9;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Geranium rotundifolium";2016;7;1;"Francisco Clamote"
"NE44";"29T";545000;4445000;"Geranium rotundifolium";2015;1;29;"JoÃ£o Domingues Almeida"
"NE44";"29T";545000;4445000;"Geranium rotundifolium";2017;1;11;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Geranium rotundifolium";1992;6;12;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Geranium rotundifolium";2012;6;16;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Geranium rotundifolium";2013;4;7;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Geranium rotundifolium";1998;6;10;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Geranium rotundifolium";1996;4;28;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Geranium rotundifolium";2018;4;14;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Geranium rotundifolium";2018;6;24;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Geranium rotundifolium";2019;1;9;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Geranium rotundifolium";2018;6;4;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Geranium rotundifolium";2022;2;5;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Geranium rotundifolium";2022;2;11;"JoÃ£o Domingues Almeida"
"NE46";"29T";545000;4465000;"Geranium rotundifolium";2018;2;2;"JoÃ£o Domingues Almeida"
"NE46";"29T";545000;4465000;"Geranium rotundifolium";2018;6;12;"JoÃ£o Domingues Almeida"
"NE46";"29T";545000;4465000;"Geranium rotundifolium";2022;5;1;"JoÃ£o Domingues Almeida"
"NE46";"29T";545000;4465000;"Geranium rotundifolium";2022;5;1;"JoÃ£o Domingues Almeida"
"NF49";"29T";545000;4595000;"Geranium rotundifolium";2014;4;6;"JoÃ£o LourenÃ§o"
"NG40";"29T";545000;4605000;"Geranium rotundifolium";2003;6;21;"JoÃ£o Domingues Almeida"
"NG40";"29T";545000;4605000;"Geranium rotundifolium";2018;4;14;"JoÃ£o LourenÃ§o"
"NG40";"29T";545000;4605000;"Geranium rotundifolium";2018;4;14;"JoÃ£o LourenÃ§o"
"NB51";"29S";555000;4115000;"Geranium rotundifolium";2021;5;23;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB51";"29S";555000;4115000;"Geranium rotundifolium";2013;12;23;"AndrÃ© Carapeto"
"NB51";"29S";555000;4115000;"Geranium rotundifolium";2024;3;25;"Maria JoÃ£o Correia"
"NB52";"29S";555000;4125000;"Geranium rotundifolium";2021;3;4;"AndrÃ© Carapeto"
"NB52";"29S";555000;4125000;"Geranium rotundifolium";2021;3;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Geranium rotundifolium";2021;3;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Geranium rotundifolium";2021;3;4;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Geranium rotundifolium";2021;3;4;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Geranium rotundifolium";2021;3;4;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Geranium rotundifolium";2016;3;8;"Francisco Clamote"
"NB52";"29S";555000;4125000;"Geranium rotundifolium";2016;3;8;"Francisco Clamote"
"NC53";"29S";555000;4235000;"Geranium rotundifolium";2015;3;29;"Miguel Porto, Ana Francisco, Ana JÃºlia Pereira, Cristina Tauleigne Gomes"
"NC59";"29S";555000;4295000;"Geranium rotundifolium";2022;3;30;"Francisco Clamote"
"ND50";"29S";555000;4305000;"Geranium rotundifolium";2022;3;30;"Francisco Clamote"
"NE50";"29S";555000;4405000;"Geranium rotundifolium";2018;5;11;"Francisco Clamote"
"NE51";"29S";555000;4415000;"Geranium rotundifolium";2022;5;4;"Francisco Clamote"
"NE51";"29S";555000;4415000;"Geranium rotundifolium";2019;5;1;"Francisco Clamote"
"NE51";"29S";555000;4415000;"Geranium rotundifolium";2014;4;28;"David T. Holyoak"
"NE51";"29S";555000;4415000;"Geranium rotundifolium";2015;5;2;"Francisco Clamote"
"NE51";"29S";555000;4415000;"Geranium rotundifolium";2014;4;29;"Francisco Clamote"
"NE52";"29T";555000;4425000;"Geranium rotundifolium";2014;5;5;"David T. Holyoak"
"NE53";"29T";555000;4435000;"Geranium rotundifolium";2016;1;6;"JoÃ£o Domingues Almeida"
"NE53";"29T";555000;4435000;"Geranium rotundifolium";2017;4;28;"Francisco Clamote"
"NE54";"29T";555000;4445000;"Geranium rotundifolium";2013;4;14;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Geranium rotundifolium";2018;1;21;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Geranium rotundifolium";2018;1;24;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Geranium rotundifolium";2018;3;17;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Geranium rotundifolium";2018;3;27;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Geranium rotundifolium";2018;4;4;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Geranium rotundifolium";2023;4;29;"Filipe Covelo, JosÃ© Costa"
"NE55";"29T";555000;4455000;"Geranium rotundifolium";2015;12;8;"JoÃ£o Domingues Almeida"
"NE55";"29T";555000;4455000;"Geranium rotundifolium";2018;2;2;"JoÃ£o Domingues Almeida"
"NE56";"29T";555000;4465000;"Geranium rotundifolium";2014;12;6;"JoÃ£o Domingues Almeida"
"NF51";"29T";555000;4515000;"Geranium rotundifolium";2001;8;3;"JoÃ£o Domingues Almeida"
"NF52";"29T";555000;4525000;"Geranium rotundifolium";2007;9;28;"JoÃ£o Domingues Almeida"
"NF59";"29T";555000;4595000;"Geranium rotundifolium";2017;5;14;"JoÃ£o LourenÃ§o"
"NB60";"29S";565000;4105000;"Geranium rotundifolium";2023;3;25;"Maria JoÃ£o Correia"
"NB60";"29S";565000;4105000;"Geranium rotundifolium";2024;3;18;"Maria JoÃ£o Correia"
"NB61";"29S";565000;4115000;"Geranium rotundifolium";2024;2;23;"Maria JoÃ£o Correia"
"NB61";"29S";565000;4115000;"Geranium rotundifolium";2021;3;5;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Geranium rotundifolium";2021;5;19;"Maria JoÃ£o Correia"
"NB61";"29S";565000;4115000;"Geranium rotundifolium";2016;3;8;"Francisco Clamote"
"NB61";"29S";565000;4115000;"Geranium rotundifolium";2013;3;21;"Francisco Clamote"
"NB62";"29S";565000;4125000;"Geranium rotundifolium";2022;4;16;"Maria JoÃ£o Correia"
"NB62";"29S";565000;4125000;"Geranium rotundifolium";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Geranium rotundifolium";2021;3;27;"AndrÃ© Carapeto"
"NB62";"29S";565000;4125000;"Geranium rotundifolium";2021;3;6;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Geranium rotundifolium";2024;3;6;"Maria JoÃ£o Correia"
"NB65";"29S";565000;4155000;"Geranium rotundifolium";2016;3;12;"Francisco Clamote"
"NB66";"29S";565000;4165000;"Geranium rotundifolium";2023;3;23;"Francisco Clamote"
"NC63";"29S";565000;4235000;"Geranium rotundifolium";2020;4;25;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC63";"29S";565000;4235000;"Geranium rotundifolium";2014;4;16;"David T. Holyoak"
"ND61";"29S";565000;4315000;"Geranium rotundifolium";2017;4;2;"Francisco Clamote"
"ND67";"29S";565000;4375000;"Geranium rotundifolium";2021;5;1;"Rafael AntÃ³nio (BioDiversity4All)"
"ND68";"29S";565000;4385000;"Geranium rotundifolium";2013;5;30;"David T. Holyoak"
"ND69";"29S";565000;4395000;"Geranium rotundifolium";2013;5;18;"David T. Holyoak"
"NE60";"29S";565000;4405000;"Geranium rotundifolium";2017;5;1;"Francisco Clamote"
"NE60";"29S";565000;4405000;"Geranium rotundifolium";2017;5;1;"Francisco Clamote"
"NE60";"29S";565000;4405000;"Geranium rotundifolium";2013;2;9;"David T. Holyoak"
"NE60";"29S";565000;4405000;"Geranium rotundifolium";2012;5;23;"David T. Holyoak"
"NE61";"29S";565000;4415000;"Geranium rotundifolium";2020;4;25;"Francisco Clamote"
"NE61";"29S";565000;4415000;"Geranium rotundifolium";2018;5;11;"Francisco Clamote"
"NE63";"29T";565000;4435000;"Geranium rotundifolium";2016;1;31;"JoÃ£o Domingues Almeida"
"NE63";"29T";565000;4435000;"Geranium rotundifolium";2016;2;14;"JoÃ£o Domingues Almeida"
"NE63";"29T";565000;4435000;"Geranium rotundifolium";2016;12;4;"JoÃ£o Domingues Almeida"
"NE63";"29T";565000;4435000;"Geranium rotundifolium";2017;4;16;"JoÃ£o Domingues Almeida"
"NE64";"29T";565000;4445000;"Geranium rotundifolium";2017;2;12;"JoÃ£o Domingues Almeida"
"NE66";"29T";565000;4465000;"Geranium rotundifolium";2016;5;7;"JoÃ£o Domingues Almeida"
"NE67";"29T";565000;4475000;"Geranium rotundifolium";2016;5;24;"AndrÃ© Carapeto"
"NE67";"29T";565000;4475000;"Geranium rotundifolium";2016;5;24;"AndrÃ© Carapeto"
"NE67";"29T";565000;4475000;"Geranium rotundifolium";2016;5;24;"AndrÃ© Carapeto"
"NE67";"29T";565000;4475000;"Geranium rotundifolium";2016;5;24;"AndrÃ© Carapeto"
"NF60";"29T";565000;4505000;"Geranium rotundifolium";2004;7;13;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF62";"29T";565000;4525000;"Geranium rotundifolium";2003;5;22;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Geranium rotundifolium";2003;4;27;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Geranium rotundifolium";2005;7;6;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Geranium rotundifolium";2001;6;29;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Geranium rotundifolium";2001;6;29;"JoÃ£o Domingues Almeida"
"NF64";"29T";565000;4545000;"Geranium rotundifolium";2004;7;14;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NG62";"29T";565000;4625000;"Geranium rotundifolium";1993;8;8;"JoÃ£o Domingues Almeida"
"NG62";"29T";565000;4625000;"Geranium rotundifolium";2003;6;6;"JoÃ£o Domingues Almeida"
"NG66";"29T";565000;4665000;"Geranium rotundifolium";2000;7;1;"JoÃ£o Domingues Almeida"
"NG66";"29T";565000;4665000;"Geranium rotundifolium";2018;6;26;"Francisco Clamote"
"NB71";"29S";575000;4115000;"Geranium rotundifolium";2023;3;27;"Francisco Clamote"
"NB71";"29S";575000;4115000;"Geranium rotundifolium";2023;2;26;"Maria JoÃ£o Correia"
"NB71";"29S";575000;4115000;"Geranium rotundifolium";2022;5;13;"Maria JoÃ£o Correia"
"NB71";"29S";575000;4115000;"Geranium rotundifolium";2022;4;8;"Maria JoÃ£o Correia"
"NB71";"29S";575000;4115000;"Geranium rotundifolium";2020;2;4;"Maria JoÃ£o Correia"
"NB71";"29S";575000;4115000;"Geranium rotundifolium";2019;3;9;"Francisco Clamote"
"NB71";"29S";575000;4115000;"Geranium rotundifolium";2017;2;26;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Geranium rotundifolium";2014;3;22;"David T. Holyoak, Ron Porley"
"NB71";"29S";575000;4115000;"Geranium rotundifolium";2013;3;21;"Francisco Clamote"
"NB71";"29S";575000;4115000;"Geranium rotundifolium";2012;2;4;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Geranium rotundifolium";2022;2;14;"Maria JoÃ£o Correia"
"NB72";"29S";575000;4125000;"Geranium rotundifolium";2017;3;12;"Francisco Clamote"
"NB72";"29S";575000;4125000;"Geranium rotundifolium";2016;3;8;"Francisco Clamote"
"NB72";"29S";575000;4125000;"Geranium rotundifolium";2014;3;25;"Francisco Clamote"
"NC71";"29S";575000;4215000;"Geranium rotundifolium";2019;5;21;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Geranium rotundifolium";2019;5;21;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Geranium rotundifolium";2019;5;21;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Geranium rotundifolium";2019;5;21;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Geranium rotundifolium";2019;5;21;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Geranium rotundifolium";2019;5;21;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Geranium rotundifolium";2019;5;21;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Geranium rotundifolium";2019;5;21;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Geranium rotundifolium";2019;5;17;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Geranium rotundifolium";2019;5;17;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Geranium rotundifolium";2019;5;17;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Geranium rotundifolium";2019;5;17;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Geranium rotundifolium";2019;5;17;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Geranium rotundifolium";2016;4;7;"AndrÃ© Carapeto"
"NC71";"29S";575000;4215000;"Geranium rotundifolium";2016;4;6;"AndrÃ© Carapeto"
"NC71";"29S";575000;4215000;"Geranium rotundifolium";2016;4;5;"AndrÃ© Carapeto"
"NC71";"29S";575000;4215000;"Geranium rotundifolium";2016;4;5;"AndrÃ© Carapeto"
"NC79";"29S";575000;4295000;"Geranium rotundifolium";2022;3;30;"Francisco Clamote"
"ND70";"29S";575000;4305000;"Geranium rotundifolium";2022;3;30;"Francisco Clamote"
"ND77";"29S";575000;4375000;"Geranium rotundifolium";2023;6;6;"Francisco Clamote"
"ND77";"29S";575000;4375000;"Geranium rotundifolium";2018;4;11;"Francisco Clamote"
"ND77";"29S";575000;4375000;"Geranium rotundifolium";2013;6;11;"David T. Holyoak"
"ND78";"29S";575000;4385000;"Geranium rotundifolium";2019;5;29;"Francisco Clamote"
"ND79";"29S";575000;4395000;"Geranium rotundifolium";2021;6;14;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Geranium rotundifolium";2020;4;2;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Geranium rotundifolium";2020;3;27;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Geranium rotundifolium";2013;5;4;"David T. Holyoak"
"NE70";"29S";575000;4405000;"Geranium rotundifolium";2011;3;27;"David T. Holyoak"
"NE70";"29S";575000;4405000;"Geranium rotundifolium";2024;2;26;"Francisco Clamote"
"NE71";"29S";575000;4415000;"Geranium rotundifolium";2020;4;19;"Francisco Clamote"
"NE71";"29S";575000;4415000;"Geranium rotundifolium";2018;5;9;"Francisco Clamote"
"NE71";"29S";575000;4415000;"Geranium rotundifolium";2018;4;10;"Francisco Clamote"
"NE71";"29S";575000;4415000;"Geranium rotundifolium";2009;8;4;"David T. Holyoak"
"NE71";"29S";575000;4415000;"Geranium rotundifolium";2012;6;20;"David T. Holyoak"
"NE71";"29S";575000;4415000;"Geranium rotundifolium";2013;2;7;"David T. Holyoak"
"NE71";"29S";575000;4415000;"Geranium rotundifolium";2012;7;3;"David T. Holyoak"
"NE72";"29S";575000;4425000;"Geranium rotundifolium";2019;5;4;"Francisco Clamote"
"NE72";"29S";575000;4425000;"Geranium rotundifolium";2016;7;3;"Francisco Clamote"
"NE73";"29T";575000;4435000;"Geranium rotundifolium";2021;6;25;"Francisco Clamote"
"NE74";"29T";575000;4445000;"Geranium rotundifolium";2017;2;26;"JoÃ£o Domingues Almeida"
"NE78";"29T";575000;4485000;"Geranium rotundifolium";2012;6;30;"JoÃ£o Domingues Almeida"
"NE79";"29T";575000;4495000;"Geranium rotundifolium";2001;5;5;"JoÃ£o Domingues Almeida"
"NF71";"29T";575000;4515000;"Geranium rotundifolium";2000;6;10;"JoÃ£o Domingues Almeida"
"NF72";"29T";575000;4525000;"Geranium rotundifolium";2010;6;9;"JoÃ£o Domingues Almeida"
"NF73";"29T";575000;4535000;"Geranium rotundifolium";2007;5;30;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF74";"29T";575000;4545000;"Geranium rotundifolium";2023;5;20;"Maria JoÃ£o Correia"
"NG71";"29T";575000;4615000;"Geranium rotundifolium";2020;6;18;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NA89";"29S";585000;4095000;"Geranium rotundifolium";2016;3;11;"Francisco Clamote"
"NB80";"29S";585000;4105000;"Geranium rotundifolium";2017;3;11;"Francisco Clamote"
"NB80";"29S";585000;4105000;"Geranium rotundifolium";2024;3;9;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Geranium rotundifolium";2023;1;21;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Geranium rotundifolium";2022;3;27;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Geranium rotundifolium";2021;5;11;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Geranium rotundifolium";2021;3;19;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Geranium rotundifolium";2019;3;26;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Geranium rotundifolium";2014;3;24;"David T. Holyoak"
"NB81";"29S";585000;4115000;"Geranium rotundifolium";2002;3;14;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
"NB81";"29S";585000;4115000;"Geranium rotundifolium";2011;4;22;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Geranium rotundifolium";2023;2;20;"Maria JoÃ£o Correia"
"NB82";"29S";585000;4125000;"Geranium rotundifolium";2024;1;24;"Maria JoÃ£o Correia"
"NB82";"29S";585000;4125000;"Geranium rotundifolium";2022;2;2;"Maria JoÃ£o Correia"
"NB82";"29S";585000;4125000;"Geranium rotundifolium";2021;5;10;"AndrÃ© Carapeto"
"NB87";"29S";585000;4175000;"Geranium rotundifolium";2014;3;28;"Francisco Clamote"
"NB87";"29S";585000;4175000;"Geranium rotundifolium";2011;4;;"Ana JÃºlia Pereira"
"NC81";"29S";585000;4215000;"Geranium rotundifolium";2020;5;8;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Geranium rotundifolium";2020;5;8;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Geranium rotundifolium";2020;5;6;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Geranium rotundifolium";2019;5;8;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Geranium rotundifolium";2019;5;8;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Geranium rotundifolium";2018;5;23;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Geranium rotundifolium";2018;5;23;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Geranium rotundifolium";2018;5;23;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Geranium rotundifolium";2019;2;28;"Ana JÃºlia Pereira"
"NC81";"29S";585000;4215000;"Geranium rotundifolium";2018;5;7;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Geranium rotundifolium";2018;5;7;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Geranium rotundifolium";2018;5;7;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Geranium rotundifolium";2018;5;7;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Geranium rotundifolium";2018;5;7;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Geranium rotundifolium";2018;5;7;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Geranium rotundifolium";2018;5;7;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Geranium rotundifolium";2016;4;11;"AndrÃ© Carapeto"
"NC83";"29S";585000;4235000;"Geranium rotundifolium";2016;3;12;"Miguel Porto, Ana JÃºlia Pereira"
"ND80";"29S";585000;4305000;"Geranium rotundifolium";2017;4;2;"Francisco Clamote"
"ND87";"29S";585000;4375000;"Geranium rotundifolium";2013;2;2;"David T. Holyoak"
"ND87";"29S";585000;4375000;"Geranium rotundifolium";2013;3;15;"David T. Holyoak"
"ND87";"29S";585000;4375000;"Geranium rotundifolium";2013;3;20;"David T. Holyoak"
"ND88";"29S";585000;4385000;"Geranium rotundifolium";2016;6;3;"Francisco Clamote"
"ND89";"29S";585000;4395000;"Geranium rotundifolium";2020;6;7;"Francisco Clamote"
"ND89";"29S";585000;4395000;"Geranium rotundifolium";2013;2;26;"David T. Holyoak"
"NE80";"29S";585000;4405000;"Geranium rotundifolium";2020;4;10;"Francisco Clamote"
"NE80";"29S";585000;4405000;"Geranium rotundifolium";2012;6;12;"David T. Holyoak"
"NE81";"29S";585000;4415000;"Geranium rotundifolium";2020;4;7;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Geranium rotundifolium";2020;4;7;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Geranium rotundifolium";2020;5;24;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Geranium rotundifolium";2020;4;26;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Geranium rotundifolium";2020;4;26;"Francisco Clamote"
