latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.975025074053,-8.8243370743929,"Pinus pinaster","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/7/2017,10000
39.975025074053,-8.8243370743929,"Pinus pinaster","André Carapeto (LVFlora)","André Carapeto (LVFlora)",2/7/2017,10000
40.065122365994,-8.824105886181,"Pinus pinaster","João Domingues Almeida","João Domingues Almeida",18/12/2016,10000
40.065122365994,-8.824105886181,"Pinus pinaster","João Domingues Almeida","João Domingues Almeida",4/2/2022,10000
40.065122365994,-8.824105886181,"Pinus pinaster","Filipe Covelo, Jael Palhas","Filipe Covelo, Jael Palhas",24/7/2021,10000
40.065122365994,-8.824105886181,"Pinus pinaster","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/7/2020,10000
40.065122365994,-8.824105886181,"Pinus pinaster","Francisco Clamote","Francisco Clamote",30/6/2020,10000
40.065122365994,-8.824105886181,"Pinus pinaster","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/7/2017,10000
40.065122365994,-8.824105886181,"Pinus pinaster","André Carapeto","André Carapeto",29/3/2015,10000
40.065122365994,-8.824105886181,"Pinus pinaster","André Carapeto","André Carapeto",29/3/2015,10000
40.155218251335,-8.8238736542719,"Pinus pinaster","José Costa","José Costa",,10000
40.155218251335,-8.8238736542719,"Pinus pinaster","David T. Holyoak","David T. Holyoak",2/3/2013,10000
40.245312729338,-8.823640373389,"Pinus pinaster","Horst Engels","Horst Engels",,10000
40.245312729338,-8.823640373389,"Pinus pinaster","João Domingues Almeida","João Domingues Almeida",20/7/2002,10000
40.245312729338,-8.823640373389,"Pinus pinaster","João Domingues Almeida","João Domingues Almeida",21/5/2015,10000
40.245312729338,-8.823640373389,"Pinus pinaster","João Domingues Almeida","João Domingues Almeida",29/9/2015,10000
40.245312729338,-8.823640373389,"Pinus pinaster","João Domingues Almeida","João Domingues Almeida",17/7/2002,10000
40.245312729338,-8.823640373389,"Pinus pinaster","João Domingues Almeida","João Domingues Almeida",24/6/2018,10000
40.245312729338,-8.823640373389,"Pinus pinaster","João Domingues Almeida","João Domingues Almeida",20/7/2002,10000
40.245312729338,-8.823640373389,"Pinus pinaster","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",26/12/2012,10000
40.245312729338,-8.823640373389,"Pinus pinaster","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",4/2/2016,10000
40.245312729338,-8.823640373389,"Pinus pinaster","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",14/5/2020,10000
40.245312729338,-8.823640373389,"Pinus pinaster","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",20/4/2018,10000
40.245312729338,-8.823640373389,"Pinus pinaster","André Carapeto","André Carapeto",26/5/2012,10000
40.245312729338,-8.823640373389,"Pinus pinaster","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2017,10000
40.245312729338,-8.823640373389,"Pinus pinaster","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2017,10000
40.245312729338,-8.823640373389,"Pinus pinaster","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2017,10000
40.245312729338,-8.823640373389,"Pinus pinaster","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2017,10000
40.245312729338,-8.823640373389,"Pinus pinaster","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2017,10000
40.245312729338,-8.823640373389,"Pinus pinaster","David T. Holyoak","David T. Holyoak",2/3/2013,10000
40.245312729338,-8.823640373389,"Pinus pinaster","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/7/2014,10000
40.245312729338,-8.823640373389,"Pinus pinaster","André Carapeto","André Carapeto",26/5/2012,10000
40.245312729338,-8.823640373389,"Pinus pinaster","André Carapeto","André Carapeto",21/11/2009,10000
40.245312729338,-8.823640373389,"Pinus pinaster","André Carapeto","André Carapeto",23/2/2008,10000
40.245312729338,-8.823640373389,"Pinus pinaster","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
40.335405799275,-8.8234060382164,"Pinus pinaster","João Domingues Almeida","João Domingues Almeida",21/5/2015,10000
40.335405799275,-8.8234060382164,"Pinus pinaster","João Domingues Almeida","João Domingues Almeida",24/6/2018,10000
40.335405799275,-8.8234060382164,"Pinus pinaster","João Domingues Almeida","João Domingues Almeida",7/7/2018,10000
40.335405799275,-8.8234060382164,"Pinus pinaster","João Domingues Almeida","João Domingues Almeida",7/7/2018,10000
40.335405799275,-8.8234060382164,"Pinus pinaster","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2017,10000
40.335405799275,-8.8234060382164,"Pinus pinaster","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2017,10000
40.335405799275,-8.8234060382164,"Pinus pinaster","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2017,10000
40.335405799275,-8.8234060382164,"Pinus pinaster","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2017,10000
40.335405799275,-8.8234060382164,"Pinus pinaster","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2017,10000
40.335405799275,-8.8234060382164,"Pinus pinaster","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2017,10000
40.335405799275,-8.8234060382164,"Pinus pinaster","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2017,10000
40.335405799275,-8.8234060382164,"Pinus pinaster","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2017,10000
40.335405799275,-8.8234060382164,"Pinus pinaster","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2017,10000
40.335405799275,-8.8234060382164,"Pinus pinaster","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2017,10000
40.335405799275,-8.8234060382164,"Pinus pinaster","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2017,10000
40.335405799275,-8.8234060382164,"Pinus pinaster","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2017,10000
40.335405799275,-8.8234060382164,"Pinus pinaster","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2017,10000
40.335405799275,-8.8234060382164,"Pinus pinaster","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2017,10000
40.335405799275,-8.8234060382164,"Pinus pinaster","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2017,10000
40.335405799275,-8.8234060382164,"Pinus pinaster","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/6/2015,10000
40.335405799275,-8.8234060382164,"Pinus pinaster","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/6/2015,10000
40.335405799275,-8.8234060382164,"Pinus pinaster","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/5/2014,10000
40.335405799275,-8.8234060382164,"Pinus pinaster","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/7/2013,10000
40.335405799275,-8.8234060382164,"Pinus pinaster","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2012,10000
40.335405799275,-8.8234060382164,"Pinus pinaster","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/6/2012,10000
40.425497460437,-8.8231706433984,"Pinus pinaster","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",31/8/2014,10000
40.425497460437,-8.8231706433984,"Pinus pinaster","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",6/2/2021,10000
40.425497460437,-8.8231706433984,"Pinus pinaster","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",26/2/2021,10000
40.425497460437,-8.8231706433984,"Pinus pinaster","André Carapeto (LVFlora)","André Carapeto (LVFlora)",18/5/2018,10000
40.425497460437,-8.8231706433984,"Pinus pinaster","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2017,10000
40.425497460437,-8.8231706433984,"Pinus pinaster","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2017,10000
40.425497460437,-8.8231706433984,"Pinus pinaster","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2017,10000
40.425497460437,-8.8231706433984,"Pinus pinaster","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2017,10000
40.425497460437,-8.8231706433984,"Pinus pinaster","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2017,10000
40.425497460437,-8.8231706433984,"Pinus pinaster","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2017,10000
40.425497460437,-8.8231706433984,"Pinus pinaster","André Carapeto (LVFlora)","André Carapeto (LVFlora)",20/3/2017,10000
40.425497460437,-8.8231706433984,"Pinus pinaster","André Carapeto (LVFlora)","André Carapeto (LVFlora)",20/3/2017,10000
40.425497460437,-8.8231706433984,"Pinus pinaster","André Carapeto (LVFlora)","André Carapeto (LVFlora)",20/3/2017,10000
40.425497460437,-8.8231706433984,"Pinus pinaster","André Carapeto (LVFlora)","André Carapeto (LVFlora)",20/3/2017,10000
40.425497460437,-8.8231706433984,"Pinus pinaster","André Carapeto (LVFlora)","André Carapeto (LVFlora)",20/3/2017,10000
40.425497460437,-8.8231706433984,"Pinus pinaster","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/1/2014,10000
40.425497460437,-8.8231706433984,"Pinus pinaster","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/6/2012,10000
40.515587712125,-8.8229341835391,"Pinus pinaster","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",9/12/2015,10000
40.515587712125,-8.8229341835391,"Pinus pinaster","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",23/1/2021,10000
40.515587712125,-8.8229341835391,"Pinus pinaster","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",29/12/2022,10000
40.515587712125,-8.8229341835391,"Pinus pinaster","André Carapeto (LVFlora)","André Carapeto (LVFlora)",20/3/2017,10000
40.515587712125,-8.8229341835391,"Pinus pinaster","André Carapeto (LVFlora)","André Carapeto (LVFlora)",20/3/2017,10000
41.416412564478,-8.8205097912225,"Pinus pinaster","João Lourenço","João Lourenço",7/3/2014,10000
41.416412564478,-8.8205097912225,"Pinus pinaster","João Lourenço","João Lourenço",15/2/2017,10000
41.416412564478,-8.8205097912225,"Pinus pinaster","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/5/2018,10000
41.506487269909,-8.8202612479581,"Pinus pinaster","João Lourenço","João Lourenço",29/9/2012,10000
41.506487269909,-8.8202612479581,"Pinus pinaster","João Lourenço","João Lourenço",29/9/2012,10000
41.506487269909,-8.8202612479581,"Pinus pinaster","João Lourenço","João Lourenço",9/6/2013,10000
41.506487269909,-8.8202612479581,"Pinus pinaster","João Lourenço","João Lourenço",3/1/2014,10000
41.506487269909,-8.8202612479581,"Pinus pinaster","João Lourenço","João Lourenço",8/12/2014,10000
41.506487269909,-8.8202612479581,"Pinus pinaster","João Lourenço","João Lourenço",2/4/2015,10000
41.506487269909,-8.8202612479581,"Pinus pinaster","João Lourenço","João Lourenço",12/3/2017,10000
41.506487269909,-8.8202612479581,"Pinus pinaster","João Lourenço","João Lourenço",1/6/2021,10000
41.506487269909,-8.8202612479581,"Pinus pinaster","João Lourenço","João Lourenço",18/7/2021,10000
41.506487269909,-8.8202612479581,"Pinus pinaster","Francisco Areias","Francisco Areias",23/4/2023,10000
41.506487269909,-8.8202612479581,"Pinus pinaster","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/12/2018,10000
41.506487269909,-8.8202612479581,"Pinus pinaster","Estêvão Portela-Pereira, Paulo Ventura Araújo, Maria Carvalho, Henrique Nepomuceno Alves","Estêvão Portela-Pereira, Paulo Ventura Araújo, Maria Carvalho, Henrique Nepomuceno Alves",12/6/2018,10000
41.506487269909,-8.8202612479581,"Pinus pinaster","André Carapeto","André Carapeto",11/4/2009,10000
41.596560558585,-8.820011571642,"Pinus pinaster","João Lourenço","João Lourenço",30/9/2012,10000
41.596560558585,-8.820011571642,"Pinus pinaster","João Lourenço","João Lourenço",7/10/2012,10000
41.596560558585,-8.820011571642,"Pinus pinaster","João Lourenço","João Lourenço",5/11/2012,10000
41.596560558585,-8.820011571642,"Pinus pinaster","João Lourenço","João Lourenço",31/7/2013,10000
41.596560558585,-8.820011571642,"Pinus pinaster","João Lourenço","João Lourenço",28/12/2013,10000
41.596560558585,-8.820011571642,"Pinus pinaster","João Lourenço","João Lourenço",9/3/2014,10000
41.596560558585,-8.820011571642,"Pinus pinaster","João Lourenço","João Lourenço",9/3/2014,10000
41.596560558585,-8.820011571642,"Pinus pinaster","João Lourenço","João Lourenço",7/1/2015,10000
41.596560558585,-8.820011571642,"Pinus pinaster","João Lourenço","João Lourenço",7/2/2016,10000
41.596560558585,-8.820011571642,"Pinus pinaster","João Lourenço","João Lourenço",3/4/2016,10000
41.596560558585,-8.820011571642,"Pinus pinaster","João Lourenço","João Lourenço",30/5/2017,10000
41.596560558585,-8.820011571642,"Pinus pinaster","João Lourenço","João Lourenço",14/5/2021,10000
41.596560558585,-8.820011571642,"Pinus pinaster","João Lourenço","João Lourenço",14/5/2021,10000
41.596560558585,-8.820011571642,"Pinus pinaster","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/4/2023,10000
41.596560558585,-8.820011571642,"Pinus pinaster","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/4/2023,10000
41.596560558585,-8.820011571642,"Pinus pinaster","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/11/2019,10000
41.596560558585,-8.820011571642,"Pinus pinaster","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/8/2019,10000
41.596560558585,-8.820011571642,"Pinus pinaster","Francisco Clamote","Francisco Clamote",25/6/2018,10000
41.596560558585,-8.820011571642,"Pinus pinaster","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/12/2017,10000
41.686632429989,-8.8197607563231,"Pinus pinaster","João Lourenço","João Lourenço",5/9/2012,10000
41.686632429989,-8.8197607563231,"Pinus pinaster","João Lourenço","João Lourenço",17/3/2013,10000
41.686632429989,-8.8197607563231,"Pinus pinaster","João Lourenço","João Lourenço",19/6/2013,10000
41.686632429989,-8.8197607563231,"Pinus pinaster","João Lourenço","João Lourenço",17/11/2013,10000
41.686632429989,-8.8197607563231,"Pinus pinaster","João Lourenço","João Lourenço",9/5/2015,10000
41.686632429989,-8.8197607563231,"Pinus pinaster","João Lourenço","João Lourenço",4/3/2017,10000
41.686632429989,-8.8197607563231,"Pinus pinaster","João Lourenço","João Lourenço",26/11/2017,10000
41.686632429989,-8.8197607563231,"Pinus pinaster","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/6/2018,10000
41.686632429989,-8.8197607563231,"Pinus pinaster","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/5/2018,10000
41.686632429989,-8.8197607563231,"Pinus pinaster","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/5/2018,10000
41.686632429989,-8.8197607563231,"Pinus pinaster","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/5/2018,10000
41.686632429989,-8.8197607563231,"Pinus pinaster","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/5/2018,10000
41.686632429989,-8.8197607563231,"Pinus pinaster","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/9/2017,10000
41.686632429989,-8.8197607563231,"Pinus pinaster","Paulo Ventura Araújo","Paulo Ventura Araújo",2/1/2016,10000
41.686632429989,-8.8197607563231,"Pinus pinaster","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2012,10000
41.776702883619,-8.8195087960047,"Pinus pinaster","João Lourenço","João Lourenço",12/11/2012,10000
41.776702883619,-8.8195087960047,"Pinus pinaster","João Lourenço","João Lourenço",5/10/2013,10000
41.776702883619,-8.8195087960047,"Pinus pinaster","João Lourenço","João Lourenço",9/5/2015,10000
41.776702883619,-8.8195087960047,"Pinus pinaster","João Lourenço","João Lourenço",13/9/2017,10000
41.776702883619,-8.8195087960047,"Pinus pinaster","João Lourenço","João Lourenço",13/9/2017,10000
41.776702883619,-8.8195087960047,"Pinus pinaster","João Lourenço","João Lourenço",25/10/2017,10000
41.776702883619,-8.8195087960047,"Pinus pinaster","Francisco Clamote","Francisco Clamote",25/6/2018,10000
41.776702883619,-8.8195087960047,"Pinus pinaster","Paulo Ventura Araújo","Paulo Ventura Araújo",11/3/2017,10000
41.866771918988,-8.8192556846444,"Pinus pinaster","João Lourenço","João Lourenço",1/9/2012,10000
41.866771918988,-8.8192556846444,"Pinus pinaster","João Lourenço","João Lourenço",19/11/2012,10000
41.866771918988,-8.8192556846444,"Pinus pinaster","João Lourenço","João Lourenço",19/11/2012,10000
41.866771918988,-8.8192556846444,"Pinus pinaster","João Lourenço","João Lourenço",1/12/2012,10000
41.866771918988,-8.8192556846444,"Pinus pinaster","João Lourenço","João Lourenço",29/4/2013,10000
41.866771918988,-8.8192556846444,"Pinus pinaster","Francisco Clamote","Francisco Clamote",21/6/2018,10000
41.866771918988,-8.8192556846444,"Pinus pinaster","Estêvão Portela-Pereira","Estêvão Portela-Pereira",3/5/2018,10000
41.866771918988,-8.8192556846444,"Pinus pinaster","Estêvão Portela-Pereira","Estêvão Portela-Pereira",8/9/2017,10000
41.866771918988,-8.8192556846444,"Pinus pinaster","Estêvão Portela-Pereira","Estêvão Portela-Pereira",31/8/2017,10000
41.866771918988,-8.8192556846444,"Pinus pinaster","Estêvão Portela-Pereira","Estêvão Portela-Pereira",31/8/2017,10000
41.866771918988,-8.8192556846444,"Pinus pinaster","Estêvão Portela-Pereira","Estêvão Portela-Pereira",31/8/2017,10000
41.866771918988,-8.8192556846444,"Pinus pinaster","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/3/2017,10000
41.866771918988,-8.8192556846444,"Pinus pinaster","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/11/2012,10000
37.271241559782,-8.7180210887081,"Pinus pinaster","Francisco Clamote","Francisco Clamote",10/3/2016,10000
37.271241559782,-8.7180210887081,"Pinus pinaster","André Carapeto","André Carapeto",29/7/2007,10000
37.271241559782,-8.7180210887081,"Pinus pinaster","André Carapeto","André Carapeto",29/7/2007,10000
37.271241559782,-8.7180210887081,"Pinus pinaster","André Carapeto","André Carapeto",21/8/2007,10000
37.361379939076,-8.7176841782891,"Pinus pinaster","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/3/2012,10000
37.451516938745,-8.7173457643977,"Pinus pinaster","André Carapeto, Paula Canha, Carla Pinto Cruz","André Carapeto, Paula Canha, Carla Pinto Cruz",2/12/2022,10000
37.451516938745,-8.7173457643977,"Pinus pinaster","André Carapeto","André Carapeto",2/5/2016,10000
37.451516938745,-8.7173457643977,"Pinus pinaster","André Carapeto","André Carapeto",3/5/2016,10000
37.451516938745,-8.7173457643977,"Pinus pinaster","André Carapeto","André Carapeto",3/5/2016,10000
37.451516938745,-8.7173457643977,"Pinus pinaster","André Carapeto","André Carapeto",3/5/2016,10000
37.451516938745,-8.7173457643977,"Pinus pinaster","Francisco Clamote","Francisco Clamote",7/3/2016,10000
37.451516938745,-8.7173457643977,"Pinus pinaster","Udo Schwarzer","Udo Schwarzer",24/1/2016,10000
37.451516938745,-8.7173457643977,"Pinus pinaster","André Carapeto","André Carapeto",6/6/2013,10000
37.451516938745,-8.7173457643977,"Pinus pinaster","André Carapeto","André Carapeto",10/11/2014,10000
37.451516938745,-8.7173457643977,"Pinus pinaster","André Carapeto","André Carapeto",10/11/2014,10000
37.541652557625,-8.717005839964,"Pinus pinaster","Francisco Clamote","Francisco Clamote",1/2/2018,10000
37.541652557625,-8.717005839964,"Pinus pinaster","André Carapeto","André Carapeto",29/4/2016,10000
37.541652557625,-8.717005839964,"Pinus pinaster","André Carapeto","André Carapeto",1/5/2016,10000
37.541652557625,-8.717005839964,"Pinus pinaster","André Carapeto","André Carapeto",1/5/2016,10000
37.541652557625,-8.717005839964,"Pinus pinaster","André Carapeto","André Carapeto",1/5/2016,10000
37.631786794567,-8.7166643978677,"Pinus pinaster","André Carapeto, Paula Canha, Carla Pinto Cruz","André Carapeto, Paula Canha, Carla Pinto Cruz",2/12/2022,10000
37.631786794567,-8.7166643978677,"Pinus pinaster","André Carapeto","André Carapeto",30/4/2016,10000
37.631786794567,-8.7166643978677,"Pinus pinaster","André Carapeto","André Carapeto",5/5/2016,10000
37.631786794567,-8.7166643978677,"Pinus pinaster","André Carapeto","André Carapeto",5/5/2016,10000
37.631786794567,-8.7166643978677,"Pinus pinaster","André Carapeto","André Carapeto",5/5/2016,10000
37.631786794567,-8.7166643978677,"Pinus pinaster","André Carapeto","André Carapeto",5/5/2016,10000
37.721919648435,-8.7163214309371,"Pinus pinaster","André Carapeto","André Carapeto",27/4/2016,10000
37.812051118107,-8.7159769319492,"Pinus pinaster","Paula Canha","Paula Canha",26/6/2011,10000
38.082437210925,-8.7149341696306,"Pinus pinaster","Sergio Chozas","Sergio Chozas",7/10/2018,10000
38.082437210925,-8.7149341696306,"Pinus pinaster","André Carapeto","André Carapeto",31/3/2009,10000
38.172563132861,-8.7145834691387,"Pinus pinaster","Nuno Guiomar","Nuno Guiomar",30/5/2013,10000
38.172563132861,-8.7145834691387,"Pinus pinaster","Sónia Malveiro","Sónia Malveiro",10/3/2013,10000
38.172563132861,-8.7145834691387,"Pinus pinaster","André Carapeto","André Carapeto",21/5/2023,10000
38.172563132861,-8.7145834691387,"Pinus pinaster","André Carapeto","André Carapeto",21/5/2023,10000
38.172563132861,-8.7145834691387,"Pinus pinaster","Francisco Clamote","Francisco Clamote",7/3/2019,10000
38.172563132861,-8.7145834691387,"Pinus pinaster","André Carapeto","André Carapeto",31/3/2009,10000
38.262687665195,-8.714231199687,"Pinus pinaster","Francisco Clamote","Francisco Clamote",16/11/2017,10000
38.262687665195,-8.714231199687,"Pinus pinaster","Francisco Clamote","Francisco Clamote",,10000
38.262687665195,-8.714231199687,"Pinus pinaster","André Carapeto","André Carapeto",14/2/2008,10000
38.262687665195,-8.714231199687,"Pinus pinaster","André Carapeto","André Carapeto",14/2/2008,10000
38.262687665195,-8.714231199687,"Pinus pinaster","André Carapeto","André Carapeto",14/2/2008,10000
38.352810806886,-8.7138773537342,"Pinus pinaster","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",3/4/2021,10000
38.352810806886,-8.7138773537342,"Pinus pinaster","Francisco Clamote","Francisco Clamote",20/5/2015,10000
38.352810806886,-8.7138773537342,"Pinus pinaster","André Carapeto","André Carapeto",14/2/2008,10000
38.352810806886,-8.7138773537342,"Pinus pinaster","André Carapeto","André Carapeto",14/2/2008,10000
38.352810806886,-8.7138773537342,"Pinus pinaster","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino",,10000
38.442932556907,-8.7135219236845,"Pinus pinaster","Francisco Clamote","Francisco Clamote",21/3/2014,10000
38.442932556907,-8.7135219236845,"Pinus pinaster","André Carapeto","André Carapeto",14/2/2007,10000
38.442932556907,-8.7135219236845,"Pinus pinaster","André Carapeto","André Carapeto",14/2/2007,10000
38.442932556907,-8.7135219236845,"Pinus pinaster","André Carapeto","André Carapeto",3/5/2011,10000
38.442932556907,-8.7135219236845,"Pinus pinaster","André Carapeto","André Carapeto",31/3/2009,10000
38.533052914246,-8.7131649018872,"Pinus pinaster","André Carapeto","André Carapeto",13/4/2016,10000
38.533052914246,-8.7131649018872,"Pinus pinaster","André Carapeto","André Carapeto",13/4/2016,10000
38.623171877903,-8.7128062806355,"Pinus pinaster","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",13/11/2018,10000
38.623171877903,-8.7128062806355,"Pinus pinaster","Francisco Clamote","Francisco Clamote",24/4/2016,10000
38.803405620248,-8.7120842086628,"Pinus pinaster","Francisco Clamote","Francisco Clamote",29/4/2016,10000
38.803405620248,-8.7120842086628,"Pinus pinaster","Francisco Clamote","Francisco Clamote",24/4/2016,10000
38.803405620248,-8.7120842086628,"Pinus pinaster","André Carapeto","André Carapeto",29/5/2014,10000
38.803405620248,-8.7120842086628,"Pinus pinaster","André Carapeto","André Carapeto",13/3/2014,10000
38.803405620248,-8.7120842086628,"Pinus pinaster","André Carapeto","André Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Pinus pinaster","André Carapeto","André Carapeto",14/4/2014,10000
38.803405620248,-8.7120842086628,"Pinus pinaster","André Carapeto","André Carapeto",7/2/2014,10000
38.803405620248,-8.7120842086628,"Pinus pinaster","André Carapeto","André Carapeto",28/5/2014,10000
38.803405620248,-8.7120842086628,"Pinus pinaster","André Carapeto","André Carapeto",6/2/2010,10000
38.983633776222,-8.7113556449849,"Pinus pinaster","Francisco Clamote","Francisco Clamote",8/7/2021,10000
38.983633776222,-8.7113556449849,"Pinus pinaster","Francisco Clamote","Francisco Clamote",7/7/2015,10000
39.073745756969,-8.7109889088859,"Pinus pinaster","Francisco Clamote","Francisco Clamote",7/7/2015,10000
39.073745756969,-8.7109889088859,"Pinus pinaster","André Carapeto","André Carapeto",6/2/2010,10000
39.073745756969,-8.7109889088859,"Pinus pinaster","André Carapeto","André Carapeto",6/2/2010,10000
39.434179677131,-8.7095054142263,"Pinus pinaster","Vasco Silva","Vasco Silva",,10000
39.524284652055,-8.7091303620005,"Pinus pinaster","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",4/10/2021,10000
39.524284652055,-8.7091303620005,"Pinus pinaster","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",4/10/2021,10000
39.524284652055,-8.7091303620005,"Pinus pinaster","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",4/10/2021,10000
39.524284652055,-8.7091303620005,"Pinus pinaster","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",15/12/2021,10000
39.524284652055,-8.7091303620005,"Pinus pinaster","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",15/12/2021,10000
39.524284652055,-8.7091303620005,"Pinus pinaster","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",15/12/2021,10000
39.524284652055,-8.7091303620005,"Pinus pinaster","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",15/12/2021,10000
39.524284652055,-8.7091303620005,"Pinus pinaster","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",15/12/2021,10000
39.524284652055,-8.7091303620005,"Pinus pinaster","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",15/12/2021,10000
39.524284652055,-8.7091303620005,"Pinus pinaster","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",15/12/2021,10000
39.524284652055,-8.7091303620005,"Pinus pinaster","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",15/12/2021,10000
