latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.143714583768,-8.2254430115479,"Sibthorpia europaea","João Lourenço","João Lourenço",25/3/2016,10000
41.233785754849,-8.2243807344098,"Sibthorpia europaea","João Lourenço","João Lourenço",25/3/2016,10000
41.503990647758,-8.2211648074721,"Sibthorpia europaea","João Lourenço","João Lourenço",24/10/2014,10000
41.594056069713,-8.2200830486923,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/9/2023,10000
41.594056069713,-8.2200830486923,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/9/2023,10000
41.594056069713,-8.2200830486923,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/9/2023,10000
41.594056069713,-8.2200830486923,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/10/2016,10000
41.684120052741,-8.218996355548,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/9/2017,10000
41.684120052741,-8.218996355548,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2014,10000
41.684120052741,-8.218996355548,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/8/2013,10000
41.77418259621,-8.2179047020663,"Sibthorpia europaea","João Lourenço","João Lourenço",2/8/2013,10000
41.77418259621,-8.2179047020663,"Sibthorpia europaea","João Domingues Almeida","João Domingues Almeida",6/6/2003,10000
41.77418259621,-8.2179047020663,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/1/2016,10000
41.8642436995,-8.2168080620752,"Sibthorpia europaea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/7/2022,10000
41.8642436995,-8.2168080620752,"Sibthorpia europaea","Francisco Clamote","Francisco Clamote",24/6/2018,10000
41.954303362005,-8.2157064092023,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2017,10000
41.954303362005,-8.2157064092023,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/6/2012,10000
42.044361583132,-8.2145997168722,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/7/2018,10000
42.044361583132,-8.2145997168722,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/7/2018,10000
42.044361583132,-8.2145997168722,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2017,10000
42.134418362302,-8.2134879583056,"Sibthorpia europaea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2017,10000
42.134418362302,-8.2134879583056,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2018,10000
42.134418362302,-8.2134879583056,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2017,10000
42.134418362302,-8.2134879583056,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2017,10000
40.061918075067,-8.1205763977903,"Sibthorpia europaea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",17/5/2011,10000
40.602410811477,-8.1135316845013,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/2/2020,10000
40.602410811477,-8.1135316845013,"Sibthorpia europaea","Francisco Clamote","Francisco Clamote",26/8/2017,10000
40.602410811477,-8.1135316845013,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/2/2016,10000
40.692487905408,-8.1123389013692,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/12/2019,10000
40.692487905408,-8.1123389013692,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/2/2016,10000
40.782563560313,-8.1111407127436,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/10/2018,10000
40.872637775387,-8.109937090843,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/2/2023,10000
40.872637775387,-8.109937090843,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/2/2023,10000
40.872637775387,-8.109937090843,"Sibthorpia europaea","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",11/4/2021,10000
40.872637775387,-8.109937090843,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/11/2021,10000
40.872637775387,-8.109937090843,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/11/2021,10000
40.872637775387,-8.109937090843,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/11/2021,10000
40.872637775387,-8.109937090843,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/12/2019,10000
40.872637775387,-8.109937090843,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/12/2019,10000
40.872637775387,-8.109937090843,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/10/2014,10000
40.872637775387,-8.109937090843,"Sibthorpia europaea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",17/8/2014,10000
40.962710549837,-8.1087280076761,"Sibthorpia europaea","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/7/2018,10000
40.962710549837,-8.1087280076761,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2020,10000
40.962710549837,-8.1087280076761,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/4/2020,10000
41.052781882885,-8.1075134350406,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/12/2015,10000
41.052781882885,-8.1075134350406,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/12/2015,10000
41.052781882885,-8.1075134350406,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/12/2015,10000
41.052781882885,-8.1075134350406,"Sibthorpia europaea","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",23/10/2008,10000
41.052781882885,-8.1075134350406,"Sibthorpia europaea","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",23/10/2008,10000
41.052781882885,-8.1075134350406,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/3/2014,10000
41.142851773762,-8.1062933445207,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/1/2014,10000
41.142851773762,-8.1062933445207,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/11/2012,10000
41.232920221715,-8.1050677074858,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/3/2013,10000
41.232920221715,-8.1050677074858,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/11/2012,10000
41.413052785894,-8.1025996782593,"Sibthorpia europaea","João Lourenço","João Lourenço",31/5/2014,10000
41.503116900676,-8.1013572277124,"Sibthorpia europaea","João Lourenço","João Lourenço",10/12/2016,10000
41.503116900676,-8.1013572277124,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/1/2024,10000
41.503116900676,-8.1013572277124,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/1/2024,10000
41.503116900676,-8.1013572277124,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/12/2012,10000
41.503116900676,-8.1013572277124,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/1/2012,10000
41.593179569644,-8.1001091139356,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/12/2023,10000
41.593179569644,-8.1001091139356,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/12/2023,10000
41.683240792108,-8.0988553071921,"Sibthorpia europaea","João Lourenço","João Lourenço",20/8/2015,10000
41.683240792108,-8.0988553071921,"Sibthorpia europaea","João Lourenço","João Lourenço",9/6/2017,10000
41.683240792108,-8.0988553071921,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2014,10000
41.683240792108,-8.0988553071921,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/10/2012,10000
41.683240792108,-8.0988553071921,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/9/2012,10000
41.773300567389,-8.0975957775181,"Sibthorpia europaea","João Domingues Almeida","João Domingues Almeida",26/7/2007,10000
41.773300567389,-8.0975957775181,"Sibthorpia europaea","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
41.773300567389,-8.0975957775181,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2021,10000
39.790712022212,-8.0072472331848,"Sibthorpia europaea","Francisco Clamote","Francisco Clamote",30/5/2020,10000
39.880799038075,-8.005949247576,"Sibthorpia europaea","David T. Holyoak","David T. Holyoak",17/6/2012,10000
39.880799038075,-8.005949247576,"Sibthorpia europaea","Francisco Clamote","Francisco Clamote",11/6/2013,10000
39.880799038075,-8.005949247576,"Sibthorpia europaea","Francisco Clamote","Francisco Clamote",23/12/2012,10000
40.060968752021,-8.0033356890919,"Sibthorpia europaea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",9/8/2011,10000
40.241132702549,-8.00069848357,"Sibthorpia europaea","Paulo Silveira","Paulo Silveira",11/5/1996,10000
40.42129088218,-7.9980373910939,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/8/2023,10000
40.781589899832,-7.9926425675603,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/5/2015,10000
40.871661036302,-7.9912785473884,"Sibthorpia europaea","Francisco Clamote","Francisco Clamote",18/8/2017,10000
40.961730723894,-7.9899083384206,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/5/2014,10000
41.231931085173,-7.9857602579629,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/4/2022,10000
41.231931085173,-7.9857602579629,"Sibthorpia europaea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/8/2018,10000
41.231931085173,-7.9857602579629,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/2/2018,10000
41.231931085173,-7.9857602579629,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/2/2018,10000
41.231931085173,-7.9857602579629,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2017,10000
41.231931085173,-7.9857602579629,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2017,10000
41.231931085173,-7.9857602579629,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2017,10000
41.231931085173,-7.9857602579629,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2017,10000
41.231931085173,-7.9857602579629,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/3/2014,10000
41.231931085173,-7.9857602579629,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/12/2013,10000
41.231931085173,-7.9857602579629,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/12/2013,10000
41.231931085173,-7.9857602579629,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/10/2013,10000
41.231931085173,-7.9857602579629,"Sibthorpia europaea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/8/2013,10000
41.231931085173,-7.9857602579629,"Sibthorpia europaea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/4/2013,10000
41.231931085173,-7.9857602579629,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/4/2013,10000
41.321994969086,-7.9843649718154,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/3/2018,10000
41.321994969086,-7.9843649718154,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2012,10000
41.502118377451,-7.9815553132774,"Sibthorpia europaea","João Lourenço","João Lourenço",10/12/2016,10000
41.502118377451,-7.9815553132774,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/1/2018,10000
41.59217790038,-7.9801408742594,"Sibthorpia europaea","João Lourenço","João Lourenço",3/10/2014,10000
41.59217790038,-7.9801408742594,"Sibthorpia europaea","João Lourenço","João Lourenço",3/10/2014,10000
41.59217790038,-7.9801408742594,"Sibthorpia europaea","João Lourenço","João Lourenço",3/10/2014,10000
41.59217790038,-7.9801408742594,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/6/2023,10000
41.59217790038,-7.9801408742594,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/1/2018,10000
41.59217790038,-7.9801408742594,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/11/2017,10000
41.59217790038,-7.9801408742594,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2013,10000
41.682235968147,-7.9787199839003,"Sibthorpia europaea","João Lourenço","João Lourenço",14/8/2015,10000
41.682235968147,-7.9787199839003,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/12/2016,10000
41.682235968147,-7.9787199839003,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/12/2016,10000
41.772292580022,-7.9772926082471,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/4/2023,10000
41.772292580022,-7.9772926082471,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/4/2023,10000
41.772292580022,-7.9772926082471,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/4/2023,10000
39.969820061304,-7.8875646002291,"Sibthorpia europaea","Francisco Clamote","Francisco Clamote",5/6/2022,10000
39.969820061304,-7.8875646002291,"Sibthorpia europaea","David T. Holyoak","David T. Holyoak",27/5/2013,10000
40.149980121671,-7.8846305827973,"Sibthorpia europaea","Paulo Silveira","Paulo Silveira",31/5/1996,10000
40.240057976368,-7.8831536310093,"Sibthorpia europaea","Francisco Clamote","Francisco Clamote",1/7/2022,10000
40.240057976368,-7.8831536310093,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2012,10000
40.870562260023,-7.8726261955962,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/8/2021,10000
41.050693231293,-7.8695566382299,"Sibthorpia europaea","João Lourenço","João Lourenço",3/6/2018,10000
41.050693231293,-7.8695566382299,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/3/2022,10000
41.050693231293,-7.8695566382299,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/3/2022,10000
41.050693231293,-7.8695566382299,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/3/2022,10000
41.050693231293,-7.8695566382299,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/11/2015,10000
41.050693231293,-7.8695566382299,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/10/2013,10000
41.230818362896,-7.8664591294946,"Sibthorpia europaea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/4/2013,10000
41.32087873668,-7.8648998025618,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/1/2022,10000
41.32087873668,-7.8648998025618,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/1/2022,10000
41.32087873668,-7.8648998025618,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/10/2020,10000
41.32087873668,-7.8648998025618,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/12/2019,10000
41.32087873668,-7.8648998025618,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/8/2016,10000
41.32087873668,-7.8648998025618,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/10/2012,10000
41.32087873668,-7.8648998025618,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/10/2012,10000
41.410937648,-7.8633333782727,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/10/2019,10000
41.410937648,-7.8633333782727,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/11/2016,10000
41.500995096031,-7.8617598195436,"Sibthorpia europaea","João Lourenço","João Lourenço",18/10/2013,10000
41.500995096031,-7.8617598195436,"Sibthorpia europaea","João Lourenço","João Lourenço",29/11/2014,10000
41.500995096031,-7.8617598195436,"Sibthorpia europaea","João Lourenço","João Lourenço",29/11/2014,10000
41.500995096031,-7.8617598195436,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2013,10000
41.591051079963,-7.860179089008,"Sibthorpia europaea","João Lourenço","João Lourenço",20/8/2014,10000
41.591051079963,-7.860179089008,"Sibthorpia europaea","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",19/8/2022,10000
41.591051079963,-7.860179089008,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/4/2014,10000
41.591051079963,-7.860179089008,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2013,10000
41.681105598994,-7.8585911490144,"Sibthorpia europaea","Estêvão Portela-Pereira, João Lourenço","Estêvão Portela-Pereira, João Lourenço",31/7/2017,10000
41.771158652336,-7.8569959616236,"Sibthorpia europaea","João Lourenço","João Lourenço",26/6/2015,10000
41.771158652336,-7.8569959616236,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/6/2014,10000
41.95126035886,-7.8537836914387,"Sibthorpia europaea","João Lourenço","João Lourenço",6/9/2013,10000
39.608314725752,-7.7768887169465,"Sibthorpia europaea","Francisco Clamote","Francisco Clamote",3/6/2020,10000
39.968637289007,-7.7704903680829,"Sibthorpia europaea","Francisco Clamote","Francisco Clamote",18/4/2020,10000
39.968637289007,-7.7704903680829,"Sibthorpia europaea","Francisco Clamote","Francisco Clamote",2/7/2016,10000
39.968637289007,-7.7704903680829,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/3/2015,10000
40.058714286567,-7.7688727105463,"Sibthorpia europaea","Francisco Clamote","Francisco Clamote",6/7/2023,10000
40.058714286567,-7.7688727105463,"Sibthorpia europaea","Francisco Clamote","Francisco Clamote",11/8/2021,10000
40.058714286567,-7.7688727105463,"Sibthorpia europaea","Francisco Clamote","Francisco Clamote",12/8/2021,10000
40.148789824684,-7.7672477520462,"Sibthorpia europaea","Paulo Silveira","Paulo Silveira",3/6/1996,10000
40.328936518395,-7.7639757843118,"Sibthorpia europaea","Jan Jansen","Jan Jansen",13/5/1997,10000
40.328936518395,-7.7639757843118,"Sibthorpia europaea","Miguel Porto","Miguel Porto",30/3/2023,10000
40.328936518395,-7.7639757843118,"Sibthorpia europaea","Alexandre Silva","Alexandre Silva",3/12/2013,10000
40.509077361876,-7.760674166426,"Sibthorpia europaea","Alexandre Silva","Alexandre Silva",12/4/2014,10000
40.869341466028,-7.7539807638972,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2023,10000
40.959403823279,-7.7522884030394,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/7/2018,10000
41.319638548766,-7.7454417348582,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/10/2016,10000
41.499747076609,-7.7419715018877,"Sibthorpia europaea","João Lourenço","João Lourenço",1/8/2014,10000
41.499747076609,-7.7419715018877,"Sibthorpia europaea","João Lourenço","João Lourenço",20/8/2014,10000
41.499747076609,-7.7419715018877,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/12/2019,10000
41.589799128688,-7.7402245175253,"Sibthorpia europaea","João Lourenço","João Lourenço",20/8/2014,10000
41.589799128688,-7.7402245175253,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/6/2020,10000
41.679849705049,-7.7384695658764,"Sibthorpia europaea","João Lourenço","João Lourenço",12/7/2014,10000
41.679849705049,-7.7384695658764,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/12/2021,10000
41.859946427212,-7.7349355927059,"Sibthorpia europaea","João Lourenço","João Lourenço",20/8/2015,10000
41.859946427212,-7.7349355927059,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/11/2017,10000
40.057409183444,-7.6516518323106,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/10/2018,10000
40.057409183444,-7.6516518323106,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/10/2018,10000
40.147480578004,-7.6498722641918,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/10/2018,10000
40.327618952079,-7.6462889804805,"Sibthorpia europaea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/7/2020,10000
40.417685929399,-7.6444851831897,"Sibthorpia europaea","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",31/1/2023,10000
41.498374341619,-7.6221911156862,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2022,10000
41.498374341619,-7.6221911156862,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/11/2017,10000
41.768513060311,-7.6164253058002,"Sibthorpia europaea","Paulo Alves","Paulo Alves",,10000
41.768513060311,-7.6164253058002,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/12/2019,10000
41.85855632219,-7.6144857968166,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/3/2015,10000
41.85855632219,-7.6144857968166,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/3/2015,10000
40.416244125521,-7.5266498313204,"Sibthorpia europaea","Francisco Clamote","Francisco Clamote",23/4/2023,10000
40.416244125521,-7.5266498313204,"Sibthorpia europaea","Alexandre Silva","Alexandre Silva",1/7/2012,10000
40.416244125521,-7.5266498313204,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/7/2012,10000
41.046639391281,-7.5126757218886,"Sibthorpia europaea","João Domingues Almeida","João Domingues Almeida",2/7/2001,10000
41.046639391281,-7.5126757218886,"Sibthorpia europaea","João Domingues Almeida","João Domingues Almeida",28/6/2001,10000
41.136689889113,-7.5106430334978,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/2/2022,10000
41.406832405876,-7.5044893469348,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/3/2024,10000
41.496876915739,-7.5024194163159,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/11/2021,10000
41.586919926025,-7.5003400532425,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/10/2023,10000
