latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.430349589143,-8.0123812307259,"Rumex conglomeratus","David T. Holyoak","David T. Holyoak",24/7/2012,10000
39.520442350845,-8.0111063654885,"Rumex conglomeratus","David T. Holyoak","David T. Holyoak",22/7/2013,10000
39.520442350845,-8.0111063654885,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",30/9/2010,10000
39.520442350845,-8.0111063654885,"Rumex conglomeratus","Rute Caraça","Rute Caraça",,10000
39.6105336776,-8.0098257632419,"Rumex conglomeratus","Francisco Clamote","Francisco Clamote",14/6/2021,10000
39.6105336776,-8.0098257632419,"Rumex conglomeratus","Francisco Clamote","Francisco Clamote",14/6/2021,10000
39.790712022212,-8.0072472331848,"Rumex conglomeratus","David T. Holyoak","David T. Holyoak",15/6/2012,10000
39.880799038075,-8.005949247576,"Rumex conglomeratus","Francisco Clamote","Francisco Clamote",25/6/2020,10000
39.880799038075,-8.005949247576,"Rumex conglomeratus","Francisco Clamote","Francisco Clamote",6/7/2019,10000
39.970884615,-8.0046454093577,"Rumex conglomeratus","David T. Holyoak","David T. Holyoak",16/9/2012,10000
40.511367805626,-7.9966978112923,"Rumex conglomeratus","João Domingues Almeida","João Domingues Almeida",13/6/2011,10000
37.266728742427,-7.9285597509116,"Rumex conglomeratus","André Carapeto","André Carapeto",7/6/2013,10000
37.537095666191,-7.924702934123,"Rumex conglomeratus","André Carapeto","André Carapeto",21/4/2016,10000
37.537095666191,-7.924702934123,"Rumex conglomeratus","André Carapeto","André Carapeto",21/4/2016,10000
37.537095666191,-7.924702934123,"Rumex conglomeratus","André Carapeto","André Carapeto",21/4/2016,10000
37.537095666191,-7.924702934123,"Rumex conglomeratus","André Carapeto","André Carapeto",20/4/2016,10000
37.537095666191,-7.924702934123,"Rumex conglomeratus","André Carapeto","André Carapeto",21/4/2016,10000
38.618435489076,-7.9087493732302,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",19/7/2011,10000
38.798638800787,-7.9060063347669,"Rumex conglomeratus","Rute Caraça","Rute Caraça",,10000
38.97883637459,-7.9032386400652,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/7/2011,10000
39.339214271613,-7.8976283109783,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/9/2010,10000
39.339214271613,-7.8976283109783,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/7/2010,10000
39.339214271613,-7.8976283109783,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",13/5/2010,10000
39.42930514544,-7.8962099363424,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",30/6/2010,10000
39.42930514544,-7.8962099363424,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",30/6/2010,10000
39.519394576896,-7.8947851821618,"Rumex conglomeratus","David T. Holyoak","David T. Holyoak",27/7/2012,10000
39.519394576896,-7.8947851821618,"Rumex conglomeratus","David T. Holyoak","David T. Holyoak",16/7/2009,10000
39.519394576896,-7.8947851821618,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/6/2010,10000
39.519394576896,-7.8947851821618,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/6/2010,10000
39.519394576896,-7.8947851821618,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/6/2010,10000
39.519394576896,-7.8947851821618,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",13/5/2010,10000
39.519394576896,-7.8947851821618,"Rumex conglomeratus","Rute Caraça","Rute Caraça",,10000
39.609482564904,-7.8933540167328,"Rumex conglomeratus","Francisco Clamote","Francisco Clamote",7/7/2023,10000
39.609482564904,-7.8933540167328,"Rumex conglomeratus","David T. Holyoak","David T. Holyoak",12/7/2013,10000
39.699569108396,-7.891916408118,"Rumex conglomeratus","Francisco Clamote","Francisco Clamote",10/6/2021,10000
39.699569108396,-7.891916408118,"Rumex conglomeratus","David T. Holyoak","David T. Holyoak",20/9/2012,10000
39.789654206319,-7.8904723241438,"Rumex conglomeratus","David T. Holyoak","David T. Holyoak",9/10/2013,10000
39.789654206319,-7.8904723241438,"Rumex conglomeratus","David T. Holyoak","David T. Holyoak",1/7/2012,10000
39.879737857631,-7.8890217323982,"Rumex conglomeratus","Francisco Clamote","Francisco Clamote",27/6/2020,10000
39.969820061304,-7.8875646002291,"Rumex conglomeratus","Francisco Clamote","Francisco Clamote",5/6/2022,10000
39.969820061304,-7.8875646002291,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",11/8/2011,10000
40.059900816319,-7.8861008947419,"Rumex conglomeratus","Francisco Clamote","Francisco Clamote",6/7/2023,10000
40.240057976368,-7.8831536310093,"Rumex conglomeratus","Francisco Clamote","Francisco Clamote",1/7/2022,10000
40.780494586701,-7.8741505822962,"Rumex conglomeratus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",20/5/2008,10000
41.771158652336,-7.8569959616236,"Rumex conglomeratus","João Lourenço","João Lourenço",12/7/2014,10000
37.085409686915,-7.8186077280096,"Rumex conglomeratus","João Neiva","João Neiva",24/5/2021,10000
37.626126810077,-7.8101014825697,"Rumex conglomeratus","André Carapeto","André Carapeto",20/4/2016,10000
38.617307942835,-7.7939033879953,"Rumex conglomeratus","André Carapeto","André Carapeto",22/2/2016,10000
38.887599880171,-7.7893458470406,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",5/7/2011,10000
39.06778728355,-7.7862733148393,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/7/2011,10000
39.157878815173,-7.7847266966824,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/7/2011,10000
39.247968898506,-7.783173131876,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/7/2011,10000
39.247968898506,-7.783173131876,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/7/2011,10000
39.247968898506,-7.783173131876,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/7/2011,10000
39.338057532382,-7.7816125861491,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/9/2010,10000
39.428144715643,-7.7800450249792,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",17/6/2011,10000
39.518230447144,-7.7784704135893,"Rumex conglomeratus","David T. Holyoak","David T. Holyoak",27/7/2012,10000
39.518230447144,-7.7784704135893,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/7/2011,10000
39.608314725752,-7.7768887169465,"Rumex conglomeratus","David T. Holyoak","David T. Holyoak",10/7/2013,10000
39.698397550346,-7.7752998997589,"Rumex conglomeratus","David T. Holyoak","David T. Holyoak",22/6/2012,10000
39.698397550346,-7.7752998997589,"Rumex conglomeratus","David T. Holyoak","David T. Holyoak",24/10/2009,10000
39.788478919817,-7.773703926474,"Rumex conglomeratus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.788478919817,-7.773703926474,"Rumex conglomeratus","David T. Holyoak","David T. Holyoak",8/7/2012,10000
39.968637289007,-7.7704903680829,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",10/8/2011,10000
40.058714286567,-7.7688727105463,"Rumex conglomeratus","Francisco Clamote","Francisco Clamote",6/7/2023,10000
41.049464711106,-7.7505883596148,"Rumex conglomeratus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",22/10/2008,10000
37.17435489839,-7.7045838009089,"Rumex conglomeratus","João Neiva","João Neiva",4/7/2021,10000
37.624929714402,-7.6968035339463,"Rumex conglomeratus","André Carapeto","André Carapeto",20/4/2016,10000
38.796255816043,-7.675744138468,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",5/7/2011,10000
38.796255816043,-7.675744138468,"Rumex conglomeratus","Rute Caraça","Rute Caraça",,10000
39.066527063218,-7.6707080756593,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/7/2011,10000
39.066527063218,-7.6707080756593,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/7/2011,10000
39.246700610787,-7.6673129117472,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/7/2011,10000
39.246700610787,-7.6673129117472,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/7/2011,10000
39.246700610787,-7.6673129117472,"Rumex conglomeratus","Rute Caraça","Rute Caraça",,10000
39.426868319712,-7.6638871685329,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/9/2010,10000
39.516949981649,-7.6621627350085,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/7/2011,10000
39.607030180308,-7.6604305424854,"Rumex conglomeratus","David T. Holyoak","David T. Holyoak",27/7/2009,10000
39.697108914505,-7.65869055232,"Rumex conglomeratus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.697108914505,-7.65869055232,"Rumex conglomeratus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.697108914505,-7.65869055232,"Rumex conglomeratus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.697108914505,-7.65869055232,"Rumex conglomeratus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.697108914505,-7.65869055232,"Rumex conglomeratus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.697108914505,-7.65869055232,"Rumex conglomeratus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.697108914505,-7.65869055232,"Rumex conglomeratus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.697108914505,-7.65869055232,"Rumex conglomeratus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.697108914505,-7.65869055232,"Rumex conglomeratus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.697108914505,-7.65869055232,"Rumex conglomeratus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.697108914505,-7.65869055232,"Rumex conglomeratus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.697108914505,-7.65869055232,"Rumex conglomeratus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.697108914505,-7.65869055232,"Rumex conglomeratus","David T. Holyoak","David T. Holyoak",21/7/2012,10000
40.147480578004,-7.6498722641918,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/7/2011,10000
41.768513060311,-7.6164253058002,"Rumex conglomeratus","Paulo Alves","Paulo Alves",,10000
37.443406667318,-7.5869176458321,"Rumex conglomeratus","Vasco Silva","Vasco Silva",,10000
37.533515993318,-7.5852189137761,"Rumex conglomeratus","Pedro Ministro","Pedro Ministro",5/6/2021,10000
38.344434755257,-7.5695847873785,"Rumex conglomeratus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",29/6/2018,10000
38.344434755257,-7.5695847873785,"Rumex conglomeratus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",29/6/2018,10000
38.434529572024,-7.5678085935509,"Rumex conglomeratus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",27/5/2018,10000
39.155235475992,-7.5533095112015,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",2/6/2011,10000
39.335397283382,-7.5496028653694,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/9/2010,10000
39.425475979604,-7.5477370389005,"Rumex conglomeratus","David T. Holyoak","David T. Holyoak",23/12/2007,10000
39.425475979604,-7.5477370389005,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",26/7/2011,10000
39.875847335488,-7.5382812065888,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/9/2011,10000
39.875847335488,-7.5382812065888,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/9/2011,10000
39.965917172959,-7.5363644039933,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",10/8/2011,10000
40.146052404491,-7.5325048185578,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/7/2010,10000
40.146052404491,-7.5325048185578,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/7/2011,10000
40.146052404491,-7.5325048185578,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",17/6/2011,10000
40.146052404491,-7.5325048185578,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",17/6/2011,10000
40.236117796176,-7.5305619482481,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/7/2010,10000
40.416244125521,-7.5266498313204,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/7/2010,10000
41.767001443822,-7.4961528313408,"Rumex conglomeratus","Carlos Aguiar","Carlos Aguiar",17/7/2014,10000
37.261787328488,-7.4775509246857,"Rumex conglomeratus","Miguel Porto","Miguel Porto",1/4/2005,10000
38.613249303057,-7.4494085071524,"Rumex conglomeratus","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",5/7/2002,10000
38.973583390929,-7.4415800836144,"Rumex conglomeratus","Rute Caraça","Rute Caraça",,10000
39.333893819292,-7.4336102065808,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",26/7/2011,10000
39.423967719269,-7.431595307979,"Rumex conglomeratus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",2/1/2022,10000
39.423967719269,-7.431595307979,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",26/7/2011,10000
39.514040133703,-7.4295713487707,"Rumex conglomeratus","Rute Caraça","Rute Caraça",,10000
39.784248450493,-7.4234446557669,"Rumex conglomeratus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.784248450493,-7.4234446557669,"Rumex conglomeratus","Francisco Clamote","Francisco Clamote",27/6/2021,10000
39.874314909554,-7.4213840007201,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",13/9/2011,10000
39.964379876522,-7.4193140566778,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/9/2011,10000
40.054443350121,-7.417234776942,"Rumex conglomeratus","Francisco Clamote","Francisco Clamote",10/6/2023,10000
40.054443350121,-7.417234776942,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/9/2011,10000
40.414682285607,-7.4088233548926,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/6/2011,10000
40.414682285607,-7.4088233548926,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/7/2010,10000
38.16124554799,-7.3448935301253,"Rumex conglomeratus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.16124554799,-7.3448935301253,"Rumex conglomeratus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.16124554799,-7.3448935301253,"Rumex conglomeratus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.16124554799,-7.3448935301253,"Rumex conglomeratus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.16124554799,-7.3448935301253,"Rumex conglomeratus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.16124554799,-7.3448935301253,"Rumex conglomeratus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.16124554799,-7.3448935301253,"Rumex conglomeratus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.16124554799,-7.3448935301253,"Rumex conglomeratus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.251333633541,-7.3428518545146,"Rumex conglomeratus","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",10/7/2003,10000
38.431505364714,-7.3387410605325,"Rumex conglomeratus","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",6/4/2002,10000
38.52158900727,-7.3366718539164,"Rumex conglomeratus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.611671165777,-7.3345933815199,"Rumex conglomeratus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.611671165777,-7.3345933815199,"Rumex conglomeratus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.611671165777,-7.3345933815199,"Rumex conglomeratus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.611671165777,-7.3345933815199,"Rumex conglomeratus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.701751838727,-7.332505598416,"Rumex conglomeratus","André Carapeto","André Carapeto",29/3/2016,10000
38.881908721975,-7.3283019187399,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",5/7/2011,10000
39.422343564657,-7.315462647665,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/7/2011,10000
39.782603505575,-7.306709157657,"Rumex conglomeratus","David T. Holyoak","David T. Holyoak",4/6/2013,10000
39.872664733651,-7.3044960942986,"Rumex conglomeratus","Rute Caraça","Rute Caraça",,10000
39.962724456116,-7.3022730556003,"Rumex conglomeratus","David T. Holyoak","David T. Holyoak",27/7/2013,10000
39.962724456116,-7.3022730556003,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/9/2011,10000
40.052782671612,-7.3000399914205,"Rumex conglomeratus","Rute Caraça","Rute Caraça",,10000
40.322948262851,-7.2932801389665,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",11/7/2011,10000
40.322948262851,-7.2932801389665,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",16/6/2011,10000
38.159581741777,-7.2307968957057,"Rumex conglomeratus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.159581741777,-7.2307968957057,"Rumex conglomeratus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.159581741777,-7.2307968957057,"Rumex conglomeratus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.159581741777,-7.2307968957057,"Rumex conglomeratus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.159581741777,-7.2307968957057,"Rumex conglomeratus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.159581741777,-7.2307968957057,"Rumex conglomeratus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.790129441964,-7.215314527147,"Rumex conglomeratus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.790129441964,-7.215314527147,"Rumex conglomeratus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.790129441964,-7.215314527147,"Rumex conglomeratus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.790129441964,-7.215314527147,"Rumex conglomeratus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.790129441964,-7.215314527147,"Rumex conglomeratus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.790129441964,-7.215314527147,"Rumex conglomeratus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.790129441964,-7.215314527147,"Rumex conglomeratus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.790129441964,-7.215314527147,"Rumex conglomeratus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.790129441964,-7.215314527147,"Rumex conglomeratus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.790129441964,-7.215314527147,"Rumex conglomeratus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.790129441964,-7.215314527147,"Rumex conglomeratus","André Carapeto","André Carapeto",31/5/2016,10000
38.790129441964,-7.215314527147,"Rumex conglomeratus","André Carapeto","André Carapeto",29/3/2016,10000
39.690784069403,-7.1923384116132,"Rumex conglomeratus","Rute Caraça","Rute Caraça",,10000
39.78084121224,-7.1899835979558,"Rumex conglomeratus","David T. Holyoak","David T. Holyoak",4/6/2013,10000
39.78084121224,-7.1899835979558,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",13/9/2011,10000
39.78084121224,-7.1899835979558,"Rumex conglomeratus","Rute Caraça","Rute Caraça",,10000
39.870896836437,-7.1876181761721,"Rumex conglomeratus","David T. Holyoak","David T. Holyoak",1/10/2012,10000
39.960950940541,-7.1852420930748,"Rumex conglomeratus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",10/8/2017,10000
39.960950940541,-7.1852420930748,"Rumex conglomeratus","David T. Holyoak","David T. Holyoak",2/10/2012,10000
40.05100352311,-7.1828552950818,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/9/2011,10000
40.231104117917,-7.1780493380866,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",16/6/2011,10000
41.221547996845,-7.1508267454274,"Rumex conglomeratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/6/2021,10000
39.869011248612,-7.0707509351886,"Rumex conglomeratus","David T. Holyoak","David T. Holyoak",2/10/2012,10000
39.959059360655,-7.0682218614152,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",13/9/2011,10000
40.04910593563,-7.0656813837317,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/9/2011,10000
40.139150972014,-7.0631294446955,"Rumex conglomeratus","Francisco Clamote","Francisco Clamote",10/6/2023,10000
40.499315701426,-7.052805911135,"Rumex conglomeratus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.499315701426,-7.052805911135,"Rumex conglomeratus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.499315701426,-7.052805911135,"Rumex conglomeratus","Francisco Clamote","Francisco Clamote",14/6/2022,10000
40.499315701426,-7.052805911135,"Rumex conglomeratus","Francisco Clamote","Francisco Clamote",27/8/2019,10000
40.499315701426,-7.052805911135,"Rumex conglomeratus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.499315701426,-7.052805911135,"Rumex conglomeratus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
41.759696839248,-7.0151665284926,"Rumex conglomeratus","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
39.056562646134,-6.9774987925785,"Rumex conglomeratus","Vasco Silva","Vasco Silva",,10000
39.776964704549,-6.9565650354095,"Rumex conglomeratus","Vasco Silva","Vasco Silva",,10000
39.776964704549,-6.9565650354095,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",13/9/2011,10000
39.867008002927,-6.9538950601961,"Rumex conglomeratus","Rute Caraça","Rute Caraça",,10000
40.407235145824,-6.937620404304,"Rumex conglomeratus","Francisco Clamote","Francisco Clamote",31/8/2019,10000
41.397505323289,-6.9066138403644,"Rumex conglomeratus","Carlos Aguiar","Carlos Aguiar",25/6/2017,10000
41.757556318642,-6.8949496883793,"Rumex conglomeratus","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
41.847565109762,-6.8920003217663,"Rumex conglomeratus","Carlos Aguiar","Carlos Aguiar",7/6/2015,10000
41.847565109762,-6.8920003217663,"Rumex conglomeratus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",18/6/2018,10000
41.937572314833,-6.8890374829459,"Rumex conglomeratus","Carlos Aguiar","Carlos Aguiar",25/6/2016,10000
39.954922141665,-6.8342163599496,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",13/9/2011,10000
40.855185528024,-6.8051538453671,"Rumex conglomeratus","Vasco Silva","Vasco Silva",,10000
41.395267446184,-6.7870751838521,"Rumex conglomeratus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2020,10000
41.66528685711,-6.7778495647193,"Rumex conglomeratus","Carlos Aguiar","Carlos Aguiar",27/6/2015,10000
41.755290124303,-6.7747462772461,"Rumex conglomeratus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",11/7/2018,10000
41.845291787267,-6.7716288259818,"Rumex conglomeratus","Carlos Aguiar","Carlos Aguiar",12/7/2015,10000
41.84289243743,-6.6512716016449,"Rumex conglomeratus","Carlos Aguiar","Carlos Aguiar",24/6/2015,10000
41.84289243743,-6.6512716016449,"Rumex conglomeratus","Carlos Aguiar","Carlos Aguiar",26/6/2015,10000
41.3904195394,-6.5480403271431,"Rumex conglomeratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/6/2020,10000
41.570403496228,-6.5412426156773,"Rumex conglomeratus","David T. Holyoak","David T. Holyoak",29/6/2013,10000
41.750380880756,-6.5343828114011,"Rumex conglomeratus","Carlos Aguiar","Carlos Aguiar",8/7/2016,10000
41.840367103766,-6.5309294201853,"Rumex conglomeratus","Carlos Aguiar","Carlos Aguiar",13/6/2015,10000
41.657758339051,-6.4178290824918,"Rumex conglomeratus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",6/7/2017,10000
41.562150192904,-6.1818170427631,"Rumex conglomeratus","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",27/5/2019,10000
