latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.089679531244,-8.3811319867081,"Calystegia soldanella","André Carapeto (LVFlora)","André Carapeto (LVFlora)",30/3/2018,10000
37.089679531244,-8.3811319867081,"Calystegia soldanella","André Carapeto (LVFlora)","André Carapeto (LVFlora)",18/4/2017,10000
37.088291729184,-8.1561083467027,"Calystegia soldanella","Maria João Correia","Maria João Correia",23/6/2023,10000
36.997306671116,-8.0447329474396,"Calystegia soldanella","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",12/3/2022,10000
36.997306671116,-8.0447329474396,"Calystegia soldanella","André Carapeto","André Carapeto",15/4/2022,10000
36.997306671116,-8.0447329474396,"Calystegia soldanella","André Carapeto","André Carapeto",19/3/2022,10000
36.997306671116,-8.0447329474396,"Calystegia soldanella","André Carapeto","André Carapeto",14/3/2020,10000
36.997306671116,-8.0447329474396,"Calystegia soldanella","João Neiva","João Neiva",22/5/2011,10000
36.997306671116,-8.0447329474396,"Calystegia soldanella","André Carapeto (LVFlora)","André Carapeto (LVFlora)",16/5/2017,10000
36.997306671116,-8.0447329474396,"Calystegia soldanella","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/2/2015,10000
36.997306671116,-8.0447329474396,"Calystegia soldanella","André Carapeto","André Carapeto",26/4/2014,10000
36.997306671116,-8.0447329474396,"Calystegia soldanella","André Carapeto","André Carapeto",26/11/2006,10000
36.997306671116,-8.0447329474396,"Calystegia soldanella","André Carapeto","André Carapeto",26/5/2005,10000
36.997306671116,-8.0447329474396,"Calystegia soldanella","André Carapeto","André Carapeto",22/4/2011,10000
37.08743774628,-8.0436029019194,"Calystegia soldanella","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",11/7/2021,10000
37.08743774628,-8.0436029019194,"Calystegia soldanella","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",16/1/2022,10000
37.08743774628,-8.0436029019194,"Calystegia soldanella","André Carapeto","André Carapeto",28/3/2021,10000
37.08743774628,-8.0436029019194,"Calystegia soldanella","André Carapeto (LVFlora)","André Carapeto (LVFlora)",16/7/2017,10000
37.08743774628,-8.0436029019194,"Calystegia soldanella","André Carapeto (LVFlora)","André Carapeto (LVFlora)",1/3/2017,10000
37.08743774628,-8.0436029019194,"Calystegia soldanella","João Neiva","João Neiva",15/5/2016,10000
36.996349103435,-7.9323654117185,"Calystegia soldanella","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",23/10/2021,10000
36.996349103435,-7.9323654117185,"Calystegia soldanella","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",8/4/2022,10000
36.996349103435,-7.9323654117185,"Calystegia soldanella","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",25/3/2019,10000
36.996349103435,-7.9323654117185,"Calystegia soldanella","André Carapeto (LVFlora)","André Carapeto (LVFlora)",19/4/2017,10000
36.996349103435,-7.9323654117185,"Calystegia soldanella","André Carapeto (LVFlora)","André Carapeto (LVFlora)",19/4/2017,10000
36.996349103435,-7.9323654117185,"Calystegia soldanella","André Carapeto (LVFlora)","André Carapeto (LVFlora)",19/4/2017,10000
36.996349103435,-7.9323654117185,"Calystegia soldanella","João Neiva","João Neiva",17/4/2016,10000
36.996349103435,-7.9323654117185,"Calystegia soldanella","André Carapeto (LVFlora)","André Carapeto (LVFlora)",16/5/2017,10000
36.996349103435,-7.9323654117185,"Calystegia soldanella","André Carapeto (LVFlora)","André Carapeto (LVFlora)",16/5/2017,10000
36.996349103435,-7.9323654117185,"Calystegia soldanella","André Carapeto (LVFlora)","André Carapeto (LVFlora)",16/5/2017,10000
36.996349103435,-7.9323654117185,"Calystegia soldanella","André Carapeto (LVFlora)","André Carapeto (LVFlora)",19/4/2017,10000
36.996349103435,-7.9323654117185,"Calystegia soldanella","André Carapeto (LVFlora)","André Carapeto (LVFlora)",19/4/2017,10000
36.996349103435,-7.9323654117185,"Calystegia soldanella","André Carapeto (LVFlora)","André Carapeto (LVFlora)",19/4/2017,10000
36.995285194641,-7.8200034837986,"Calystegia soldanella","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/4/2017,10000
36.995285194641,-7.8200034837986,"Calystegia soldanella","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
37.171678202246,-7.4793610560079,"Calystegia soldanella","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/3/2018,10000
37.171678202246,-7.4793610560079,"Calystegia soldanella","André Carapeto","André Carapeto",21/5/2009,10000
