latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
42.046269666649,-8.5770785115026,"Holcus lanatus","Paulo Ventura Araújo, João Lourenço, Maria Carvalho","Paulo Ventura Araújo, João Lourenço, Maria Carvalho",18/4/2015,10000
37.270489351197,-8.4924442449762,"Holcus lanatus","André Carapeto","André Carapeto",17/7/2020,10000
37.270489351197,-8.4924442449762,"Holcus lanatus","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",1/6/2017,10000
37.360625287346,-8.4918378357063,"Holcus lanatus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/6/2018,10000
37.360625287346,-8.4918378357063,"Holcus lanatus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",6/6/1995,10000
38.442148128423,-8.4843461481965,"Holcus lanatus","André Carapeto","André Carapeto",27/2/2023,10000
38.712497437699,-8.4824096772809,"Holcus lanatus","Francisco Clamote","Francisco Clamote",30/7/2023,10000
38.712497437699,-8.4824096772809,"Holcus lanatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",10/5/2011,10000
38.802611071637,-8.4817583920548,"Holcus lanatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",31/5/2011,10000
38.892723302662,-8.4811041858288,"Holcus lanatus","Adelaide Clemente, Susana Tápia","Adelaide Clemente, Susana Tápia",19/9/2016,10000
38.892723302662,-8.4811041858288,"Holcus lanatus","Adelaide Clemente, Susana Tápia (Ensuring Survival Endangered Plants)","Adelaide Clemente, Susana Tápia (Ensuring Survival Endangered Plants)",14/7/2016,10000
38.892723302662,-8.4811041858288,"Holcus lanatus","Adelaide Clemente, Susana Tápia (Ensuring Survival Endangered Plants)","Adelaide Clemente, Susana Tápia (Ensuring Survival Endangered Plants)",12/7/2016,10000
38.892723302662,-8.4811041858288,"Holcus lanatus","Adelaide Clemente, Susana Tápia (Ensuring Survival Endangered Plants)","Adelaide Clemente, Susana Tápia (Ensuring Survival Endangered Plants)",20/6/2016,10000
39.072943552066,-8.4797869531592,"Holcus lanatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/7/2016,10000
39.703670093475,-8.4750824939816,"Holcus lanatus","José Costa","José Costa",25/5/2022,10000
39.703670093475,-8.4750824939816,"Holcus lanatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",3/10/2011,10000
39.703670093475,-8.4750824939816,"Holcus lanatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",3/10/2011,10000
39.793768243668,-8.4743982749113,"Holcus lanatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/10/2010,10000
39.793768243668,-8.4743982749113,"Holcus lanatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",5/10/2011,10000
39.883864980904,-8.4737109718825,"Holcus lanatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/10/2010,10000
40.064054213193,-8.47232705192,"Holcus lanatus","João Domingues Almeida","João Domingues Almeida",10/6/1996,10000
40.064054213193,-8.47232705192,"Holcus lanatus subsp. lanatus","João Domingues Almeida","João Domingues Almeida",3/2/2018,10000
40.064054213193,-8.47232705192,"Holcus lanatus subsp. lanatus","João Domingues Almeida","João Domingues Almeida",13/11/2016,10000
40.064054213193,-8.47232705192,"Holcus lanatus subsp. lanatus","João Domingues Almeida","João Domingues Almeida",19/3/2020,10000
40.154146706623,-8.471630403683,"Holcus lanatus","João Domingues Almeida","João Domingues Almeida",26/6/1994,10000
40.154146706623,-8.471630403683,"Holcus lanatus subsp. lanatus","João Domingues Almeida","João Domingues Almeida",11/1/2017,10000
40.154146706623,-8.471630403683,"Holcus lanatus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",30/8/2018,10000
40.24423778385,-8.470930608879,"Holcus lanatus","João Domingues Almeida","João Domingues Almeida",7/4/2013,10000
40.24423778385,-8.470930608879,"Holcus lanatus","João Domingues Almeida","João Domingues Almeida",29/5/1994,10000
40.24423778385,-8.470930608879,"Holcus lanatus","João Domingues Almeida","João Domingues Almeida",13/4/2014,10000
40.24423778385,-8.470930608879,"Holcus lanatus","João Domingues Almeida","João Domingues Almeida",11/5/2014,10000
40.24423778385,-8.470930608879,"Holcus lanatus subsp. lanatus","João Domingues Almeida","João Domingues Almeida",4/7/2014,10000
40.24423778385,-8.470930608879,"Holcus lanatus subsp. lanatus","João Domingues Almeida","João Domingues Almeida",14/6/2007,10000
40.24423778385,-8.470930608879,"Holcus lanatus subsp. lanatus","João Domingues Almeida","João Domingues Almeida",23/3/2016,10000
40.24423778385,-8.470930608879,"Holcus lanatus subsp. lanatus","João Domingues Almeida","João Domingues Almeida",7/10/2016,10000
40.24423778385,-8.470930608879,"Holcus lanatus subsp. lanatus","João Domingues Almeida","João Domingues Almeida",24/1/2017,10000
40.24423778385,-8.470930608879,"Holcus lanatus subsp. lanatus","João Domingues Almeida","João Domingues Almeida",19/6/2017,10000
40.24423778385,-8.470930608879,"Holcus lanatus subsp. lanatus","João Domingues Almeida","João Domingues Almeida",30/7/2017,10000
40.24423778385,-8.470930608879,"Holcus lanatus subsp. lanatus","João Domingues Almeida","João Domingues Almeida",23/8/2018,10000
40.24423778385,-8.470930608879,"Holcus lanatus subsp. lanatus","João Domingues Almeida","João Domingues Almeida",26/8/2018,10000
40.24423778385,-8.470930608879,"Holcus lanatus subsp. lanatus","João Domingues Almeida","João Domingues Almeida",4/7/2018,10000
40.24423778385,-8.470930608879,"Holcus lanatus","João Domingues Almeida","João Domingues Almeida",4/6/2018,10000
40.24423778385,-8.470930608879,"Holcus lanatus","João Domingues Almeida","João Domingues Almeida",17/4/2019,10000
40.24423778385,-8.470930608879,"Holcus lanatus subsp. lanatus","João Domingues Almeida","João Domingues Almeida",5/5/2019,10000
40.24423778385,-8.470930608879,"Holcus lanatus","João Domingues Almeida","João Domingues Almeida",21/6/2019,10000
40.24423778385,-8.470930608879,"Holcus lanatus subsp. lanatus","João Domingues Almeida","João Domingues Almeida",20/10/2019,10000
40.24423778385,-8.470930608879,"Holcus lanatus subsp. lanatus","João Domingues Almeida","João Domingues Almeida",11/1/2020,10000
40.24423778385,-8.470930608879,"Holcus lanatus subsp. lanatus","João Domingues Almeida","João Domingues Almeida",21/4/2020,10000
40.24423778385,-8.470930608879,"Holcus lanatus","João Domingues Almeida","João Domingues Almeida",27/5/2021,10000
40.24423778385,-8.470930608879,"Holcus lanatus subsp. lanatus","João Domingues Almeida","João Domingues Almeida",29/6/2022,10000
40.24423778385,-8.470930608879,"Holcus lanatus subsp. lanatus","João Domingues Almeida","João Domingues Almeida",16/11/2022,10000
40.334327444096,-8.4702276515633,"Holcus lanatus","João Domingues Almeida","João Domingues Almeida",2/2/2018,10000
40.334327444096,-8.4702276515633,"Holcus lanatus","João Domingues Almeida","João Domingues Almeida",1/5/2022,10000
40.334327444096,-8.4702276515633,"Holcus lanatus","João Domingues Almeida","João Domingues Almeida",1/5/2022,10000
40.334327444096,-8.4702276515633,"Holcus lanatus subsp. lanatus","João Domingues Almeida","João Domingues Almeida",29/6/2022,10000
40.334327444096,-8.4702276515633,"Holcus lanatus","André Carapeto","André Carapeto",25/6/2023,10000
40.424415686598,-8.469521515672,"Holcus lanatus subsp. lanatus","João Domingues Almeida","João Domingues Almeida",10/6/1992,10000
40.784754464353,-8.4666648608444,"Holcus lanatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/7/2016,10000
40.874835607145,-8.4659425868723,"Holcus lanatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/7/2016,10000
41.054993625927,-8.4644881894363,"Holcus lanatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/6/2021,10000
41.054993625927,-8.4644881894363,"Holcus lanatus","Paulo Ventura Araújo","Paulo Ventura Araújo",27/7/2016,10000
41.595433501384,-8.4600449660712,"Holcus lanatus","João Lourenço","João Lourenço",27/8/2016,10000
41.595433501384,-8.4600449660712,"Holcus lanatus","João Lourenço","João Lourenço",30/3/2017,10000
41.595433501384,-8.4600449660712,"Holcus lanatus","João Lourenço","João Lourenço",10/5/2020,10000
41.595433501384,-8.4600449660712,"Holcus lanatus","João Lourenço","João Lourenço",17/5/2021,10000
41.685501822826,-8.4592925740846,"Holcus lanatus","João Lourenço","João Lourenço",1/6/2013,10000
41.685501822826,-8.4592925740846,"Holcus lanatus","João Lourenço","João Lourenço",1/6/2013,10000
41.685501822826,-8.4592925740846,"Holcus lanatus","João Lourenço","João Lourenço",24/6/2018,10000
41.77556871669,-8.458536747513,"Holcus lanatus","João Lourenço","João Lourenço",27/5/2017,10000
41.77556871669,-8.458536747513,"Holcus lanatus","João Lourenço","João Lourenço",26/6/2021,10000
41.77556871669,-8.458536747513,"Holcus lanatus","João Lourenço","João Lourenço",26/6/2021,10000
37.269952077071,-8.3796595643613,"Holcus lanatus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Holcus lanatus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.360086268204,-8.3789184232161,"Holcus lanatus","André Carapeto","André Carapeto",17/7/2020,10000
37.630480499721,-8.3766750942845,"Holcus lanatus","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",3/6/2017,10000
38.171231317209,-8.3720974394087,"Holcus lanatus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/7/2021,10000
38.261351560023,-8.3713225129812,"Holcus lanatus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",7/6/2020,10000
38.802043556188,-8.3665995411684,"Holcus lanatus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",11/8/2018,10000
38.802043556188,-8.3665995411684,"Holcus lanatus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",22/6/2018,10000
38.802043556188,-8.3665995411684,"Holcus lanatus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",28/6/2018,10000
38.802043556188,-8.3665995411684,"Holcus lanatus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",11/7/2018,10000
38.802043556188,-8.3665995411684,"Holcus lanatus","Francisco Clamote","Francisco Clamote",29/6/2022,10000
38.802043556188,-8.3665995411684,"Holcus lanatus","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",13/6/2017,10000
38.892153968929,-8.3657999848728,"Holcus lanatus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",30/7/2018,10000
38.892153968929,-8.3657999848728,"Holcus lanatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",31/5/2011,10000
38.98226297324,-8.3649968412276,"Holcus lanatus","Adelaide Clemente, Susana Tápia (Ensuring Survival Endangered Plants)","Adelaide Clemente, Susana Tápia (Ensuring Survival Endangered Plants)",17/5/2016,10000
38.98226297324,-8.3649968412276,"Holcus lanatus","Adelaide Clemente, Susana Tápia (Ensuring Survival Endangered Plants)","Adelaide Clemente, Susana Tápia (Ensuring Survival Endangered Plants)",13/7/2016,10000
38.98226297324,-8.3649968412276,"Holcus lanatus","Adelaide Clemente, Susana Tápia (Ensuring Survival Endangered Plants)","Adelaide Clemente, Susana Tápia (Ensuring Survival Endangered Plants)",19/5/2016,10000
38.98226297324,-8.3649968412276,"Holcus lanatus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",1/5/2018,10000
38.98226297324,-8.3649968412276,"Holcus lanatus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",1/8/2018,10000
39.16247675261,-8.3633797214511,"Holcus lanatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/9/2011,10000
39.432786834031,-8.3609266930288,"Holcus lanatus","Rute Caraça","Rute Caraça",,10000
39.522887367361,-8.3601016516215,"Holcus lanatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",30/9/2011,10000
39.522887367361,-8.3601016516215,"Holcus lanatus","Rute Caraça","Rute Caraça",,10000
39.612986485586,-8.3592728970818,"Holcus lanatus","Rute Caraça","Rute Caraça",,10000
39.703084187806,-8.3584404109078,"Holcus lanatus","José Costa","José Costa",8/6/2022,10000
40.063460819092,-8.3550727750101,"Holcus lanatus","Francisco Clamote","Francisco Clamote",8/6/2022,10000
40.063460819092,-8.3550727750101,"Holcus lanatus","Francisco Clamote","Francisco Clamote",3/7/2016,10000
40.153551428249,-8.3542213483002,"Holcus lanatus","João Domingues Almeida","João Domingues Almeida",13/7/2016,10000
40.153551428249,-8.3542213483002,"Holcus lanatus","João Domingues Almeida","João Domingues Almeida",13/7/2016,10000
40.153551428249,-8.3542213483002,"Holcus lanatus","João Domingues Almeida","João Domingues Almeida",17/7/2019,10000
40.153551428249,-8.3542213483002,"Holcus lanatus subsp. lanatus","João Domingues Almeida","João Domingues Almeida",8/9/2019,10000
40.153551428249,-8.3542213483002,"Holcus lanatus subsp. lanatus","João Domingues Almeida","João Domingues Almeida",22/10/2019,10000
40.243640616279,-8.3533660760269,"Holcus lanatus","João Domingues Almeida","João Domingues Almeida",23/10/2000,10000
40.243640616279,-8.3533660760269,"Holcus lanatus subsp. lanatus","João Domingues Almeida","João Domingues Almeida",8/12/2015,10000
40.243640616279,-8.3533660760269,"Holcus lanatus","João Domingues Almeida","João Domingues Almeida",25/10/2016,10000
40.243640616279,-8.3533660760269,"Holcus lanatus subsp. lanatus","João Domingues Almeida","João Domingues Almeida",7/6/2019,10000
40.243640616279,-8.3533660760269,"Holcus lanatus subsp. lanatus","João Domingues Almeida","João Domingues Almeida",23/10/2022,10000
40.333728382377,-8.3525069387042,"Holcus lanatus subsp. lanatus","João Domingues Almeida","João Domingues Almeida",9/9/2018,10000
40.333728382377,-8.3525069387042,"Holcus lanatus subsp. lanatus","João Domingues Almeida","João Domingues Almeida",26/10/2010,10000
40.333728382377,-8.3525069387042,"Holcus lanatus","João Domingues Almeida","João Domingues Almeida",18/7/2006,10000
40.333728382377,-8.3525069387042,"Holcus lanatus subsp. lanatus","João Domingues Almeida","João Domingues Almeida",26/8/2022,10000
40.603983141205,-8.3499061393901,"Holcus lanatus","João Domingues Almeida","João Domingues Almeida",29/10/2000,10000
40.78414585657,-8.348152584082,"Holcus lanatus subsp. lanatus","João Domingues Almeida","João Domingues Almeida",3/8/2001,10000
40.78414585657,-8.348152584082,"Holcus lanatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/5/2018,10000
40.874225074876,-8.3472698390158,"Holcus lanatus subsp. lanatus","João Domingues Almeida","João Domingues Almeida",28/9/2007,10000
40.964302865977,-8.3463830883489,"Holcus lanatus","João Domingues Almeida","João Domingues Almeida",17/6/2012,10000
41.054379229172,-8.3454923113934,"Holcus lanatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2020,10000
41.504739602995,-8.3409772971797,"Holcus lanatus","João Lourenço","João Lourenço",19/7/2013,10000
41.594807384804,-8.3400619191855,"Holcus lanatus","João Lourenço","João Lourenço",4/6/2020,10000
41.594807384804,-8.3400619191855,"Holcus lanatus","João Lourenço","João Lourenço",23/6/2023,10000
41.684873734181,-8.3391423656261,"Holcus lanatus","João Lourenço","João Lourenço",12/6/2021,10000
41.774938650533,-8.3382186145214,"Holcus lanatus","João Lourenço","João Lourenço",27/5/2017,10000
41.774938650533,-8.3382186145214,"Holcus lanatus","João Lourenço","João Lourenço",27/6/2021,10000
41.774938650533,-8.3382186145214,"Holcus lanatus","João Lourenço","João Lourenço",5/6/2022,10000
41.865002133281,-8.3372906437226,"Holcus lanatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",9/7/2018,10000
41.955064181858,-8.3363584309116,"Holcus lanatus","João Lourenço","João Lourenço",23/5/2014,10000
41.955064181858,-8.3363584309116,"Holcus lanatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",2/6/2015,10000
41.955064181858,-8.3363584309116,"Holcus lanatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Holcus lanatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2015,10000
42.135183974299,-8.33448118912,"Holcus lanatus","João Lourenço, Carlos Venade","João Lourenço, Carlos Venade",25/5/2022,10000
37.539699474671,-8.2642388602082,"Holcus lanatus","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
38.62114185958,-8.2533214030794,"Holcus lanatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",21/7/2011,10000
38.801362558851,-8.2514442608096,"Holcus lanatus","Rute Caraça","Rute Caraça",,10000
38.891470789757,-8.2504993718994,"Holcus lanatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",31/5/2011,10000
38.98157760679,-8.2495502436959,"Holcus lanatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/7/2010,10000
39.251889564452,-8.2466772148605,"Holcus lanatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/9/2011,10000
39.251889564452,-8.2466772148605,"Holcus lanatus","Rute Caraça","Rute Caraça",,10000
39.432090448409,-8.244740280966,"Holcus lanatus","Sergio Chozas","Sergio Chozas",29/7/2020,10000
39.432090448409,-8.244740280966,"Holcus lanatus","Sergio Chozas","Sergio Chozas",29/7/2020,10000
39.432090448409,-8.244740280966,"Holcus lanatus","Sergio Chozas","Sergio Chozas",29/7/2020,10000
39.432090448409,-8.244740280966,"Holcus lanatus","Sergio Chozas","Sergio Chozas",29/7/2020,10000
39.522188761123,-8.2437652754556,"Holcus lanatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",8/8/2011,10000
39.612285653062,-8.2427858820188,"Holcus lanatus","David T. Holyoak","David T. Holyoak",30/5/2013,10000
39.702381123292,-8.2418020787921,"Holcus lanatus","Francisco Clamote","Francisco Clamote",4/7/2023,10000
39.702381123292,-8.2418020787921,"Holcus lanatus","David T. Holyoak","David T. Holyoak",11/7/2012,10000
39.792475170893,-8.2408138437506,"Holcus lanatus","David T. Holyoak","David T. Holyoak",23/7/2012,10000
39.882567794958,-8.2398211547061,"Holcus lanatus","David T. Holyoak","David T. Holyoak",10/7/2012,10000
39.972658994592,-8.238823989306,"Holcus lanatus","João Domingues Almeida","João Domingues Almeida",13/6/2013,10000
39.972658994592,-8.238823989306,"Holcus lanatus","Francisco Clamote","Francisco Clamote",3/7/2016,10000
40.062748768915,-8.2378223250317,"Holcus lanatus subsp. lanatus","João Domingues Almeida","João Domingues Almeida",31/7/2016,10000
40.062748768915,-8.2378223250317,"Holcus lanatus","José Costa","José Costa",26/5/2022,10000
40.062748768915,-8.2378223250317,"Holcus lanatus","Francisco Clamote","Francisco Clamote",3/7/2016,10000
40.152837117059,-8.2368161391968,"Holcus lanatus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",20/6/2021,10000
40.152837117059,-8.2368161391968,"Holcus lanatus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",20/6/2021,10000
40.24292403817,-8.2358054089463,"Holcus lanatus","André Carapeto","André Carapeto",11/11/2020,10000
40.333009531405,-8.2347901112545,"Holcus lanatus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",29/6/2019,10000
40.423093595937,-8.2337702229237,"Holcus lanatus subsp. lanatus","André Carapeto","André Carapeto",24/5/2016,10000
40.423093595937,-8.2337702229237,"Holcus lanatus subsp. lanatus","André Carapeto","André Carapeto",24/5/2016,10000
40.513176230949,-8.2327457205827,"Holcus lanatus subsp. lanatus","João Domingues Almeida","João Domingues Almeida",5/5/2001,10000
40.603257435641,-8.2317165806851,"Holcus lanatus subsp. lanatus","João Domingues Almeida","João Domingues Almeida",30/6/2001,10000
40.603257435641,-8.2317165806851,"Holcus lanatus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",12/6/2007,10000
40.693337209222,-8.2306827795079,"Holcus lanatus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/7/2004,10000
40.873492459962,-8.228601097529,"Holcus lanatus subsp. lanatus","João Domingues Almeida","João Domingues Almeida",12/6/2007,10000
40.873492459962,-8.228601097529,"Holcus lanatus subsp. lanatus","João Domingues Almeida","João Domingues Almeida",22/5/2003,10000
40.873492459962,-8.228601097529,"Holcus lanatus subsp. lanatus","João Domingues Almeida","João Domingues Almeida",29/6/2001,10000
40.873492459962,-8.228601097529,"Holcus lanatus subsp. lanatus","João Domingues Almeida","João Domingues Almeida",23/3/2002,10000
40.873492459962,-8.228601097529,"Holcus lanatus subsp. lanatus","João Domingues Almeida","João Domingues Almeida",29/5/2002,10000
41.053641977118,-8.2265004812666,"Holcus lanatus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",14/7/2004,10000
41.143714583768,-8.2254430115479,"Holcus lanatus subsp. lanatus","Carlos Aguiar","Carlos Aguiar",27/5/2016,10000
41.684120052741,-8.218996355548,"Holcus lanatus","João Lourenço","João Lourenço",26/7/2013,10000
41.77418259621,-8.2179047020663,"Holcus lanatus","João Lourenço","João Lourenço",2/8/2013,10000
41.8642436995,-8.2168080620752,"Holcus lanatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/6/2016,10000
41.8642436995,-8.2168080620752,"Holcus lanatus","David T. Holyoak","David T. Holyoak",2/7/2013,10000
41.954303362005,-8.2157064092023,"Holcus lanatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/5/2017,10000
42.044361583132,-8.2145997168722,"Holcus lanatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/7/2023,10000
42.044361583132,-8.2145997168722,"Holcus lanatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2017,10000
42.134418362302,-8.2134879583056,"Holcus lanatus subsp. lanatus","João Domingues Almeida","João Domingues Almeida",1/7/2000,10000
42.134418362302,-8.2134879583056,"Holcus lanatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",24/5/2017,10000
37.358684887884,-8.153090122879,"Holcus lanatus","André Carapeto","André Carapeto",19/7/2020,10000
38.440131168315,-8.1406055660793,"Holcus lanatus","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
38.530242523916,-8.1395346933606,"Holcus lanatus","Vasco Silva, Carla Pinto Cruz","Vasco Silva, Carla Pinto Cruz",,10000
38.620352463669,-8.1384590236806,"Holcus lanatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",19/7/2011,10000
38.890673776768,-8.135202999269,"Holcus lanatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",18/7/2011,10000
38.980778042122,-8.1341079072867,"Holcus lanatus","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",14/11/2017,10000
39.070880886188,-8.1330079002561,"Holcus lanatus","Susana Tápia","Susana Tápia",31/8/2003,10000
39.070880886188,-8.1330079002561,"Holcus lanatus","Susana Tápia","Susana Tápia",3/6/2004,10000
39.070880886188,-8.1330079002561,"Holcus lanatus","Susana Tápia","Susana Tápia",15/11/2003,10000
39.070880886188,-8.1330079002561,"Holcus lanatus","Susana Tápia","Susana Tápia",21/8/2003,10000
39.070880886188,-8.1330079002561,"Holcus lanatus","Susana Tápia","Susana Tápia",22/8/2003,10000
39.070880886188,-8.1330079002561,"Holcus lanatus","Susana Tápia","Susana Tápia",20/8/2003,10000
39.070880886188,-8.1330079002561,"Holcus lanatus","Susana Tápia","Susana Tápia",20/8/2003,10000
39.070880886188,-8.1330079002561,"Holcus lanatus","Susana Tápia","Susana Tápia",3/6/2004,10000
39.070880886188,-8.1330079002561,"Holcus lanatus","Susana Tápia","Susana Tápia",3/6/2004,10000
39.070880886188,-8.1330079002561,"Holcus lanatus","Susana Tápia","Susana Tápia",3/6/2004,10000
39.431278028789,-8.1285582362327,"Holcus lanatus","Rute Caraça","Rute Caraça",,10000
39.521373750937,-8.1274332883322,"Holcus lanatus","David T. Holyoak","David T. Holyoak",11/6/2013,10000
39.611468045696,-8.1263032778713,"Holcus lanatus","David T. Holyoak","David T. Holyoak",13/7/2012,10000
39.701560912092,-8.125168179627,"Holcus lanatus","Francisco Clamote","Francisco Clamote",22/6/2021,10000
39.701560912092,-8.125168179627,"Holcus lanatus","David T. Holyoak","David T. Holyoak",19/9/2012,10000
39.701560912092,-8.125168179627,"Holcus lanatus","David T. Holyoak","David T. Holyoak",29/6/2012,10000
39.701560912092,-8.125168179627,"Holcus lanatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",8/8/2011,10000
39.791652349168,-8.1240279681896,"Holcus lanatus","David T. Holyoak","David T. Holyoak",28/7/2009,10000
39.791652349168,-8.1240279681896,"Holcus lanatus","David T. Holyoak","David T. Holyoak",19/6/2012,10000
39.791652349168,-8.1240279681896,"Holcus lanatus","Rute Caraça","Rute Caraça",,10000
39.881742355976,-8.1228826179613,"Holcus lanatus","David T. Holyoak","David T. Holyoak",4/8/2009,10000
39.881742355976,-8.1228826179613,"Holcus lanatus","David T. Holyoak","David T. Holyoak",5/9/2012,10000
39.881742355976,-8.1228826179613,"Holcus lanatus","Francisco Clamote","Francisco Clamote",28/8/2015,10000
39.881742355976,-8.1228826179613,"Holcus lanatus","Rute Caraça","Rute Caraça",,10000
39.971830931582,-8.1217321031546,"Holcus lanatus","David T. Holyoak","David T. Holyoak",15/9/2012,10000
40.061918075067,-8.1205763977903,"Holcus lanatus","Francisco Clamote","Francisco Clamote",3/7/2016,10000
40.061918075067,-8.1205763977903,"Holcus lanatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",4/10/2011,10000
40.061918075067,-8.1205763977903,"Holcus lanatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",17/5/2011,10000
40.152003785522,-8.1194154756962,"Holcus lanatus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",18/6/2021,10000
40.152003785522,-8.1194154756962,"Holcus lanatus","José Costa","José Costa",4/5/2022,10000
40.422252309824,-8.1159011443764,"Holcus lanatus","André Carapeto","André Carapeto",25/5/2011,10000
40.512332279339,-8.1147190897142,"Holcus lanatus","João Domingues Almeida","João Domingues Almeida",30/6/2012,10000
40.602410811477,-8.1135316845013,"Holcus lanatus subsp. lanatus","João Domingues Almeida","João Domingues Almeida",29/9/2015,10000
40.602410811477,-8.1135316845013,"Holcus lanatus subsp. lanatus","João Domingues Almeida","João Domingues Almeida",29/9/2015,10000
40.602410811477,-8.1135316845013,"Holcus lanatus subsp. lanatus","João Domingues Almeida","João Domingues Almeida",10/8/2000,10000
40.602410811477,-8.1135316845013,"Holcus lanatus subsp. lanatus","João Domingues Almeida","João Domingues Almeida",5/5/2001,10000
40.602410811477,-8.1135316845013,"Holcus lanatus","João Domingues Almeida","João Domingues Almeida",22/4/2001,10000
40.602410811477,-8.1135316845013,"Holcus lanatus subsp. lanatus","João Domingues Almeida","João Domingues Almeida",22/4/2001,10000
