QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"ND15";"29S";515000;4355000;"Klasea boetica subsp. lusitanica";2018;5;7;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Klasea boetica subsp. lusitanica";2018;5;7;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Klasea boetica subsp. lusitanica";2018;5;7;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Klasea boetica subsp. lusitanica";2018;6;19;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Klasea boetica subsp. lusitanica";2018;5;27;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Klasea boetica subsp. lusitanica";2019;2;3;"Miguel Porto"
"ND15";"29S";515000;4355000;"Klasea boetica subsp. lusitanica";2019;2;3;"Miguel Porto"
"ND15";"29S";515000;4355000;"Klasea boetica subsp. lusitanica";2018;6;17;"Miguel Porto"
"ND15";"29S";515000;4355000;"Klasea boetica subsp. lusitanica";2018;6;17;"Miguel Porto"
"ND15";"29S";515000;4355000;"Klasea boetica subsp. lusitanica";2018;6;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Klasea boetica subsp. lusitanica";2018;6;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Klasea boetica subsp. lusitanica";2018;6;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Klasea boetica subsp. lusitanica";2018;6;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Klasea boetica subsp. lusitanica";2018;5;8;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Klasea boetica subsp. lusitanica";2018;3;18;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Klasea boetica subsp. lusitanica";2017;5;31;"Miguel Porto"
"ND15";"29S";515000;4355000;"Klasea boetica subsp. lusitanica";2017;5;31;"Miguel Porto"
"ND15";"29S";515000;4355000;"Klasea boetica subsp. lusitanica";2017;5;31;"Miguel Porto"
"ND15";"29S";515000;4355000;"Klasea boetica subsp. lusitanica";2017;5;31;"Miguel Porto"
"ND15";"29S";515000;4355000;"Klasea boetica subsp. lusitanica";2017;4;30;"Miguel Porto, Ana JÃºlia Pereira"
"ND17";"29S";515000;4375000;"Klasea boetica subsp. lusitanica";2023;4;8;"Filipe Covelo"
"NB20";"29S";525000;4105000;"Klasea boetica subsp. lusitanica";2018;4;24;"AndrÃ© Carapeto (LVFlora)"
"NB20";"29S";525000;4105000;"Klasea boetica subsp. lusitanica";2017;5;15;"AndrÃ© Carapeto (LVFlora)"
"NB20";"29S";525000;4105000;"Klasea boetica subsp. lusitanica";2017;5;15;"AndrÃ© Carapeto (LVFlora)"
"NB20";"29S";525000;4105000;"Klasea boetica subsp. lusitanica";2017;5;15;"AndrÃ© Carapeto (LVFlora)"
"NB20";"29S";525000;4105000;"Klasea boetica subsp. lusitanica";2017;5;15;"AndrÃ© Carapeto (LVFlora)"
"NB20";"29S";525000;4105000;"Klasea boetica subsp. lusitanica";2017;5;15;"AndrÃ© Carapeto (LVFlora)"
"NB21";"29S";525000;4115000;"Klasea boetica subsp. lusitanica";2019;5;23;"Maria JoÃ£o Correia"
"NB21";"29S";525000;4115000;"Klasea boetica subsp. lusitanica";2019;5;23;"Maria JoÃ£o Correia"
"NB27";"29S";525000;4175000;"Klasea boetica subsp. lusitanica";2020;5;16;"Paula Canha"
"NB27";"29S";525000;4175000;"Klasea boetica subsp. lusitanica";2020;5;16;"Paula Canha"
"ND24";"29S";525000;4345000;"Klasea boetica subsp. lusitanica";2019;10;27;"Miguel Porto"
"ND25";"29S";525000;4355000;"Klasea boetica subsp. lusitanica";2019;12;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND25";"29S";525000;4355000;"Klasea boetica subsp. lusitanica";2019;12;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND25";"29S";525000;4355000;"Klasea boetica subsp. lusitanica";2018;3;18;"Miguel Porto, Ana JÃºlia Pereira"
"ND27";"29S";525000;4375000;"Klasea boetica subsp. lusitanica";2023;5;28;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND27";"29S";525000;4375000;"Klasea boetica subsp. lusitanica";2023;5;28;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND27";"29S";525000;4375000;"Klasea boetica subsp. lusitanica";2022;6;5;"Helder Duque Alves (BioDiversity4All)"
"ND27";"29S";525000;4375000;"Klasea boetica subsp. lusitanica";2019;7;4;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Klasea boetica subsp. lusitanica";2019;2;26;"Miguel Porto, Ana Francisco"
"ND28";"29S";525000;4385000;"Klasea boetica subsp. lusitanica";2016;6;18;"Filipe Covelo"
"NB37";"29S";535000;4175000;"Klasea boetica subsp. lusitanica";2018;7;21;"Paula Canha"
"ND37";"29S";535000;4375000;"Klasea boetica subsp. lusitanica";2023;10;21;"Miguel Porto, Sara Lobo Dias"
"ND37";"29S";535000;4375000;"Klasea boetica subsp. lusitanica";2023;6;10;"Helder Duque Alves (BioDiversity4All)"
"ND37";"29S";535000;4375000;"Klasea boetica subsp. lusitanica";2023;5;21;"Helder Duque Alves (BioDiversity4All)"
"ND37";"29S";535000;4375000;"Klasea boetica subsp. lusitanica";2022;6;5;"Miguel Porto"
"ND37";"29S";535000;4375000;"Klasea boetica subsp. lusitanica";2019;7;4;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Klasea boetica subsp. lusitanica";2013;4;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND37";"29S";535000;4375000;"Klasea boetica subsp. lusitanica";2011;6;6;"Francisco Clamote"
"NC43";"29S";545000;4235000;"Klasea boetica subsp. lusitanica";2016;4;13;"Ana JÃºlia Pereira, Miguel Porto"
"ND47";"29S";545000;4375000;"Klasea boetica subsp. lusitanica";2019;3;23;"Miguel Porto, Ana JÃºlia Pereira"
"NB50";"29S";555000;4105000;"Klasea boetica subsp. lusitanica";2017;4;17;"Paulo Pereira (LVFlora)"
"NB52";"29S";555000;4125000;"Klasea boetica subsp. lusitanica";2021;3;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Klasea boetica subsp. lusitanica";2021;3;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NC53";"29S";555000;4235000;"Klasea boetica subsp. lusitanica";2019;4;6;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Klasea boetica subsp. lusitanica";2017;11;19;"Miguel Porto, Ana JÃºlia Pereira"
"NB60";"29S";565000;4105000;"Klasea boetica subsp. lusitanica";2021;5;14;"Maria JoÃ£o Correia"
"NB61";"29S";565000;4115000;"Klasea boetica subsp. lusitanica";2021;4;30;"Maria JoÃ£o Correia"
"NB61";"29S";565000;4115000;"Klasea boetica subsp. lusitanica";2021;4;26;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Klasea boetica subsp. lusitanica";2021;4;1;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Klasea boetica subsp. lusitanica";2021;3;31;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Klasea boetica subsp. lusitanica";2021;3;5;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Klasea boetica subsp. lusitanica";2021;3;5;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Klasea boetica subsp. lusitanica";2021;3;5;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Klasea boetica subsp. lusitanica";2021;3;5;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Klasea boetica subsp. lusitanica";2021;3;5;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Klasea boetica subsp. lusitanica";2021;3;5;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Klasea boetica subsp. lusitanica";2021;3;5;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Klasea boetica subsp. lusitanica";2021;3;5;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Klasea boetica subsp. lusitanica";2021;3;5;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Klasea boetica subsp. lusitanica";2020;2;17;"AndrÃ© Carapeto"
"NB61";"29S";565000;4115000;"Klasea boetica subsp. lusitanica";2019;3;26;"AndrÃ© Carapeto"
"NB61";"29S";565000;4115000;"Klasea boetica subsp. lusitanica";1995;;;"Carlos Pinto Gomes"
"NB61";"29S";565000;4115000;"Klasea boetica subsp. lusitanica";2017;2;26;"AndrÃ© Carapeto (LVFlora)"
"NB62";"29S";565000;4125000;"Klasea boetica subsp. lusitanica";2022;1;16;"AndrÃ© Carapeto"
"NB62";"29S";565000;4125000;"Klasea boetica subsp. lusitanica";2021;5;1;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Klasea boetica subsp. lusitanica";2021;5;1;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Klasea boetica subsp. lusitanica";2021;5;1;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Klasea boetica subsp. lusitanica";2021;5;1;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Klasea boetica subsp. lusitanica";2021;3;31;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Klasea boetica subsp. lusitanica";2021;3;31;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Klasea boetica subsp. lusitanica";2021;3;31;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Klasea boetica subsp. lusitanica";2021;3;6;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Klasea boetica subsp. lusitanica";2021;3;6;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NC62";"29S";565000;4225000;"Klasea boetica subsp. lusitanica";2016;2;28;"Ana JÃºlia Pereira, Miguel Porto"
"NC62";"29S";565000;4225000;"Klasea boetica subsp. lusitanica";2014;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Klasea boetica subsp. lusitanica";2021;11;28;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"NC63";"29S";565000;4235000;"Klasea boetica subsp. lusitanica";2021;11;28;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"NC63";"29S";565000;4235000;"Klasea boetica subsp. lusitanica";2018;7;4;"Miguel Porto, Ana JÃºlia Pereira, Ana Francisco"
"NC63";"29S";565000;4235000;"Klasea boetica subsp. lusitanica";2015;3;21;"Ana JÃºlia Pereira, Miguel Porto"
"NB70";"29S";575000;4105000;"Klasea boetica subsp. lusitanica";2018;3;31;"AndrÃ© Carapeto (LVFlora)"
"NB70";"29S";575000;4105000;"Klasea boetica subsp. lusitanica";2017;2;25;"AndrÃ© Carapeto (LVFlora)"
"NB70";"29S";575000;4105000;"Klasea boetica subsp. lusitanica";2017;2;25;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Klasea boetica subsp. lusitanica";2017;5;3;"Valter Jacinto"
"NB71";"29S";575000;4115000;"Klasea boetica subsp. lusitanica";2022;5;13;"Maria JoÃ£o Correia"
"NB71";"29S";575000;4115000;"Klasea boetica subsp. lusitanica";2021;5;19;"Maria JoÃ£o Correia"
"NB71";"29S";575000;4115000;"Klasea boetica subsp. lusitanica";2021;3;20;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Klasea boetica subsp. lusitanica";2021;3;5;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Klasea boetica subsp. lusitanica";2021;3;5;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Klasea boetica subsp. lusitanica";2021;3;5;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Klasea boetica subsp. lusitanica";2019;5;9;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Klasea boetica subsp. lusitanica";2019;3;27;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Klasea boetica subsp. lusitanica";2019;3;27;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Klasea boetica subsp. lusitanica";2019;5;9;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Klasea boetica subsp. lusitanica";2019;5;9;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Klasea boetica subsp. lusitanica";2019;5;9;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Klasea boetica subsp. lusitanica";2019;5;9;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Klasea boetica subsp. lusitanica";2019;5;9;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Klasea boetica subsp. lusitanica";2019;5;9;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Klasea boetica subsp. lusitanica";2019;5;9;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Klasea boetica subsp. lusitanica";2019;5;9;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Klasea boetica subsp. lusitanica";2019;5;9;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Klasea boetica subsp. lusitanica";2018;5;31;"Maria JoÃ£o Correia"
"NB71";"29S";575000;4115000;"Klasea boetica subsp. lusitanica";2018;5;31;"Maria JoÃ£o Correia"
"NB71";"29S";575000;4115000;"Klasea boetica subsp. lusitanica";2016;12;27;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Klasea boetica subsp. lusitanica";2016;12;27;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Klasea boetica subsp. lusitanica";1995;;;"Carlos Pinto Gomes"
"NB71";"29S";575000;4115000;"Klasea boetica subsp. lusitanica";1995;;;"Carlos Pinto Gomes"
"NB71";"29S";575000;4115000;"Klasea boetica subsp. lusitanica";1995;;;"Carlos Pinto Gomes"
"NB71";"29S";575000;4115000;"Klasea boetica subsp. lusitanica";1995;;;"Carlos Pinto Gomes"
"NB71";"29S";575000;4115000;"Klasea boetica subsp. lusitanica";2017;2;25;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Klasea boetica subsp. lusitanica";2017;2;25;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Klasea boetica subsp. lusitanica";2017;2;25;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Klasea boetica subsp. lusitanica";2017;2;25;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Klasea boetica subsp. lusitanica";2017;2;25;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Klasea boetica subsp. lusitanica";2017;2;25;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Klasea boetica subsp. lusitanica";2017;2;25;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Klasea boetica subsp. lusitanica";2017;2;25;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Klasea boetica subsp. lusitanica";2017;2;25;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Klasea boetica subsp. lusitanica";2017;2;25;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Klasea boetica subsp. lusitanica";2017;3;3;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Klasea boetica subsp. lusitanica";2017;4;21;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Klasea boetica subsp. lusitanica";2017;4;21;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Klasea boetica subsp. lusitanica";2017;4;21;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Klasea boetica subsp. lusitanica";2017;4;21;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Klasea boetica subsp. lusitanica";2017;4;21;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Klasea boetica subsp. lusitanica";2017;4;21;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Klasea boetica subsp. lusitanica";2017;7;24;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Klasea boetica subsp. lusitanica";2017;7;24;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Klasea boetica subsp. lusitanica";2017;7;24;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Klasea boetica subsp. lusitanica";2017;7;24;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Klasea boetica subsp. lusitanica";2016;12;27;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Klasea boetica subsp. lusitanica";2016;12;27;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Klasea boetica subsp. lusitanica";2014;4;24;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Klasea boetica subsp. lusitanica";2002;4;17;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Klasea boetica subsp. lusitanica";2012;2;4;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Klasea boetica subsp. lusitanica";2007;5;16;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Klasea boetica subsp. lusitanica";2009;2;21;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Klasea boetica subsp. lusitanica";1995;;;"Carlos Pinto Gomes"
"NC72";"29S";575000;4225000;"Klasea boetica subsp. lusitanica";2018;1;28;"Ana JÃºlia Pereira, Miguel Porto"
"NC72";"29S";575000;4225000;"Klasea boetica subsp. lusitanica";2018;1;28;"Ana JÃºlia Pereira, Miguel Porto"
"ND77";"29S";575000;4375000;"Klasea boetica subsp. lusitanica";2013;6;11;"David T. Holyoak"
"NB80";"29S";585000;4105000;"Klasea boetica subsp. lusitanica";2015;5;17;"JoÃ£o Neiva"
"NB80";"29S";585000;4105000;"Klasea boetica subsp. lusitanica";1995;;;"Carlos Pinto Gomes"
"NB81";"29S";585000;4115000;"Klasea boetica subsp. lusitanica";2001;4;30;"JoÃ£o Domingues Almeida"
"NB81";"29S";585000;4115000;"Klasea boetica subsp. lusitanica";2022;5;19;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Klasea boetica subsp. lusitanica";2021;5;11;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Klasea boetica subsp. lusitanica";2021;5;11;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Klasea boetica subsp. lusitanica";2021;5;11;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Klasea boetica subsp. lusitanica";2021;5;7;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Klasea boetica subsp. lusitanica";2016;3;26;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Klasea boetica subsp. lusitanica";1995;;;"Carlos Pinto Gomes"
"NB81";"29S";585000;4115000;"Klasea boetica subsp. lusitanica";1995;;;"Carlos Pinto Gomes"
"NB81";"29S";585000;4115000;"Klasea boetica subsp. lusitanica";1995;;;"Carlos Pinto Gomes"
"NB81";"29S";585000;4115000;"Klasea boetica subsp. lusitanica";2017;2;27;"AndrÃ© Carapeto, Francisco Lopes (LVFlora)"
"NC81";"29S";585000;4215000;"Klasea boetica subsp. lusitanica";2019;5;23;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NC81";"29S";585000;4215000;"Klasea boetica subsp. lusitanica";2023;3;26;"JosÃ© LuÃ­s Margarido"
"NC81";"29S";585000;4215000;"Klasea boetica subsp. lusitanica";2023;3;26;"JosÃ© LuÃ­s Margarido"
"NC81";"29S";585000;4215000;"Klasea boetica subsp. lusitanica";2018;5;13;"Miguel Porto"
"NC81";"29S";585000;4215000;"Klasea boetica subsp. lusitanica";2017;3;18;"Ana JÃºlia Pereira, Miguel Porto"
"NC81";"29S";585000;4215000;"Klasea boetica subsp. lusitanica";2016;2;20;"Miguel Porto, Ana JÃºlia Pereira"
"NC81";"29S";585000;4215000;"Klasea boetica subsp. lusitanica";2015;5;17;"AndrÃ© Carapeto"
"NC81";"29S";585000;4215000;"Klasea boetica subsp. lusitanica";2014;5;10;"Ana JÃºlia Pereira, Miguel Porto"
"NC81";"29S";585000;4215000;"Klasea boetica subsp. lusitanica";2012;5;13;"Miguel Porto, Marco Jacinto, Ana JÃºlia Pereira, Cristina Tauleigne Gomes"
"NC81";"29S";585000;4215000;"Klasea boetica subsp. lusitanica";2012;5;13;"Miguel Porto, Cristina Tauleigne Gomes, Marco Jacinto, Ana JÃºlia Pereira"
"NB90";"29S";595000;4105000;"Klasea boetica subsp. lusitanica";2003;4;10;"JoÃ£o Domingues Almeida"
"NB90";"29S";595000;4105000;"Klasea boetica subsp. lusitanica";2016;6;4;"Nelson Fonseca"
"NB90";"29S";595000;4105000;"Klasea boetica subsp. lusitanica";2023;4;27;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Klasea boetica subsp. lusitanica";2022;5;22;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Klasea boetica subsp. lusitanica";2018;6;16;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Klasea boetica subsp. lusitanica";1995;;;"Carlos Pinto Gomes"
"NB90";"29S";595000;4105000;"Klasea boetica subsp. lusitanica";1995;;;"Carlos Pinto Gomes"
"NB90";"29S";595000;4105000;"Klasea boetica subsp. lusitanica";1995;5;10;"Carlos Pinto Gomes"
"NB91";"29S";595000;4115000;"Klasea boetica subsp. lusitanica";1995;;;"JosÃ© Manuel Rosa Pinto â€ "
"NB91";"29S";595000;4115000;"Klasea boetica subsp. lusitanica";2016;3;26;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Klasea boetica subsp. lusitanica";2016;3;26;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Klasea boetica subsp. lusitanica";2016;3;26;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Klasea boetica subsp. lusitanica";1995;;;"Carlos Pinto Gomes"
"NB91";"29S";595000;4115000;"Klasea boetica subsp. lusitanica";1995;;;"Carlos Pinto Gomes"
"NB91";"29S";595000;4115000;"Klasea boetica subsp. lusitanica";2015;4;3;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Klasea boetica subsp. lusitanica";2007;3;20;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Klasea boetica subsp. lusitanica";2007;3;20;"AndrÃ© Carapeto"
"PB00";"29S";605000;4105000;"Klasea boetica subsp. lusitanica";2023;4;17;"Maria JoÃ£o Correia"
"PB00";"29S";605000;4105000;"Klasea boetica subsp. lusitanica";1993;4;26;"Carlos Pinto Gomes"
"PB11";"29S";615000;4115000;"Klasea boetica subsp. lusitanica";2007;3;15;"AndrÃ© Carapeto"
"PC13";"29S";615000;4235000;"Klasea boetica subsp. lusitanica";2016;3;12;"Miguel Porto, Ana JÃºlia Pereira"
"PD50";"29S";655000;4305000;"Klasea boetica subsp. lusitanica";2023;2;25;"Miguel Porto, Sara Lobo Dias"
"PD50";"29S";655000;4305000;"Klasea boetica subsp. lusitanica";2023;2;25;"Miguel Porto, Sara Lobo Dias"
