latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-8.4824096772809,"Ranunculus ficaria subsp. ficaria","Adelaide Clemente","Adelaide Clemente",20/3/2022,10000
39.523469557615,-8.4764417415924,"Ranunculus ficaria subsp. ficaria","Ana Gonçalves","Ana Gonçalves",,10000
39.883864980904,-8.4737109718825,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/1/2023,10000
39.883864980904,-8.4737109718825,"Ranunculus ficaria subsp. ficaria","David T. Holyoak","David T. Holyoak",6/5/2013,10000
39.883864980904,-8.4737109718825,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/1/2014,10000
39.973960304352,-8.4730205694166,"Ranunculus ficaria subsp. ficaria","David T. Holyoak","David T. Holyoak",10/4/2014,10000
40.064054213193,-8.47232705192,"Ranunculus ficaria subsp. ficaria","João Domingues Almeida","João Domingues Almeida",16/3/2014,10000
40.064054213193,-8.47232705192,"Ranunculus ficaria subsp. ficaria","João Domingues Almeida","João Domingues Almeida",2/4/2017,10000
40.064054213193,-8.47232705192,"Ranunculus ficaria subsp. ficaria","João Domingues Almeida","João Domingues Almeida",19/3/2020,10000
40.064054213193,-8.47232705192,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/1/2019,10000
40.064054213193,-8.47232705192,"Ranunculus ficaria subsp. ficaria","Francisco Clamote","Francisco Clamote",8/4/2018,10000
40.064054213193,-8.47232705192,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/1/2014,10000
40.064054213193,-8.47232705192,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/1/2013,10000
40.154146706623,-8.471630403683,"Ranunculus ficaria subsp. ficaria","João Domingues Almeida","João Domingues Almeida",4/5/1997,10000
40.154146706623,-8.471630403683,"Ranunculus ficaria subsp. ficaria","João Domingues Almeida","João Domingues Almeida",5/3/2019,10000
40.24423778385,-8.470930608879,"Ranunculus ficaria subsp. ficaria","João Domingues Almeida","João Domingues Almeida",11/3/2014,10000
40.24423778385,-8.470930608879,"Ranunculus ficaria subsp. ficaria","João Domingues Almeida","João Domingues Almeida",20/3/2014,10000
40.24423778385,-8.470930608879,"Ranunculus ficaria subsp. ficaria","André Carapeto (LVFlora)","André Carapeto (LVFlora)",4/2/2018,10000
40.334327444096,-8.4702276515633,"Ranunculus ficaria subsp. ficaria","João Domingues Almeida","João Domingues Almeida",2/2/2018,10000
40.514502510605,-8.4688121850211,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/3/2018,10000
40.514502510605,-8.4688121850211,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/11/2013,10000
40.784754464353,-8.4666648608444,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/3/2017,10000
40.784754464353,-8.4666648608444,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/12/2015,10000
40.784754464353,-8.4666648608444,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/2/2013,10000
40.964915327893,-8.4652170353791,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/3/2021,10000
40.964915327893,-8.4652170353791,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/2/2021,10000
40.964915327893,-8.4652170353791,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/2/2019,10000
40.964915327893,-8.4652170353791,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/2/2019,10000
40.964915327893,-8.4652170353791,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/2/2019,10000
40.964915327893,-8.4652170353791,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/2/2019,10000
40.964915327893,-8.4652170353791,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo","Paulo Ventura Araújo",30/11/2016,10000
40.964915327893,-8.4652170353791,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/3/2016,10000
41.054993625927,-8.4644881894363,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/2/2021,10000
41.054993625927,-8.4644881894363,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/2/2021,10000
41.054993625927,-8.4644881894363,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/2/2021,10000
41.054993625927,-8.4644881894363,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/12/2016,10000
41.145070500592,-8.4637560319876,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/2/2024,10000
41.235145951246,-8.4630205458473,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/3/2017,10000
41.235145951246,-8.4630205458473,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo","Paulo Ventura Araújo",1/3/2017,10000
41.41529257802,-8.4615395180968,"Ranunculus ficaria subsp. ficaria","João Lourenço","João Lourenço",6/4/2014,10000
41.595433501384,-8.4600449660712,"Ranunculus ficaria subsp. ficaria","João Lourenço","João Lourenço",8/3/2014,10000
41.685501822826,-8.4592925740846,"Ranunculus ficaria subsp. ficaria","João Lourenço","João Lourenço",25/2/2013,10000
41.685501822826,-8.4592925740846,"Ranunculus ficaria subsp. ficaria","Francisco Areias","Francisco Areias",13/5/2023,10000
41.77556871669,-8.458536747513,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/3/2012,10000
41.865634182428,-8.4577774682329,"Ranunculus ficaria subsp. ficaria","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/3/2017,10000
37.179816497669,-8.3803974137486,"Ranunculus ficaria subsp. ficaria","André Carapeto","André Carapeto",27/2/2014,10000
37.360086268204,-8.3789184232161,"Ranunculus ficaria subsp. ficaria","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/4/2021,10000
37.360086268204,-8.3789184232161,"Ranunculus ficaria subsp. ficaria","André Carapeto","André Carapeto",30/5/2020,10000
37.360086268204,-8.3789184232161,"Ranunculus ficaria subsp. ficaria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/3/2015,10000
37.630480499721,-8.3766750942845,"Ranunculus ficaria subsp. ficaria","Francisco Clamote","Francisco Clamote",23/3/2023,10000
37.630480499721,-8.3766750942845,"Ranunculus ficaria subsp. ficaria","Francisco Clamote","Francisco Clamote",23/3/2023,10000
38.261351560023,-8.3713225129812,"Ranunculus ficaria subsp. ficaria","Miguel Porto, Cristina Tauleigne Gomes, Ana Francisco, Ana Júlia Pereira","Miguel Porto, Cristina Tauleigne Gomes, Ana Francisco, Ana Júlia Pereira",29/3/2015,10000
38.261351560023,-8.3713225129812,"Ranunculus ficaria subsp. ficaria","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira",2/3/2013,10000
39.703084187806,-8.3584404109078,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/10/2020,10000
39.703084187806,-8.3584404109078,"Ranunculus ficaria subsp. ficaria","David T. Holyoak","David T. Holyoak",31/1/2008,10000
39.703084187806,-8.3584404109078,"Ranunculus ficaria subsp. ficaria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/2/2013,10000
39.793180473133,-8.3576041744603,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/2/2020,10000
39.883275340694,-8.3567641689625,"Ranunculus ficaria subsp. ficaria","David T. Holyoak","David T. Holyoak",28/4/2014,10000
39.883275340694,-8.3567641689625,"Ranunculus ficaria subsp. ficaria","Francisco Clamote","Francisco Clamote",29/4/2014,10000
39.97336878963,-8.355920375498,"Ranunculus ficaria subsp. ficaria","André Carapeto","André Carapeto",14/11/2021,10000
39.97336878963,-8.355920375498,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/1/2021,10000
39.97336878963,-8.355920375498,"Ranunculus ficaria subsp. ficaria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/1/2018,10000
40.063460819092,-8.3550727750101,"Ranunculus ficaria subsp. ficaria","Francisco Areias","Francisco Areias",4/2/2024,10000
40.063460819092,-8.3550727750101,"Ranunculus ficaria subsp. ficaria","Pedro Ministro","Pedro Ministro",11/4/2022,10000
40.153551428249,-8.3542213483002,"Ranunculus ficaria subsp. ficaria","João Domingues Almeida","João Domingues Almeida",24/1/2018,10000
40.153551428249,-8.3542213483002,"Ranunculus ficaria subsp. ficaria","João Domingues Almeida","João Domingues Almeida",4/4/2018,10000
40.153551428249,-8.3542213483002,"Ranunculus ficaria subsp. ficaria","Filipe Covelo, José Costa","Filipe Covelo, José Costa",29/4/2023,10000
40.333728382377,-8.3525069387042,"Ranunculus ficaria subsp. ficaria","David T. Holyoak","David T. Holyoak",13/5/2013,10000
40.78414585657,-8.348152584082,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/3/2022,10000
40.78414585657,-8.348152584082,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/3/2022,10000
40.78414585657,-8.348152584082,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/2/2022,10000
40.78414585657,-8.348152584082,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/2/2022,10000
40.78414585657,-8.348152584082,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/2/2022,10000
40.78414585657,-8.348152584082,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/2/2022,10000
40.78414585657,-8.348152584082,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/2/2018,10000
40.78414585657,-8.348152584082,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/2/2016,10000
40.78414585657,-8.348152584082,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/2/2013,10000
40.874225074876,-8.3472698390158,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/2/2024,10000
40.874225074876,-8.3472698390158,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/2/2024,10000
40.874225074876,-8.3472698390158,"Ranunculus ficaria subsp. ficaria","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",21/4/2018,10000
40.874225074876,-8.3472698390158,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/4/2012,10000
40.964302865977,-8.3463830883489,"Ranunculus ficaria subsp. ficaria","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",4/2/2022,10000
41.144454163774,-8.344597487305,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/12/2023,10000
41.234527669111,-8.3436985950815,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo","Paulo Ventura Araújo",4/3/2017,10000
41.414670389361,-8.3418885214222,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/2/2015,10000
41.504739602995,-8.3409772971797,"Ranunculus ficaria subsp. ficaria","João Lourenço","João Lourenço",28/12/2014,10000
41.594807384804,-8.3400619191855,"Ranunculus ficaria subsp. ficaria","Francisco Areias","Francisco Areias",22/4/2023,10000
41.594807384804,-8.3400619191855,"Ranunculus ficaria subsp. ficaria","Francisco Areias","Francisco Areias",22/4/2023,10000
41.955064181858,-8.3363584309116,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/1/2020,10000
42.045124795711,-8.3354219535983,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2017,10000
42.135183974299,-8.33448118912,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/2/2022,10000
42.135183974299,-8.33448118912,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/4/2014,10000
37.269307367613,-8.2668781760472,"Ranunculus ficaria subsp. ficaria","Maria João Correia","Maria João Correia",20/2/2019,10000
37.359439464822,-8.2660023184709,"Ranunculus ficaria subsp. ficaria","Maria João Correia","Maria João Correia",30/3/2022,10000
37.359439464822,-8.2660023184709,"Ranunculus ficaria subsp. ficaria","Maria João Correia","Maria João Correia",27/12/2020,10000
38.170565442891,-8.2579414963442,"Ranunculus ficaria subsp. ficaria","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",25/2/2017,10000
38.170565442891,-8.2579414963442,"Ranunculus ficaria subsp. ficaria","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",28/2/2016,10000
38.170565442891,-8.2579414963442,"Ranunculus ficaria subsp. ficaria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/3/2014,10000
38.350800233001,-8.2561058324436,"Ranunculus ficaria subsp. ficaria","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",30/12/2020,10000
38.62114185958,-8.2533214030794,"Ranunculus ficaria subsp. ficaria","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",26/2/2020,10000
40.062748768915,-8.2378223250317,"Ranunculus ficaria subsp. ficaria","João Domingues Almeida","João Domingues Almeida",31/1/2016,10000
40.062748768915,-8.2378223250317,"Ranunculus ficaria subsp. ficaria","João Domingues Almeida","João Domingues Almeida",14/2/2016,10000
40.062748768915,-8.2378223250317,"Ranunculus ficaria subsp. ficaria","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",24/4/2023,10000
40.062748768915,-8.2378223250317,"Ranunculus ficaria subsp. ficaria","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",24/4/2023,10000
40.062748768915,-8.2378223250317,"Ranunculus ficaria subsp. ficaria","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",30/4/2023,10000
40.062748768915,-8.2378223250317,"Ranunculus ficaria subsp. ficaria","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",30/4/2023,10000
40.152837117059,-8.2368161391968,"Ranunculus ficaria subsp. ficaria","João Domingues Almeida","João Domingues Almeida",12/2/2017,10000
40.152837117059,-8.2368161391968,"Ranunculus ficaria subsp. ficaria","João Domingues Almeida","João Domingues Almeida",26/3/2017,10000
40.152837117059,-8.2368161391968,"Ranunculus ficaria subsp. ficaria","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",2/2/2020,10000
40.152837117059,-8.2368161391968,"Ranunculus ficaria subsp. ficaria","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",6/2/2020,10000
40.152837117059,-8.2368161391968,"Ranunculus ficaria subsp. ficaria","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",15/2/2021,10000
40.152837117059,-8.2368161391968,"Ranunculus ficaria subsp. ficaria","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",16/2/2021,10000
40.152837117059,-8.2368161391968,"Ranunculus ficaria subsp. ficaria","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",27/2/2021,10000
40.152837117059,-8.2368161391968,"Ranunculus ficaria subsp. ficaria","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",8/4/2021,10000
40.152837117059,-8.2368161391968,"Ranunculus ficaria subsp. ficaria","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",28/12/2021,10000
40.152837117059,-8.2368161391968,"Ranunculus ficaria subsp. ficaria","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",5/5/2022,10000
40.152837117059,-8.2368161391968,"Ranunculus ficaria subsp. ficaria","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",8/5/2022,10000
40.152837117059,-8.2368161391968,"Ranunculus ficaria subsp. ficaria","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",9/5/2022,10000
40.152837117059,-8.2368161391968,"Ranunculus ficaria subsp. ficaria","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",25/1/2023,10000
40.152837117059,-8.2368161391968,"Ranunculus ficaria subsp. ficaria","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",1/2/2023,10000
40.152837117059,-8.2368161391968,"Ranunculus ficaria subsp. ficaria","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",3/2/2023,10000
40.152837117059,-8.2368161391968,"Ranunculus ficaria subsp. ficaria","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",6/3/2023,10000
40.152837117059,-8.2368161391968,"Ranunculus ficaria subsp. ficaria","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",20/3/2023,10000
40.333009531405,-8.2347901112545,"Ranunculus ficaria subsp. ficaria","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",8/2/2020,10000
40.603257435641,-8.2317165806851,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/2/2020,10000
40.603257435641,-8.2317165806851,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/2/2014,10000
40.603257435641,-8.2317165806851,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/2/2013,10000
40.603257435641,-8.2317165806851,"Ranunculus ficaria subsp. ficaria","André Carapeto","André Carapeto",8/3/2009,10000
40.693337209222,-8.2306827795079,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/11/2018,10000
40.693337209222,-8.2306827795079,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/2/2014,10000
40.783415550916,-8.2296442931496,"Ranunculus ficaria subsp. ficaria","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",18/4/2018,10000
40.783415550916,-8.2296442931496,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/2/2014,10000
40.873492459962,-8.228601097529,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/2/2024,10000
40.873492459962,-8.228601097529,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/2/2024,10000
40.873492459962,-8.228601097529,"Ranunculus ficaria subsp. ficaria","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",27/2/2022,10000
40.873492459962,-8.228601097529,"Ranunculus ficaria subsp. ficaria","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",17/1/2021,10000
40.873492459962,-8.228601097529,"Ranunculus ficaria subsp. ficaria","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",14/2/2021,10000
40.873492459962,-8.228601097529,"Ranunculus ficaria subsp. ficaria","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",27/11/2021,10000
40.873492459962,-8.228601097529,"Ranunculus ficaria subsp. ficaria","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",25/2/2022,10000
40.873492459962,-8.228601097529,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/2/2022,10000
40.873492459962,-8.228601097529,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/2/2017,10000
40.963567935608,-8.2275531683834,"Ranunculus ficaria subsp. ficaria","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",4/2/2021,10000
40.963567935608,-8.2275531683834,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/1/2013,10000
41.503990647758,-8.2211648074721,"Ranunculus ficaria subsp. ficaria","João Lourenço","João Lourenço",24/10/2014,10000
41.594056069713,-8.2200830486923,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/3/2012,10000
41.954303362005,-8.2157064092023,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/3/2014,10000
42.044361583132,-8.2145997168722,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2018,10000
42.044361583132,-8.2145997168722,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2018,10000
42.044361583132,-8.2145997168722,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2017,10000
42.044361583132,-8.2145997168722,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2017,10000
42.044361583132,-8.2145997168722,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/4/2013,10000
42.134418362302,-8.2134879583056,"Ranunculus ficaria subsp. ficaria","João Domingues Almeida","João Domingues Almeida",1/7/2000,10000
37.178424180119,-8.1551067462755,"Ranunculus ficaria subsp. ficaria","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",14/1/2023,10000
37.178424180119,-8.1551067462755,"Ranunculus ficaria subsp. ficaria","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",12/2/2023,10000
37.178424180119,-8.1551067462755,"Ranunculus ficaria subsp. ficaria","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",25/3/2023,10000
37.178424180119,-8.1551067462755,"Ranunculus ficaria subsp. ficaria","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",5/2/2023,10000
37.178424180119,-8.1551067462755,"Ranunculus ficaria subsp. ficaria","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",11/2/2023,10000
37.178424180119,-8.1551067462755,"Ranunculus ficaria subsp. ficaria","Maria João Correia","Maria João Correia",17/2/2023,10000
37.178424180119,-8.1551067462755,"Ranunculus ficaria subsp. ficaria","Maria João Correia","Maria João Correia",10/2/2019,10000
37.178424180119,-8.1551067462755,"Ranunculus ficaria subsp. ficaria","Maria João Correia","Maria João Correia",12/2/2018,10000
37.178424180119,-8.1551067462755,"Ranunculus ficaria subsp. ficaria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/2/2018,10000
37.178424180119,-8.1551067462755,"Ranunculus ficaria subsp. ficaria","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/2/2017,10000
37.178424180119,-8.1551067462755,"Ranunculus ficaria subsp. ficaria","David T. Holyoak, Ron Porley","David T. Holyoak, Ron Porley",22/3/2014,10000
37.178424180119,-8.1551067462755,"Ranunculus ficaria subsp. ficaria","André Carapeto","André Carapeto",21/2/2009,10000
37.178424180119,-8.1551067462755,"Ranunculus ficaria subsp. ficaria","André Carapeto","André Carapeto",4/2/2005,10000
37.178424180119,-8.1551067462755,"Ranunculus ficaria subsp. ficaria","André Carapeto","André Carapeto",7/3/2005,10000
37.178424180119,-8.1551067462755,"Ranunculus ficaria subsp. ficaria","André Carapeto","André Carapeto",7/3/2005,10000
37.178424180119,-8.1551067462755,"Ranunculus ficaria subsp. ficaria","André Carapeto","André Carapeto",3/3/2004,10000
37.268555233455,-8.1541006786341,"Ranunculus ficaria subsp. ficaria","João Farminhão","João Farminhão",18/2/2012,10000
37.268555233455,-8.1541006786341,"Ranunculus ficaria subsp. ficaria","Francisco Clamote","Francisco Clamote",2/2/2018,10000
37.268555233455,-8.1541006786341,"Ranunculus ficaria subsp. ficaria","Francisco Clamote","Francisco Clamote",12/3/2017,10000
37.268555233455,-8.1541006786341,"Ranunculus ficaria subsp. ficaria","Francisco Clamote","Francisco Clamote",12/3/2017,10000
37.268555233455,-8.1541006786341,"Ranunculus ficaria subsp. ficaria","Francisco Clamote","Francisco Clamote",8/3/2016,10000
37.268555233455,-8.1541006786341,"Ranunculus ficaria subsp. ficaria","André Carapeto","André Carapeto",17/1/2006,10000
37.268555233455,-8.1541006786341,"Ranunculus ficaria subsp. ficaria","Maria João Correia","Maria João Correia",23/3/2024,10000
38.800568091189,-8.1362932001652,"Ranunculus ficaria subsp. ficaria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/4/2014,10000
39.701560912092,-8.125168179627,"Ranunculus ficaria subsp. ficaria","David T. Holyoak","David T. Holyoak",13/2/2013,10000
