latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.98157760679,-8.2495502436959,"Solanum chenopodioides","Francisco Clamote","Francisco Clamote",1/8/2022,10000
38.98157760679,-8.2495502436959,"Solanum chenopodioides","Francisco Clamote","Francisco Clamote",2/9/2021,10000
38.98157760679,-8.2495502436959,"Solanum chenopodioides","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/7/2010,10000
39.432090448409,-8.244740280966,"Solanum chenopodioides","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/9/2011,10000
39.522188761123,-8.2437652754556,"Solanum chenopodioides","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",25/12/2021,10000
39.792475170893,-8.2408138437506,"Solanum chenopodioides","Francisco Clamote","Francisco Clamote",1/5/2017,10000
39.792475170893,-8.2408138437506,"Solanum chenopodioides","Francisco Clamote","Francisco Clamote",31/5/2015,10000
39.882567794958,-8.2398211547061,"Solanum chenopodioides","Francisco Clamote","Francisco Clamote",30/5/2018,10000
39.972658994592,-8.238823989306,"Solanum chenopodioides","Francisco Clamote","Francisco Clamote",3/7/2016,10000
40.062748768915,-8.2378223250317,"Solanum chenopodioides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",24/8/2023,10000
40.062748768915,-8.2378223250317,"Solanum chenopodioides","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",7/9/2021,10000
40.062748768915,-8.2378223250317,"Solanum chenopodioides","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",7/9/2021,10000
40.062748768915,-8.2378223250317,"Solanum chenopodioides","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",7/9/2021,10000
40.062748768915,-8.2378223250317,"Solanum chenopodioides","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",10/10/2021,10000
40.062748768915,-8.2378223250317,"Solanum chenopodioides","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",10/10/2021,10000
40.152837117059,-8.2368161391968,"Solanum chenopodioides","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",16/1/2023,10000
40.152837117059,-8.2368161391968,"Solanum chenopodioides","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",16/1/2023,10000
40.24292403817,-8.2358054089463,"Solanum chenopodioides","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",26/9/2022,10000
40.333009531405,-8.2347901112545,"Solanum chenopodioides","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",12/10/2019,10000
40.333009531405,-8.2347901112545,"Solanum chenopodioides","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",29/6/2019,10000
40.333009531405,-8.2347901112545,"Solanum chenopodioides","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",25/9/2022,10000
40.333009531405,-8.2347901112545,"Solanum chenopodioides","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",20/5/2023,10000
40.693337209222,-8.2306827795079,"Solanum chenopodioides","Francisco Clamote","Francisco Clamote",26/8/2017,10000
40.873492459962,-8.228601097529,"Solanum chenopodioides","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",6/6/2020,10000
40.873492459962,-8.228601097529,"Solanum chenopodioides","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",7/7/2020,10000
40.873492459962,-8.228601097529,"Solanum chenopodioides","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",8/8/2020,10000
40.873492459962,-8.228601097529,"Solanum chenopodioides","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",13/9/2020,10000
40.963567935608,-8.2275531683834,"Solanum chenopodioides","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",28/9/2020,10000
40.963567935608,-8.2275531683834,"Solanum chenopodioides","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",12/5/2004,10000
41.143714583768,-8.2254430115479,"Solanum chenopodioides","João Lourenço","João Lourenço",25/3/2016,10000
41.143714583768,-8.2254430115479,"Solanum chenopodioides","João Lourenço","João Lourenço",25/3/2016,10000
41.233785754849,-8.2243807344098,"Solanum chenopodioides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/10/2017,10000
41.323855489661,-8.2233136248468,"Solanum chenopodioides","João Lourenço","João Lourenço",6/9/2015,10000
41.413923787522,-8.2222416576633,"Solanum chenopodioides","João Lourenço","João Lourenço",6/9/2015,10000
41.413923787522,-8.2222416576633,"Solanum chenopodioides","João Lourenço","João Lourenço",6/9/2015,10000
41.8642436995,-8.2168080620752,"Solanum chenopodioides","Francisco Clamote","Francisco Clamote",24/6/2018,10000
42.134418362302,-8.2134879583056,"Solanum chenopodioides","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2017,10000
42.134418362302,-8.2134879583056,"Solanum chenopodioides","Estêvão Portela-Pereira","Estêvão Portela-Pereira",24/5/2017,10000
42.134418362302,-8.2134879583056,"Solanum chenopodioides","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2017,10000
42.134418362302,-8.2134879583056,"Solanum chenopodioides","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2017,10000
42.134418362302,-8.2134879583056,"Solanum chenopodioides","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2017,10000
42.134418362302,-8.2134879583056,"Solanum chenopodioides","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2017,10000
42.134418362302,-8.2134879583056,"Solanum chenopodioides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2017,10000
42.134418362302,-8.2134879583056,"Solanum chenopodioides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2017,10000
38.890673776768,-8.135202999269,"Solanum chenopodioides","Estêvão Portela-Pereira","Estêvão Portela-Pereira",18/7/2011,10000
39.521373750937,-8.1274332883322,"Solanum chenopodioides","Francisco Clamote","Francisco Clamote",6/6/2023,10000
39.611468045696,-8.1263032778713,"Solanum chenopodioides","Francisco Clamote","Francisco Clamote",29/5/2019,10000
39.611468045696,-8.1263032778713,"Solanum chenopodioides","Francisco Clamote","Francisco Clamote",27/8/2015,10000
39.701560912092,-8.125168179627,"Solanum chenopodioides","Francisco Clamote","Francisco Clamote",22/6/2021,10000
39.701560912092,-8.125168179627,"Solanum chenopodioides","David T. Holyoak","David T. Holyoak",19/9/2012,10000
39.791652349168,-8.1240279681896,"Solanum chenopodioides","Francisco Clamote","Francisco Clamote",31/10/2023,10000
39.791652349168,-8.1240279681896,"Solanum chenopodioides","David T. Holyoak","David T. Holyoak",29/7/2012,10000
39.791652349168,-8.1240279681896,"Solanum chenopodioides","David T. Holyoak","David T. Holyoak",26/9/2012,10000
39.791652349168,-8.1240279681896,"Solanum chenopodioides","Estêvão Portela-Pereira","Estêvão Portela-Pereira",11/8/2011,10000
39.881742355976,-8.1228826179613,"Solanum chenopodioides","Francisco Clamote","Francisco Clamote",19/4/2020,10000
39.881742355976,-8.1228826179613,"Solanum chenopodioides","David T. Holyoak","David T. Holyoak",4/8/2009,10000
39.881742355976,-8.1228826179613,"Solanum chenopodioides","David T. Holyoak","David T. Holyoak",3/7/2012,10000
39.881742355976,-8.1228826179613,"Solanum chenopodioides","David T. Holyoak","David T. Holyoak",3/7/2012,10000
39.881742355976,-8.1228826179613,"Solanum chenopodioides","Francisco Clamote","Francisco Clamote",28/8/2015,10000
39.881742355976,-8.1228826179613,"Solanum chenopodioides","Francisco Clamote","Francisco Clamote",28/8/2015,10000
39.881742355976,-8.1228826179613,"Solanum chenopodioides","Francisco Clamote","Francisco Clamote",28/8/2015,10000
39.971830931582,-8.1217321031546,"Solanum chenopodioides","Francisco Clamote","Francisco Clamote",3/7/2016,10000
40.152003785522,-8.1194154756962,"Solanum chenopodioides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/8/2023,10000
40.152003785522,-8.1194154756962,"Solanum chenopodioides","Francisco Clamote","Francisco Clamote",11/5/2018,10000
40.782563560313,-8.1111407127436,"Solanum chenopodioides","Francisco Clamote","Francisco Clamote",22/8/2017,10000
40.782563560313,-8.1111407127436,"Solanum chenopodioides","Francisco Clamote","Francisco Clamote",16/8/2017,10000
40.782563560313,-8.1111407127436,"Solanum chenopodioides","Francisco Clamote","Francisco Clamote",16/8/2017,10000
40.782563560313,-8.1111407127436,"Solanum chenopodioides","Francisco Clamote","Francisco Clamote",15/8/2017,10000
40.782563560313,-8.1111407127436,"Solanum chenopodioides","Francisco Clamote","Francisco Clamote",15/8/2017,10000
41.052781882885,-8.1075134350406,"Solanum chenopodioides","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",23/10/2008,10000
41.232920221715,-8.1050677074858,"Solanum chenopodioides","João Lourenço","João Lourenço",25/3/2016,10000
41.322987226002,-8.1038364950877,"Solanum chenopodioides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/11/2016,10000
41.503116900676,-8.1013572277124,"Solanum chenopodioides","João Lourenço","João Lourenço",10/12/2016,10000
38.979864292864,-8.0186704875573,"Solanum chenopodioides","Francisco Clamote","Francisco Clamote",2/4/2017,10000
38.979864292864,-8.0186704875573,"Solanum chenopodioides","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/7/2011,10000
39.520442350845,-8.0111063654885,"Solanum chenopodioides","Francisco Clamote","Francisco Clamote",15/8/2022,10000
39.520442350845,-8.0111063654885,"Solanum chenopodioides","Francisco Clamote","Francisco Clamote",15/8/2022,10000
39.790712022212,-8.0072472331848,"Solanum chenopodioides","Francisco Clamote","Francisco Clamote",8/9/2022,10000
39.790712022212,-8.0072472331848,"Solanum chenopodioides","Francisco Clamote","Francisco Clamote",30/5/2020,10000
39.790712022212,-8.0072472331848,"Solanum chenopodioides","Francisco Clamote","Francisco Clamote",10/4/2020,10000
39.790712022212,-8.0072472331848,"Solanum chenopodioides","Francisco Clamote","Francisco Clamote",1/6/2015,10000
39.880799038075,-8.005949247576,"Solanum chenopodioides","Francisco Clamote","Francisco Clamote",10/2/2022,10000
39.880799038075,-8.005949247576,"Solanum chenopodioides","Francisco Clamote","Francisco Clamote",18/9/2021,10000
39.880799038075,-8.005949247576,"Solanum chenopodioides","Francisco Clamote","Francisco Clamote",7/4/2020,10000
39.880799038075,-8.005949247576,"Solanum chenopodioides","Francisco Clamote","Francisco Clamote",29/3/2020,10000
39.880799038075,-8.005949247576,"Solanum chenopodioides","David T. Holyoak","David T. Holyoak",24/9/2012,10000
40.241132702549,-8.00069848357,"Solanum chenopodioides","José Costa","José Costa",12/12/2020,10000
40.241132702549,-8.00069848357,"Solanum chenopodioides","Francisco Clamote","Francisco Clamote",8/6/2016,10000
40.511367805626,-7.9966978112923,"Solanum chenopodioides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/11/2023,10000
40.871661036302,-7.9912785473884,"Solanum chenopodioides","Francisco Clamote","Francisco Clamote",18/8/2017,10000
40.961730723894,-7.9899083384206,"Solanum chenopodioides","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",13/11/2008,10000
41.231931085173,-7.9857602579629,"Solanum chenopodioides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/2/2018,10000
41.502118377451,-7.9815553132774,"Solanum chenopodioides","João Lourenço","João Lourenço",5/4/2018,10000
41.682235968147,-7.9787199839003,"Solanum chenopodioides","João Lourenço","João Lourenço",14/8/2015,10000
39.519394576896,-7.8947851821618,"Solanum chenopodioides","David T. Holyoak","David T. Holyoak",27/7/2012,10000
39.519394576896,-7.8947851821618,"Solanum chenopodioides","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/6/2010,10000
39.789654206319,-7.8904723241438,"Solanum chenopodioides","David T. Holyoak","David T. Holyoak",9/10/2013,10000
39.879737857631,-7.8890217323982,"Solanum chenopodioides","Francisco Clamote","Francisco Clamote",18/4/2020,10000
39.879737857631,-7.8890217323982,"Solanum chenopodioides","David T. Holyoak","David T. Holyoak",8/10/2013,10000
40.870562260023,-7.8726261955962,"Solanum chenopodioides","Francisco Clamote","Francisco Clamote",18/8/2017,10000
39.518230447144,-7.7784704135893,"Solanum chenopodioides","David T. Holyoak","David T. Holyoak",27/7/2012,10000
39.608314725752,-7.7768887169465,"Solanum chenopodioides","Francisco Clamote","Francisco Clamote",5/6/2020,10000
40.058714286567,-7.7688727105463,"Solanum chenopodioides","Francisco Clamote","Francisco Clamote",6/7/2023,10000
40.058714286567,-7.7688727105463,"Solanum chenopodioides","Francisco Clamote","Francisco Clamote",1/7/2020,10000
40.058714286567,-7.7688727105463,"Solanum chenopodioides","Francisco Clamote","Francisco Clamote",1/7/2020,10000
40.419007671923,-7.7623287004653,"Solanum chenopodioides","Alexandre Silva","Alexandre Silva",6/9/2019,10000
41.139524128576,-7.7488805938659,"Solanum chenopodioides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/6/2022,10000
37.624929714402,-7.6968035339463,"Solanum chenopodioides","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",28/8/2022,10000
39.607030180308,-7.6604305424854,"Solanum chenopodioides","David T. Holyoak","David T. Holyoak",27/7/2009,10000
39.697108914505,-7.65869055232,"Solanum chenopodioides","Francisco Clamote","Francisco Clamote",12/6/2016,10000
40.147480578004,-7.6498722641918,"Solanum chenopodioides","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/7/2011,10000
41.138168574394,-7.6297575598053,"Solanum chenopodioides","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",3/5/2006,10000
41.318274427551,-7.6259915162364,"Solanum chenopodioides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/10/2022,10000
37.533515993318,-7.5852189137761,"Solanum chenopodioides","David T. Holyoak","David T. Holyoak",18/4/2014,10000
39.695703223161,-7.5420890477935,"Solanum chenopodioides","Francisco Clamote","Francisco Clamote",12/6/2016,10000
39.875847335488,-7.5382812065888,"Solanum chenopodioides","Francisco Clamote","Francisco Clamote",18/9/2016,10000
41.406832405876,-7.5044893469348,"Solanum chenopodioides","João Lourenço","João Lourenço",28/3/2015,10000
40.234565812146,-7.4130480218598,"Solanum chenopodioides","Francisco Clamote","Francisco Clamote",1/8/2015,10000
41.315174485139,-7.3871176163643,"Solanum chenopodioides","Carlos Aguiar","Carlos Aguiar",17/9/2016,10000
41.581663277659,-7.1405864436859,"Solanum chenopodioides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/10/2015,10000
39.867008002927,-6.9538950601961,"Solanum chenopodioides","Francisco Clamote","Francisco Clamote",22/8/2015,10000
41.03742907043,-6.9180680039681,"Solanum chenopodioides","Francisco Clamote","Francisco Clamote",8/2/2016,10000
41.93288495093,-6.6479711364385,"Solanum chenopodioides","Carlos Aguiar","Carlos Aguiar",23/4/2017,10000
41.750380880756,-6.5343828114011,"Solanum chenopodioides","Carlos Aguiar","Carlos Aguiar",24/8/2016,10000
41.385075723056,-6.3090670884496,"Solanum chenopodioides","João Lourenço","João Lourenço",7/5/2017,10000
41.385075723056,-6.3090670884496,"Solanum chenopodioides","Francisco Clamote","Francisco Clamote",3/6/2018,10000
