QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NB80";"29S";585000;4105000;"Fritillaria lusitanica var. stenophylla";2023;2;18;"AndrÃ© Carapeto"
"NB80";"29S";585000;4105000;"Fritillaria lusitanica var. stenophylla";2007;5;4;"AndrÃ© Carapeto"
"NB80";"29S";585000;4105000;"Fritillaria lusitanica var. stenophylla";2004;3;15;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Fritillaria lusitanica var. stenophylla";2020;2;19;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Fritillaria lusitanica var. stenophylla";2020;2;19;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Fritillaria lusitanica var. stenophylla";2019;5;2;"AndrÃ© Carapeto, Carla Pinto Cruz, Erika RoldÃ£o Almeida"
"NB81";"29S";585000;4115000;"Fritillaria lusitanica var. stenophylla";2007;1;23;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Fritillaria lusitanica var. stenophylla";2006;2;2;"AndrÃ© Carapeto"
"NC81";"29S";585000;4215000;"Fritillaria lusitanica";2023;3;26;"JosÃ© LuÃ­s Margarido"
"NC81";"29S";585000;4215000;"Fritillaria lusitanica";2017;3;18;"Ana JÃºlia Pereira, Miguel Porto"
"NC81";"29S";585000;4215000;"Fritillaria lusitanica";2016;2;20;"Miguel Porto, Ana JÃºlia Pereira"
"NC81";"29S";585000;4215000;"Fritillaria lusitanica var. stenophylla";2014;5;10;"Ana JÃºlia Pereira, Miguel Porto"
"NC81";"29S";585000;4215000;"Fritillaria lusitanica";2012;5;13;"Miguel Porto, Marco Jacinto, Ana JÃºlia Pereira, Cristina Tauleigne Gomes"
"NC81";"29S";585000;4215000;"Fritillaria lusitanica";2012;4;7;"Miguel Porto, Ana JÃºlia Pereira"
"NC81";"29S";585000;4215000;"Fritillaria lusitanica";2012;4;7;"Miguel Porto, Ana JÃºlia Pereira"
"NC86";"29S";585000;4265000;"Fritillaria lusitanica var. lusitanica";2015;3;11;"Mauro Raposo"
"NC86";"29S";585000;4265000;"Fritillaria lusitanica";2017;4;18;"Mauro Raposo (LVFlora)"
"ND80";"29S";585000;4305000;"Fritillaria lusitanica";2017;6;12;"Paulo Pereira (LVFlora)"
"NA99";"29S";595000;4095000;"Fritillaria lusitanica";2017;3;7;"Valter Jacinto"
"NA99";"29S";595000;4095000;"Fritillaria lusitanica";2023;3;16;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Fritillaria lusitanica";2020;2;25;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Fritillaria lusitanica";2020;2;9;"JoÃ£o Neiva"
"NA99";"29S";595000;4095000;"Fritillaria lusitanica";2018;3;25;"JoÃ£o Neiva"
"NA99";"29S";595000;4095000;"Fritillaria lusitanica";2024;2;28;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Fritillaria lusitanica var. stenophylla";2004;3;10;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Fritillaria lusitanica var. stenophylla";2013;4;14;"AndrÃ© Carapeto"
"PA09";"29S";605000;4095000;"Fritillaria lusitanica";2022;3;1;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Fritillaria lusitanica";2019;3;7;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Fritillaria lusitanica";2019;3;7;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Fritillaria lusitanica";2024;3;4;"Maria JoÃ£o Correia"
"PB02";"29S";605000;4125000;"Fritillaria lusitanica";2005;5;;"Miguel Porto"
"PB02";"29S";605000;4125000;"Fritillaria lusitanica";2005;5;;"Miguel Porto"
"PB03";"29S";605000;4135000;"Fritillaria lusitanica";2019;3;19;"Maria JoÃ£o Correia"
"PB12";"29S";615000;4125000;"Fritillaria lusitanica";2022;2;11;"Maria JoÃ£o Correia"
"PB17";"29S";615000;4175000;"Fritillaria lusitanica";2021;5;5;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB18";"29S";615000;4185000;"Fritillaria lusitanica";2022;4;13;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB18";"29S";615000;4185000;"Fritillaria lusitanica";2022;3;26;"Miguel Porto"
"PC10";"29S";615000;4205000;"Fritillaria lusitanica";2010;3;7;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"PD10";"29S";615000;4305000;"Fritillaria lusitanica";2018;4;1;"Miguel Porto, Ana JÃºlia Pereira"
"PD19";"29S";615000;4395000;"Fritillaria lusitanica";2017;3;7;"Paulo Pereira (LVFlora)"
"PB28";"29S";625000;4185000;"Fritillaria lusitanica var. lusitanica";2016;3;26;"Carla Pinto Cruz"
"PC25";"29S";625000;4255000;"Fritillaria lusitanica";2017;4;29;"Miguel Porto, Ana JÃºlia Pereira"
"PD29";"29S";625000;4395000;"Fritillaria lusitanica";2013;3;30;"David T. Holyoak"
"PC39";"29S";635000;4295000;"Fritillaria lusitanica";2017;3;11;"Miguel Porto, Ana JÃºlia Pereira"
"PD36";"29S";635000;4365000;"Fritillaria lusitanica var. lusitanica";2017;3;30;"Carlos Franco"
"PE30";"29S";635000;4405000;"Fritillaria lusitanica";2013;4;2;"David T. Holyoak"
"PC40";"29S";645000;4205000;"Fritillaria lusitanica";2019;6;20;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"PC45";"29S";645000;4255000;"Fritillaria lusitanica var. lusitanica";2014;4;12;"Ana JÃºlia Pereira, Miguel Porto"
"PD50";"29S";655000;4305000;"Fritillaria lusitanica";2023;2;25;"Miguel Porto, Sara Lobo Dias"
"PC72";"29S";675000;4225000;"Fritillaria lusitanica";2019;5;25;"Miguel Porto"
"PC72";"29S";675000;4225000;"Fritillaria lusitanica";2009;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PF88";"29T";685000;4585000;"Fritillaria lusitanica";2010;7;;"Carlos Aguiar"
"QF17";"29T";715000;4575000;"Fritillaria lusitanica var. lusitanica";2022;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
