latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.060968752021,-8.0033356890919,"Hypericum elodes","Paulo Silveira","Paulo Silveira",24/6/1996,10000
41.051798961779,-7.9885319087001,"Hypericum elodes","Jọo Domingues Almeida","Jọo Domingues Almeida",17/8/2001,10000
41.051798961779,-7.9885319087001,"Hypericum elodes","Jọo Domingues Almeida","Jọo Domingues Almeida",17/8/2001,10000
41.051798961779,-7.9885319087001,"Hypericum elodes","Jọo Domingues Almeida","Jọo Domingues Almeida",4/8/2001,10000
41.682235968147,-7.9787199839003,"Hypericum elodes","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",12/9/2020,10000
37.086477060259,-7.9311024980071,"Hypericum elodes","Valter Jacinto","Valter Jacinto",23/4/2018,10000
39.609482564904,-7.8933540167328,"Hypericum elodes","Francisco Clamote","Francisco Clamote",10/6/2021,10000
40.149980121671,-7.8846305827973,"Hypericum elodes","Paulo Silveira","Paulo Silveira",2/10/1998,10000
41.32087873668,-7.8648998025618,"Hypericum elodes","Udo Schwarzer","Udo Schwarzer",21/7/2017,10000
41.32087873668,-7.8648998025618,"Hypericum elodes","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",27/8/2016,10000
41.591051079963,-7.860179089008,"Hypericum elodes","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",15/8/2022,10000
41.681105598994,-7.8585911490144,"Hypericum elodes","Jọo Louren̤o","Jọo Louren̤o",15/6/2017,10000
41.681105598994,-7.8585911490144,"Hypericum elodes","Est̻ṿo Portela-Pereira, Jọo Louren̤o","Est̻ṿo Portela-Pereira, Jọo Louren̤o",31/7/2017,10000
41.771158652336,-7.8569959616236,"Hypericum elodes","Jọo Louren̤o","Jọo Louren̤o",6/9/2013,10000
41.771158652336,-7.8569959616236,"Hypericum elodes","Jọo Louren̤o","Jọo Louren̤o",11/6/2022,10000
40.869341466028,-7.7539807638972,"Hypericum elodes","Francisco Clamote","Francisco Clamote",24/8/2017,10000
41.319638548766,-7.7454417348582,"Hypericum elodes","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",11/9/2016,10000
41.769898804837,-7.7367066050179,"Hypericum elodes","Jọo Louren̤o","Jọo Louren̤o",26/7/2014,10000
41.769898804837,-7.7367066050179,"Hypericum elodes","Est̻ṿo Portela-Pereira, Jọo Louren̤o","Est̻ṿo Portela-Pereira, Jọo Louren̤o",2/8/2017,10000
41.769898804837,-7.7367066050179,"Hypericum elodes","Est̻ṿo Portela-Pereira, Jọo Louren̤o","Est̻ṿo Portela-Pereira, Jọo Louren̤o",2/8/2017,10000
41.859946427212,-7.7349355927059,"Hypericum elodes","Est̻ṿo Portela-Pereira, Jọo Louren̤o","Est̻ṿo Portela-Pereira, Jọo Louren̤o",2/8/2017,10000
41.859946427212,-7.7349355927059,"Hypericum elodes","Est̻ṿo Portela-Pereira, Jọo Louren̤o","Est̻ṿo Portela-Pereira, Jọo Louren̤o",1/8/2017,10000
41.859946427212,-7.7349355927059,"Hypericum elodes","Est̻ṿo Portela-Pereira, Jọo Louren̤o","Est̻ṿo Portela-Pereira, Jọo Louren̤o",1/8/2017,10000
41.408325127452,-7.6240956329762,"Hypericum elodes","Udo Schwarzer","Udo Schwarzer",21/7/2017,10000
41.498374341619,-7.6221911156862,"Hypericum elodes","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",9/8/2022,10000
41.498374341619,-7.6221911156862,"Hypericum elodes","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",10/6/2022,10000
40.504738273539,-7.4066966839638,"Hypericum elodes","Jan Jansen","Jan Jansen",21/7/1996,10000
40.504738273539,-7.4066966839638,"Hypericum elodes","Jan Jansen","Jan Jansen",6/7/1996,10000
40.504738273539,-7.4066966839638,"Hypericum elodes","Alexandre Silva","Alexandre Silva",10/7/2012,10000
40.319236422948,-7.0579909506544,"Hypericum elodes","Francisco Clamote","Francisco Clamote",20/7/2015,10000
40.497267546715,-6.9348649194107,"Hypericum elodes","Udo Schwarzer","Udo Schwarzer",20/9/2023,10000
