latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.614388223216,-8.7087536217405,"Orchis mascula","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",7/2/2022,10000
39.614388223216,-8.7087536217405,"Orchis mascula","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",7/2/2022,10000
39.614388223216,-8.7087536217405,"Orchis mascula","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",7/2/2022,10000
39.614388223216,-8.7087536217405,"Orchis mascula","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",21/2/2022,10000
39.614388223216,-8.7087536217405,"Orchis mascula","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",21/2/2022,10000
39.614388223216,-8.7087536217405,"Orchis mascula","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",22/2/2022,10000
39.614388223216,-8.7087536217405,"Orchis mascula","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",22/2/2022,10000
39.614388223216,-8.7087536217405,"Orchis mascula","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",2/4/2022,10000
39.614388223216,-8.7087536217405,"Orchis mascula","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",16/4/2022,10000
39.614388223216,-8.7087536217405,"Orchis mascula","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",16/4/2022,10000
39.614388223216,-8.7087536217405,"Orchis mascula","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",16/4/2022,10000
39.614388223216,-8.7087536217405,"Orchis mascula","Filipe Covelo","Filipe Covelo",24/3/2019,10000
39.614388223216,-8.7087536217405,"Orchis mascula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/2/2016,10000
39.614388223216,-8.7087536217405,"Orchis mascula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/2/2016,10000
39.614388223216,-8.7087536217405,"Orchis mascula","André Carapeto","André Carapeto",22/3/2014,10000
37.361056513344,-8.6047599545334,"Orchis mascula","Ivo Rodrigues","Ivo Rodrigues",17/5/2012,10000
39.523935321854,-8.5927848701312,"Orchis mascula","Samuel da Costa","Samuel da Costa",12/4/2023,10000
39.614037779736,-8.5922574455451,"Orchis mascula","Filipe Covelo","Filipe Covelo",27/3/2023,10000
39.614037779736,-8.5922574455451,"Orchis mascula","Francisco Clamote","Francisco Clamote",26/2/2014,10000
39.974433528473,-8.5901238787479,"Orchis mascula","AOSP","AOSP",,10000
37.18035203087,-8.4930479608404,"Orchis mascula","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",10/3/2022,10000
37.18035203087,-8.4930479608404,"Orchis mascula","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",10/3/2022,10000
37.18035203087,-8.4930479608404,"Orchis mascula","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",10/3/2022,10000
37.18035203087,-8.4930479608404,"Orchis mascula","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",10/3/2022,10000
37.18035203087,-8.4930479608404,"Orchis mascula","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",10/3/2022,10000
37.18035203087,-8.4930479608404,"Orchis mascula","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",10/3/2022,10000
37.18035203087,-8.4930479608404,"Orchis mascula","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",10/3/2022,10000
37.18035203087,-8.4930479608404,"Orchis mascula","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",10/3/2022,10000
37.18035203087,-8.4930479608404,"Orchis mascula","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",10/3/2022,10000
39.703670093475,-8.4750824939816,"Orchis mascula","Samuel da Costa","Samuel da Costa",12/3/2022,10000
39.703670093475,-8.4750824939816,"Orchis mascula","Samuel da Costa","Samuel da Costa",12/3/2022,10000
39.703670093475,-8.4750824939816,"Orchis mascula","Samuel da Costa","Samuel da Costa",12/3/2022,10000
39.793768243668,-8.4743982749113,"Orchis mascula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/1/2023,10000
39.793768243668,-8.4743982749113,"Orchis mascula","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",22/3/2014,10000
39.973960304352,-8.4730205694166,"Orchis mascula","Joaquim Pessoa, Luísa Borges","Joaquim Pessoa, Luísa Borges",10/4/2011,10000
39.973960304352,-8.4730205694166,"Orchis mascula","João Domingues Almeida","João Domingues Almeida",4/6/2016,10000
39.973960304352,-8.4730205694166,"Orchis mascula","Samuel da Costa","Samuel da Costa",22/4/2023,10000
39.973960304352,-8.4730205694166,"Orchis mascula","Samuel da Costa","Samuel da Costa",22/4/2023,10000
39.973960304352,-8.4730205694166,"Orchis mascula","Samuel da Costa","Samuel da Costa",24/4/2022,10000
39.973960304352,-8.4730205694166,"Orchis mascula","Samuel da Costa","Samuel da Costa",24/4/2022,10000
39.973960304352,-8.4730205694166,"Orchis mascula","Samuel da Costa","Samuel da Costa",24/4/2022,10000
39.973960304352,-8.4730205694166,"Orchis mascula","Samuel da Costa","Samuel da Costa",24/4/2022,10000
39.973960304352,-8.4730205694166,"Orchis mascula","AOSP","AOSP",,10000
39.973960304352,-8.4730205694166,"Orchis mascula","AOSP","AOSP",,10000
39.973960304352,-8.4730205694166,"Orchis mascula","AOSP","AOSP",,10000
39.973960304352,-8.4730205694166,"Orchis mascula","David T. Holyoak","David T. Holyoak",10/4/2014,10000
40.064054213193,-8.47232705192,"Orchis mascula","João Domingues Almeida","João Domingues Almeida",27/3/2016,10000
40.064054213193,-8.47232705192,"Orchis mascula","João Domingues Almeida","João Domingues Almeida",29/2/2020,10000
40.064054213193,-8.47232705192,"Orchis mascula","João Domingues Almeida","João Domingues Almeida",29/2/2020,10000
40.064054213193,-8.47232705192,"Orchis mascula","João Domingues Almeida","João Domingues Almeida",29/2/2020,10000
40.064054213193,-8.47232705192,"Orchis mascula","João Domingues Almeida","João Domingues Almeida",12/5/2020,10000
40.064054213193,-8.47232705192,"Orchis mascula","João Domingues Almeida","João Domingues Almeida",12/5/2020,10000
40.064054213193,-8.47232705192,"Orchis mascula","João Domingues Almeida","João Domingues Almeida",19/3/2020,10000
40.064054213193,-8.47232705192,"Orchis mascula","Filipe Covelo","Filipe Covelo",25/3/2023,10000
40.064054213193,-8.47232705192,"Orchis mascula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/4/2019,10000
40.064054213193,-8.47232705192,"Orchis mascula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/4/2019,10000
40.064054213193,-8.47232705192,"Orchis mascula","Francisco Clamote","Francisco Clamote",8/4/2018,10000
40.064054213193,-8.47232705192,"Orchis mascula","AOSP","AOSP",,10000
40.064054213193,-8.47232705192,"Orchis mascula","AOSP","AOSP",,10000
40.064054213193,-8.47232705192,"Orchis mascula","AOSP","AOSP",,10000
40.064054213193,-8.47232705192,"Orchis mascula","David T. Holyoak","David T. Holyoak",10/3/2014,10000
40.064054213193,-8.47232705192,"Orchis mascula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/1/2016,10000
40.064054213193,-8.47232705192,"Orchis mascula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/2/2014,10000
40.064054213193,-8.47232705192,"Orchis mascula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/3/2013,10000
39.793180473133,-8.3576041744603,"Orchis mascula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/2/2020,10000
39.793180473133,-8.3576041744603,"Orchis mascula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/2/2020,10000
39.883275340694,-8.3567641689625,"Orchis mascula","Samuel da Costa","Samuel da Costa",25/3/2023,10000
39.883275340694,-8.3567641689625,"Orchis mascula","Samuel da Costa","Samuel da Costa",25/3/2023,10000
39.883275340694,-8.3567641689625,"Orchis mascula","Samuel da Costa","Samuel da Costa",25/3/2023,10000
39.883275340694,-8.3567641689625,"Orchis mascula","Samuel da Costa","Samuel da Costa",25/3/2023,10000
39.883275340694,-8.3567641689625,"Orchis mascula","Samuel da Costa","Samuel da Costa",25/3/2023,10000
39.883275340694,-8.3567641689625,"Orchis mascula","Samuel da Costa","Samuel da Costa",25/3/2023,10000
39.883275340694,-8.3567641689625,"Orchis mascula","Samuel da Costa","Samuel da Costa",25/3/2023,10000
39.883275340694,-8.3567641689625,"Orchis mascula","Samuel da Costa","Samuel da Costa",19/3/2022,10000
39.883275340694,-8.3567641689625,"Orchis mascula","Samuel da Costa","Samuel da Costa",19/3/2022,10000
39.883275340694,-8.3567641689625,"Orchis mascula","Samuel da Costa","Samuel da Costa",19/3/2022,10000
39.883275340694,-8.3567641689625,"Orchis mascula","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/4/2023,10000
39.883275340694,-8.3567641689625,"Orchis mascula","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/4/2023,10000
39.883275340694,-8.3567641689625,"Orchis mascula","Filipe Covelo, João Farminhão","Filipe Covelo, João Farminhão",12/3/2023,10000
39.883275340694,-8.3567641689625,"Orchis mascula","AOSP","AOSP",,10000
39.883275340694,-8.3567641689625,"Orchis mascula","David T. Holyoak, G. A. Holyoak","David T. Holyoak, G. A. Holyoak",24/2/2011,10000
39.883275340694,-8.3567641689625,"Orchis mascula","David T. Holyoak","David T. Holyoak",12/3/2013,10000
39.883275340694,-8.3567641689625,"Orchis mascula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/4/2014,10000
39.883275340694,-8.3567641689625,"Orchis mascula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/4/2014,10000
39.883275340694,-8.3567641689625,"Orchis mascula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/3/2014,10000
39.97336878963,-8.355920375498,"Orchis mascula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/3/2021,10000
40.063460819092,-8.3550727750101,"Orchis mascula","Filipe Covelo, João Farminhão","Filipe Covelo, João Farminhão",12/3/2023,10000
40.153551428249,-8.3542213483002,"Orchis mascula","André Carapeto (LVFlora)","André Carapeto (LVFlora)",20/4/2018,10000
40.243640616279,-8.3533660760269,"Orchis mascula","João Farminhão","João Farminhão",26/2/2023,10000
40.333728382377,-8.3525069387042,"Orchis mascula","AOSP","AOSP",,10000
40.874225074876,-8.3472698390158,"Orchis mascula","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",16/4/2021,10000
40.874225074876,-8.3472698390158,"Orchis mascula","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",16/4/2021,10000
40.874225074876,-8.3472698390158,"Orchis mascula","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",16/4/2021,10000
39.432090448409,-8.244740280966,"Orchis mascula","Ivo Rodrigues","Ivo Rodrigues",1/5/2010,10000
39.522188761123,-8.2437652754556,"Orchis mascula","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",14/4/2022,10000
39.792475170893,-8.2408138437506,"Orchis mascula","Vasco Silva","Vasco Silva",28/4/2018,10000
40.152837117059,-8.2368161391968,"Orchis mascula","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",15/4/2022,10000
40.152837117059,-8.2368161391968,"Orchis mascula","André Carapeto (LVFlora)","André Carapeto (LVFlora)",20/4/2018,10000
40.152837117059,-8.2368161391968,"Orchis mascula","AOSP","AOSP",,10000
40.24292403817,-8.2358054089463,"Orchis mascula","André Carapeto","André Carapeto",17/4/2021,10000
40.24292403817,-8.2358054089463,"Orchis mascula","André Carapeto","André Carapeto",17/4/2021,10000
40.24292403817,-8.2358054089463,"Orchis mascula","André Carapeto (LVFlora)","André Carapeto (LVFlora)",20/4/2018,10000
37.268555233455,-8.1541006786341,"Orchis mascula","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",18/3/2023,10000
37.268555233455,-8.1541006786341,"Orchis mascula","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/3/2019,10000
37.268555233455,-8.1541006786341,"Orchis mascula","André Carapeto","André Carapeto",26/3/2021,10000
37.268555233455,-8.1541006786341,"Orchis mascula","André Carapeto","André Carapeto",26/3/2021,10000
37.268555233455,-8.1541006786341,"Orchis mascula","André Carapeto","André Carapeto",26/3/2021,10000
37.268555233455,-8.1541006786341,"Orchis mascula","André Carapeto","André Carapeto",26/3/2021,10000
37.268555233455,-8.1541006786341,"Orchis mascula","Maria João Correia","Maria João Correia",16/3/2019,10000
37.268555233455,-8.1541006786341,"Orchis mascula","Maria João Correia","Maria João Correia",30/3/2017,10000
37.268555233455,-8.1541006786341,"Orchis mascula","André Carapeto, Francisco Lopes (LVFlora)","André Carapeto, Francisco Lopes (LVFlora)",27/2/2017,10000
37.268555233455,-8.1541006786341,"Orchis mascula","André Carapeto","André Carapeto",3/4/2006,10000
39.611468045696,-8.1263032778713,"Orchis mascula","Bruno Cardoso","Bruno Cardoso",,10000
39.791652349168,-8.1240279681896,"Orchis mascula","David T. Holyoak","David T. Holyoak",8/5/2012,10000
39.791652349168,-8.1240279681896,"Orchis mascula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/5/2015,10000
40.061918075067,-8.1205763977903,"Orchis mascula","Samuel da Costa","Samuel da Costa",30/4/2023,10000
40.061918075067,-8.1205763977903,"Orchis mascula","Samuel da Costa","Samuel da Costa",30/4/2023,10000
40.061918075067,-8.1205763977903,"Orchis mascula","Samuel da Costa","Samuel da Costa",30/4/2023,10000
40.061918075067,-8.1205763977903,"Orchis mascula","Samuel da Costa","Samuel da Costa",30/4/2023,10000
40.061918075067,-8.1205763977903,"Orchis mascula","Samuel da Costa","Samuel da Costa",30/4/2023,10000
40.061918075067,-8.1205763977903,"Orchis mascula","Luísa Borges, Dinis Cortes, Joaquim Pessoa","Luísa Borges, Dinis Cortes, Joaquim Pessoa",19/3/2022,10000
40.061918075067,-8.1205763977903,"Orchis mascula","Paulo Silveira","Paulo Silveira",4/6/1999,10000
40.061918075067,-8.1205763977903,"Orchis mascula","Francisco Clamote","Francisco Clamote",12/5/2013,10000
40.061918075067,-8.1205763977903,"Orchis mascula","Francisco Clamote","Francisco Clamote",12/5/2013,10000
40.152003785522,-8.1194154756962,"Orchis mascula","Paulo Silveira","Paulo Silveira",13/5/1996,10000
40.872637775387,-8.109937090843,"Orchis mascula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/5/2015,10000
41.773300567389,-8.0975957775181,"Orchis mascula","AOSP","AOSP",,10000
41.773300567389,-8.0975957775181,"Orchis mascula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/5/2014,10000
41.773300567389,-8.0975957775181,"Orchis mascula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/5/2014,10000
37.267695687,-8.0413276707222,"Orchis mascula","Samuel da Costa","Samuel da Costa",21/2/2023,10000
37.267695687,-8.0413276707222,"Orchis mascula","Samuel da Costa","Samuel da Costa",21/2/2023,10000
37.267695687,-8.0413276707222,"Orchis mascula","Samuel da Costa","Samuel da Costa",21/2/2023,10000
37.267695687,-8.0413276707222,"Orchis mascula","Samuel da Costa","Samuel da Costa",21/2/2023,10000
37.267695687,-8.0413276707222,"Orchis mascula","Samuel da Costa","Samuel da Costa",21/2/2023,10000
37.267695687,-8.0413276707222,"Orchis mascula","Samuel da Costa","Samuel da Costa",21/2/2023,10000
37.267695687,-8.0413276707222,"Orchis mascula","Samuel da Costa","Samuel da Costa",21/2/2023,10000
37.267695687,-8.0413276707222,"Orchis mascula","Samuel da Costa","Samuel da Costa",21/2/2023,10000
37.267695687,-8.0413276707222,"Orchis mascula","Samuel da Costa","Samuel da Costa",21/2/2023,10000
37.267695687,-8.0413276707222,"Orchis mascula","Samuel da Costa","Samuel da Costa",21/2/2023,10000
37.267695687,-8.0413276707222,"Orchis mascula","Samuel da Costa","Samuel da Costa",21/2/2023,10000
37.267695687,-8.0413276707222,"Orchis mascula","Samuel da Costa","Samuel da Costa",21/2/2023,10000
37.267695687,-8.0413276707222,"Orchis mascula","Samuel da Costa","Samuel da Costa",21/2/2023,10000
37.267695687,-8.0413276707222,"Orchis mascula","Samuel da Costa","Samuel da Costa",21/2/2023,10000
37.267695687,-8.0413276707222,"Orchis mascula","Samuel da Costa","Samuel da Costa",21/2/2023,10000
37.267695687,-8.0413276707222,"Orchis mascula","Samuel da Costa","Samuel da Costa",21/2/2023,10000
37.267695687,-8.0413276707222,"Orchis mascula","Samuel da Costa","Samuel da Costa",21/2/2023,10000
37.267695687,-8.0413276707222,"Orchis mascula","Samuel da Costa","Samuel da Costa",21/2/2023,10000
37.267695687,-8.0413276707222,"Orchis mascula","Samuel da Costa","Samuel da Costa",9/2/2022,10000
37.267695687,-8.0413276707222,"Orchis mascula","Samuel da Costa","Samuel da Costa",9/2/2022,10000
37.267695687,-8.0413276707222,"Orchis mascula","João Neiva","João Neiva",19/3/2023,10000
37.267695687,-8.0413276707222,"Orchis mascula","André Carapeto","André Carapeto",26/3/2021,10000
37.267695687,-8.0413276707222,"Orchis mascula","AOSP","AOSP",10/4/2013,10000
37.267695687,-8.0413276707222,"Orchis mascula","Carlos Pinto Gomes","Carlos Pinto Gomes",4/4/1996,10000
40.241132702549,-8.00069848357,"Orchis mascula","José Costa","José Costa",9/4/2020,10000
40.241132702549,-8.00069848357,"Orchis mascula","Paulo Lemos","Paulo Lemos",,10000
40.241132702549,-8.00069848357,"Orchis mascula","Paulo Lemos","Paulo Lemos",,10000
40.241132702549,-8.00069848357,"Orchis mascula","Paulo Lemos","Paulo Lemos",,10000
40.241132702549,-8.00069848357,"Orchis mascula","Paulo Lemos","Paulo Lemos",,10000
40.241132702549,-8.00069848357,"Orchis mascula","Paulo Lemos","Paulo Lemos",,10000
40.241132702549,-8.00069848357,"Orchis mascula","Paulo Lemos","Paulo Lemos",,10000
40.241132702549,-8.00069848357,"Orchis mascula","Paulo Lemos","Paulo Lemos",,10000
40.241132702549,-8.00069848357,"Orchis mascula","Paulo Lemos","Paulo Lemos",,10000
40.149980121671,-7.8846305827973,"Orchis mascula","José Costa","José Costa",4/5/2022,10000
40.240057976368,-7.8831536310093,"Orchis mascula","Francisco Clamote","Francisco Clamote",10/5/2018,10000
40.240057976368,-7.8831536310093,"Orchis mascula","José Costa","José Costa",26/4/2020,10000
40.240057976368,-7.8831536310093,"Orchis mascula","José Costa","José Costa",12/5/2018,10000
40.240057976368,-7.8831536310093,"Orchis mascula","AOSP","AOSP",,10000
40.240057976368,-7.8831536310093,"Orchis mascula","Paulo Silveira","Paulo Silveira",13/5/1996,10000
40.240057976368,-7.8831536310093,"Orchis mascula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
40.328936518395,-7.7639757843118,"Orchis mascula","Paulo Silveira","Paulo Silveira",15/5/1998,10000
40.419007671923,-7.7623287004653,"Orchis mascula","Alexandre Silva","Alexandre Silva",27/4/2015,10000
40.419007671923,-7.7623287004653,"Orchis mascula","Alexandre Silva","Alexandre Silva",,10000
40.509077361876,-7.760674166426,"Orchis mascula","Alexandre Silva","Alexandre Silva",12/4/2014,10000
41.049464711106,-7.7505883596148,"Orchis mascula","João Domingues Almeida","João Domingues Almeida",11/6/2008,10000
41.049464711106,-7.7505883596148,"Orchis mascula","João Domingues Almeida","João Domingues Almeida",11/6/2008,10000
40.327618952079,-7.6462889804805,"Orchis mascula","Alexandre Silva","Alexandre Silva",4/7/2014,10000
41.048113423085,-7.6316278088394,"Orchis mascula","João Domingues Almeida","João Domingues Almeida",16/4/2008,10000
41.588422069107,-7.6202779191554,"Orchis mascula","Ivo Rodrigues","Ivo Rodrigues",29/4/2012,10000
41.588422069107,-7.6202779191554,"Orchis mascula","Ivo Rodrigues","Ivo Rodrigues",29/4/2012,10000
41.588422069107,-7.6202779191554,"Orchis mascula","Ivo Rodrigues","Ivo Rodrigues",29/4/2012,10000
41.588422069107,-7.6202779191554,"Orchis mascula","Ivo Rodrigues","Ivo Rodrigues",8/4/2023,10000
41.136689889113,-7.5106430334978,"Orchis mascula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/4/2022,10000
41.136689889113,-7.5106430334978,"Orchis mascula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/4/2014,10000
41.136689889113,-7.5106430334978,"Orchis mascula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/4/2014,10000
41.136689889113,-7.5106430334978,"Orchis mascula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/4/2014,10000
41.136689889113,-7.5106430334978,"Orchis mascula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/4/2014,10000
41.226738891524,-7.5086011069524,"Orchis mascula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/4/2014,10000
40.414682285607,-7.4088233548926,"Orchis mascula","Alexandre Silva","Alexandre Silva",30/6/2012,10000
41.045042641934,-7.393732834747,"Orchis mascula","João Domingues Almeida","João Domingues Almeida",29/4/2009,10000
41.045042641934,-7.393732834747,"Orchis mascula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/4/2016,10000
41.045042641934,-7.393732834747,"Orchis mascula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/4/2016,10000
41.135088099107,-7.391537754748,"Orchis mascula","AOSP","AOSP",,10000
41.135088099107,-7.391537754748,"Orchis mascula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/4/2017,10000
41.135088099107,-7.391537754748,"Orchis mascula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/4/2016,10000
41.135088099107,-7.391537754748,"Orchis mascula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/4/2010,10000
41.04332320347,-7.2747998833994,"Orchis mascula","João Domingues Almeida","João Domingues Almeida",8/5/2010,10000
41.04332320347,-7.2747998833994,"Orchis mascula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/4/2016,10000
41.04332320347,-7.2747998833994,"Orchis mascula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/4/2016,10000
41.04332320347,-7.2747998833994,"Orchis mascula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/4/2016,10000
41.04332320347,-7.2747998833994,"Orchis mascula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/4/2016,10000
41.04332320347,-7.2747998833994,"Orchis mascula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/4/2016,10000
41.04332320347,-7.2747998833994,"Orchis mascula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/3/2016,10000
41.851733510108,-7.13278304196,"Orchis mascula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/4/2021,10000
41.851733510108,-7.13278304196,"Orchis mascula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/4/2019,10000
41.851733510108,-7.13278304196,"Orchis mascula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/4/2019,10000
41.941753823056,-7.1301581158605,"Orchis mascula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/4/2021,10000
41.941753823056,-7.1301581158605,"Orchis mascula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/4/2021,10000
41.941753823056,-7.1301581158605,"Orchis mascula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/4/2019,10000
41.941753823056,-7.1301581158605,"Orchis mascula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/4/2019,10000
41.48752044378,-6.9037176601122,"Orchis mascula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/4/2017,10000
41.48752044378,-6.9037176601122,"Orchis mascula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/4/2017,10000
41.48752044378,-6.9037176601122,"Orchis mascula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/4/2017,10000
41.577533984165,-6.9008082875742,"Orchis mascula","João Lourenço","João Lourenço",6/5/2012,10000
41.577533984165,-6.9008082875742,"Orchis mascula","João Lourenço","João Lourenço",22/4/2013,10000
41.577533984165,-6.9008082875742,"Orchis mascula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2023,10000
41.577533984165,-6.9008082875742,"Orchis mascula","AOSP","AOSP",,10000
41.577533984165,-6.9008082875742,"Orchis mascula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/4/2012,10000
41.757556318642,-6.8949496883793,"Orchis mascula","João Domingues Almeida","João Domingues Almeida",13/7/2005,10000
41.847565109762,-6.8920003217663,"Orchis mascula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/5/2023,10000
41.847565109762,-6.8920003217663,"Orchis mascula","AOSP","AOSP",,10000
40.495099134986,-6.8169364167283,"Orchis mascula","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/5/2015,10000
41.035219203485,-6.7991821556439,"Orchis mascula","AOSP","AOSP",,10000
41.305257778133,-6.7901225528258,"Orchis mascula","Miguel Porto","Miguel Porto",21/5/2013,10000
41.395267446184,-6.7870751838521,"Orchis mascula","AOSP","AOSP",,10000
41.395267446184,-6.7870751838521,"Orchis mascula","Paulo Ventura Araújo, Maria Carvalho, Joaquim Pessoa, Luísa Borges","Paulo Ventura Araújo, Maria Carvalho, Joaquim Pessoa, Luísa Borges",18/4/2014,10000
41.485275516442,-6.7840139446374,"Orchis mascula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/4/2017,10000
41.575281987288,-6.7809387626284,"Orchis mascula","João Lourenço","João Lourenço",3/5/2012,10000
41.575281987288,-6.7809387626284,"Orchis mascula","João Lourenço","João Lourenço",21/4/2013,10000
41.755290124303,-6.7747462772461,"Orchis mascula","Carlos Aguiar","Carlos Aguiar",22/5/2016,10000
