latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.882567794958,-8.2398211547061,"Anarrhinum bellidifolium","João Domingues Almeida","João Domingues Almeida",15/5/1999,10000
39.882567794958,-8.2398211547061,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",30/5/2018,10000
39.882567794958,-8.2398211547061,"Anarrhinum bellidifolium","David T. Holyoak","David T. Holyoak",10/7/2012,10000
39.972658994592,-8.238823989306,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",30/5/2019,10000
39.972658994592,-8.238823989306,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",4/5/2019,10000
40.062748768915,-8.2378223250317,"Anarrhinum bellidifolium","João Domingues Almeida","João Domingues Almeida",31/7/2016,10000
40.062748768915,-8.2378223250317,"Anarrhinum bellidifolium","João Domingues Almeida","João Domingues Almeida",16/4/2017,10000
40.062748768915,-8.2378223250317,"Anarrhinum bellidifolium","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",20/5/2022,10000
40.062748768915,-8.2378223250317,"Anarrhinum bellidifolium","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",30/5/2022,10000
40.062748768915,-8.2378223250317,"Anarrhinum bellidifolium","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",3/6/2022,10000
40.062748768915,-8.2378223250317,"Anarrhinum bellidifolium","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",21/6/2022,10000
40.062748768915,-8.2378223250317,"Anarrhinum bellidifolium","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",29/6/2022,10000
40.062748768915,-8.2378223250317,"Anarrhinum bellidifolium","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",4/7/2022,10000
40.062748768915,-8.2378223250317,"Anarrhinum bellidifolium","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",11/8/2022,10000
40.062748768915,-8.2378223250317,"Anarrhinum bellidifolium","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",4/8/2023,10000
40.062748768915,-8.2378223250317,"Anarrhinum bellidifolium","José Costa","José Costa",26/5/2022,10000
40.062748768915,-8.2378223250317,"Anarrhinum bellidifolium","André Carapeto","André Carapeto",30/12/2020,10000
40.062748768915,-8.2378223250317,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",30/5/2019,10000
40.062748768915,-8.2378223250317,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/11/2016,10000
40.062748768915,-8.2378223250317,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",3/7/2016,10000
40.062748768915,-8.2378223250317,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",12/5/2013,10000
40.062748768915,-8.2378223250317,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",12/5/2013,10000
40.152837117059,-8.2368161391968,"Anarrhinum bellidifolium","João Domingues Almeida","João Domingues Almeida",22/7/2002,10000
40.152837117059,-8.2368161391968,"Anarrhinum bellidifolium","Filipe Covelo, Miguel Andrade, João Farminhão, José Costa","Filipe Covelo, Miguel Andrade, João Farminhão, José Costa",17/2/2024,10000
40.152837117059,-8.2368161391968,"Anarrhinum bellidifolium","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",14/6/2021,10000
40.152837117059,-8.2368161391968,"Anarrhinum bellidifolium","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",3/10/2021,10000
40.152837117059,-8.2368161391968,"Anarrhinum bellidifolium","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",7/10/2021,10000
40.152837117059,-8.2368161391968,"Anarrhinum bellidifolium","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",8/5/2022,10000
40.152837117059,-8.2368161391968,"Anarrhinum bellidifolium","José Costa","José Costa",17/5/2022,10000
40.24292403817,-8.2358054089463,"Anarrhinum bellidifolium","João Domingues Almeida","João Domingues Almeida",12/5/2003,10000
40.24292403817,-8.2358054089463,"Anarrhinum bellidifolium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",14/5/2022,10000
40.24292403817,-8.2358054089463,"Anarrhinum bellidifolium","André Carapeto","André Carapeto",17/4/2021,10000
40.24292403817,-8.2358054089463,"Anarrhinum bellidifolium","André Carapeto","André Carapeto",16/5/2020,10000
40.24292403817,-8.2358054089463,"Anarrhinum bellidifolium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",31/5/2018,10000
40.24292403817,-8.2358054089463,"Anarrhinum bellidifolium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",20/4/2018,10000
40.333009531405,-8.2347901112545,"Anarrhinum bellidifolium","João Domingues Almeida","João Domingues Almeida",7/5/2016,10000
40.333009531405,-8.2347901112545,"Anarrhinum bellidifolium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",21/4/2019,10000
40.333009531405,-8.2347901112545,"Anarrhinum bellidifolium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",30/5/2020,10000
40.333009531405,-8.2347901112545,"Anarrhinum bellidifolium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",14/8/2021,10000
40.423093595937,-8.2337702229237,"Anarrhinum bellidifolium","André Carapeto","André Carapeto",25/5/2011,10000
40.423093595937,-8.2337702229237,"Anarrhinum bellidifolium","André Carapeto","André Carapeto",25/5/2011,10000
40.513176230949,-8.2327457205827,"Anarrhinum bellidifolium","João Domingues Almeida","João Domingues Almeida",8/7/2000,10000
40.513176230949,-8.2327457205827,"Anarrhinum bellidifolium","João Domingues Almeida","João Domingues Almeida",27/6/2006,10000
40.513176230949,-8.2327457205827,"Anarrhinum bellidifolium","João Domingues Almeida","João Domingues Almeida",8/7/2000,10000
40.603257435641,-8.2317165806851,"Anarrhinum bellidifolium","João Domingues Almeida","João Domingues Almeida",20/5/2004,10000
40.603257435641,-8.2317165806851,"Anarrhinum bellidifolium","João Domingues Almeida","João Domingues Almeida",31/8/2000,10000
40.603257435641,-8.2317165806851,"Anarrhinum bellidifolium","João Domingues Almeida","João Domingues Almeida",30/6/2001,10000
40.603257435641,-8.2317165806851,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",25/8/2017,10000
40.693337209222,-8.2306827795079,"Anarrhinum bellidifolium","João Domingues Almeida","João Domingues Almeida",13/9/2000,10000
40.693337209222,-8.2306827795079,"Anarrhinum bellidifolium","João Domingues Almeida","João Domingues Almeida",20/12/2014,10000
40.693337209222,-8.2306827795079,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/11/2014,10000
40.873492459962,-8.228601097529,"Anarrhinum bellidifolium","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/6/2018,10000
40.963567935608,-8.2275531683834,"Anarrhinum bellidifolium","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",22/5/2022,10000
41.053641977118,-8.2265004812666,"Anarrhinum bellidifolium","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",14/7/2004,10000
41.053641977118,-8.2265004812666,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/6/2013,10000
41.143714583768,-8.2254430115479,"Anarrhinum bellidifolium","João Lourenço","João Lourenço",25/3/2016,10000
41.143714583768,-8.2254430115479,"Anarrhinum bellidifolium","Carlos Aguiar","Carlos Aguiar",27/5/2016,10000
41.233785754849,-8.2243807344098,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/10/2017,10000
41.413923787522,-8.2222416576633,"Anarrhinum bellidifolium","João Lourenço","João Lourenço",6/9/2015,10000
41.413923787522,-8.2222416576633,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/12/2013,10000
41.594056069713,-8.2200830486923,"Anarrhinum bellidifolium","João Lourenço","João Lourenço",24/3/2013,10000
41.594056069713,-8.2200830486923,"Anarrhinum bellidifolium","João Lourenço","João Lourenço",17/5/2014,10000
41.594056069713,-8.2200830486923,"Anarrhinum bellidifolium","João Lourenço","João Lourenço",24/10/2014,10000
41.594056069713,-8.2200830486923,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/4/2023,10000
41.594056069713,-8.2200830486923,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/10/2016,10000
41.594056069713,-8.2200830486923,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/4/2012,10000
41.594056069713,-8.2200830486923,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/3/2012,10000
41.684120052741,-8.218996355548,"Anarrhinum bellidifolium","João Lourenço","João Lourenço",26/7/2013,10000
41.684120052741,-8.218996355548,"Anarrhinum bellidifolium","João Lourenço","João Lourenço",26/7/2013,10000
41.684120052741,-8.218996355548,"Anarrhinum bellidifolium","João Lourenço","João Lourenço",26/7/2013,10000
41.684120052741,-8.218996355548,"Anarrhinum bellidifolium","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",14/8/2023,10000
41.684120052741,-8.218996355548,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",21/9/2013,10000
41.684120052741,-8.218996355548,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/8/2013,10000
41.77418259621,-8.2179047020663,"Anarrhinum bellidifolium","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",14/8/2023,10000
41.77418259621,-8.2179047020663,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/8/2013,10000
41.8642436995,-8.2168080620752,"Anarrhinum bellidifolium","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",28/6/2018,10000
41.8642436995,-8.2168080620752,"Anarrhinum bellidifolium","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",28/6/2018,10000
41.8642436995,-8.2168080620752,"Anarrhinum bellidifolium","David T. Holyoak","David T. Holyoak",2/7/2013,10000
41.954303362005,-8.2157064092023,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/5/2017,10000
41.954303362005,-8.2157064092023,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/3/2014,10000
42.044361583132,-8.2145997168722,"Anarrhinum bellidifolium","João Farminhão","João Farminhão",11/6/2021,10000
42.044361583132,-8.2145997168722,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",23/6/2018,10000
42.044361583132,-8.2145997168722,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",23/6/2018,10000
42.044361583132,-8.2145997168722,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2017,10000
42.044361583132,-8.2145997168722,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/12/2016,10000
42.134418362302,-8.2134879583056,"Anarrhinum bellidifolium","João Domingues Almeida","João Domingues Almeida",1/7/2000,10000
42.134418362302,-8.2134879583056,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",26/6/2018,10000
42.134418362302,-8.2134879583056,"Anarrhinum bellidifolium","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2017,10000
37.268555233455,-8.1541006786341,"Anarrhinum bellidifolium","João Domingues Almeida","João Domingues Almeida",9/4/2003,10000
37.268555233455,-8.1541006786341,"Anarrhinum bellidifolium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",13/5/2023,10000
37.358684887884,-8.153090122879,"Anarrhinum bellidifolium","André Carapeto","André Carapeto",19/7/2020,10000
37.358684887884,-8.153090122879,"Anarrhinum bellidifolium","André Carapeto","André Carapeto",11/3/2020,10000
37.358684887884,-8.153090122879,"Anarrhinum bellidifolium","André Carapeto","André Carapeto",16/4/2013,10000
37.448813142114,-8.1520750579618,"Anarrhinum bellidifolium","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.538939994863,-8.1510554626833,"Anarrhinum bellidifolium","Eduardo Marabuto","Eduardo Marabuto",2/6/2020,10000
37.538939994863,-8.1510554626833,"Anarrhinum bellidifolium","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",1/11/2014,10000
37.629065444864,-8.1500313156928,"Anarrhinum bellidifolium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",29/4/2023,10000
38.530242523916,-8.1395346933606,"Anarrhinum bellidifolium","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",20/5/2017,10000
38.980778042122,-8.1341079072867,"Anarrhinum bellidifolium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/10/2016,10000
38.980778042122,-8.1341079072867,"Anarrhinum bellidifolium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/5/2015,10000
39.341180880236,-8.1296781466111,"Anarrhinum bellidifolium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",22/5/2023,10000
39.341180880236,-8.1296781466111,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",2/5/2017,10000
39.521373750937,-8.1274332883322,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",3/6/2022,10000
39.521373750937,-8.1274332883322,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",3/6/2022,10000
39.521373750937,-8.1274332883322,"Anarrhinum bellidifolium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/3/2019,10000
39.521373750937,-8.1274332883322,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",3/6/2016,10000
39.521373750937,-8.1274332883322,"Anarrhinum bellidifolium","David T. Holyoak","David T. Holyoak",11/6/2013,10000
39.611468045696,-8.1263032778713,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",18/7/2021,10000
39.611468045696,-8.1263032778713,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",29/5/2019,10000
39.611468045696,-8.1263032778713,"Anarrhinum bellidifolium","David T. Holyoak","David T. Holyoak",13/7/2012,10000
39.611468045696,-8.1263032778713,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",1/6/2015,10000
39.701560912092,-8.125168179627,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",22/6/2021,10000
39.701560912092,-8.125168179627,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",14/6/2021,10000
39.701560912092,-8.125168179627,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/11/2020,10000
39.701560912092,-8.125168179627,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",3/6/2016,10000
39.701560912092,-8.125168179627,"Anarrhinum bellidifolium","David T. Holyoak","David T. Holyoak",29/6/2012,10000
39.701560912092,-8.125168179627,"Anarrhinum bellidifolium","David T. Holyoak","David T. Holyoak",19/9/2012,10000
39.701560912092,-8.125168179627,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/5/2015,10000
39.791652349168,-8.1240279681896,"Anarrhinum bellidifolium","José Costa","José Costa",25/5/2022,10000
39.791652349168,-8.1240279681896,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",6/5/2022,10000
39.791652349168,-8.1240279681896,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",21/5/2020,10000
39.791652349168,-8.1240279681896,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",18/5/2020,10000
39.791652349168,-8.1240279681896,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",27/3/2020,10000
39.791652349168,-8.1240279681896,"Anarrhinum bellidifolium","David T. Holyoak","David T. Holyoak",30/6/2009,10000
39.791652349168,-8.1240279681896,"Anarrhinum bellidifolium","David T. Holyoak","David T. Holyoak",9/7/2011,10000
39.791652349168,-8.1240279681896,"Anarrhinum bellidifolium","David T. Holyoak","David T. Holyoak",19/6/2012,10000
39.791652349168,-8.1240279681896,"Anarrhinum bellidifolium","David T. Holyoak","David T. Holyoak",25/5/2013,10000
39.791652349168,-8.1240279681896,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/5/2015,10000
39.791652349168,-8.1240279681896,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/5/2015,10000
39.791652349168,-8.1240279681896,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/11/2013,10000
39.881742355976,-8.1228826179613,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",11/4/2020,10000
39.881742355976,-8.1228826179613,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",9/5/2018,10000
39.881742355976,-8.1228826179613,"Anarrhinum bellidifolium","David T. Holyoak","David T. Holyoak",5/9/2012,10000
39.881742355976,-8.1228826179613,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",28/8/2015,10000
39.971830931582,-8.1217321031546,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",4/5/2019,10000
39.971830931582,-8.1217321031546,"Anarrhinum bellidifolium","David T. Holyoak","David T. Holyoak",15/9/2012,10000
40.061918075067,-8.1205763977903,"Anarrhinum bellidifolium","José Costa","José Costa",24/5/2022,10000
40.061918075067,-8.1205763977903,"Anarrhinum bellidifolium","José Costa","José Costa",24/5/2022,10000
40.061918075067,-8.1205763977903,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",25/6/2021,10000
40.061918075067,-8.1205763977903,"Anarrhinum bellidifolium","Paulo Pereira","Paulo Pereira",,10000
40.061918075067,-8.1205763977903,"Anarrhinum bellidifolium","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",12/7/2017,10000
40.061918075067,-8.1205763977903,"Anarrhinum bellidifolium","André Carapeto","André Carapeto",8/4/2014,10000
40.152003785522,-8.1194154756962,"Anarrhinum bellidifolium","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",26/5/2021,10000
40.152003785522,-8.1194154756962,"Anarrhinum bellidifolium","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",8/6/2021,10000
40.152003785522,-8.1194154756962,"Anarrhinum bellidifolium","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",18/6/2021,10000
40.152003785522,-8.1194154756962,"Anarrhinum bellidifolium","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",10/8/2021,10000
40.152003785522,-8.1194154756962,"Anarrhinum bellidifolium","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",2/5/2022,10000
40.152003785522,-8.1194154756962,"Anarrhinum bellidifolium","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",25/7/2021,10000
40.152003785522,-8.1194154756962,"Anarrhinum bellidifolium","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",2/5/2022,10000
40.152003785522,-8.1194154756962,"Anarrhinum bellidifolium","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",17/10/2022,10000
40.512332279339,-8.1147190897142,"Anarrhinum bellidifolium","João Domingues Almeida","João Domingues Almeida",16/6/1996,10000
40.602410811477,-8.1135316845013,"Anarrhinum bellidifolium","João Domingues Almeida","João Domingues Almeida",1/7/2012,10000
40.602410811477,-8.1135316845013,"Anarrhinum bellidifolium","João Domingues Almeida","João Domingues Almeida",5/5/2001,10000
40.602410811477,-8.1135316845013,"Anarrhinum bellidifolium","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",10/7/2021,10000
40.602410811477,-8.1135316845013,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/2/2016,10000
40.692487905408,-8.1123389013692,"Anarrhinum bellidifolium","José Costa","José Costa",29/6/2021,10000
40.692487905408,-8.1123389013692,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/2/2020,10000
40.782563560313,-8.1111407127436,"Anarrhinum bellidifolium","João Domingues Almeida","João Domingues Almeida",10/6/2000,10000
40.782563560313,-8.1111407127436,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",16/8/2017,10000
40.782563560313,-8.1111407127436,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",16/8/2017,10000
40.782563560313,-8.1111407127436,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",16/8/2017,10000
40.962710549837,-8.1087280076761,"Anarrhinum bellidifolium","João Domingues Almeida","João Domingues Almeida",30/5/2007,10000
40.962710549837,-8.1087280076761,"Anarrhinum bellidifolium","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",2/5/2021,10000
41.052781882885,-8.1075134350406,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/5/2020,10000
41.052781882885,-8.1075134350406,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/1/2014,10000
41.142851773762,-8.1062933445207,"Anarrhinum bellidifolium","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",31/8/2014,10000
41.142851773762,-8.1062933445207,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/5/2014,10000
41.142851773762,-8.1062933445207,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/3/2014,10000
41.142851773762,-8.1062933445207,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/11/2012,10000
41.232920221715,-8.1050677074858,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/3/2013,10000
41.232920221715,-8.1050677074858,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/11/2012,10000
41.322987226002,-8.1038364950877,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/11/2016,10000
41.322987226002,-8.1038364950877,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2014,10000
41.413052785894,-8.1025996782593,"Anarrhinum bellidifolium","João Lourenço","João Lourenço",31/5/2014,10000
41.413052785894,-8.1025996782593,"Anarrhinum bellidifolium","João Lourenço","João Lourenço",31/5/2014,10000
41.503116900676,-8.1013572277124,"Anarrhinum bellidifolium","João Lourenço","João Lourenço",10/12/2016,10000
41.503116900676,-8.1013572277124,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/1/2024,10000
41.593179569644,-8.1001091139356,"Anarrhinum bellidifolium","João Lourenço","João Lourenço",17/5/2014,10000
41.593179569644,-8.1001091139356,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/12/2023,10000
41.683240792108,-8.0988553071921,"Anarrhinum bellidifolium","João Lourenço","João Lourenço",5/10/2012,10000
41.683240792108,-8.0988553071921,"Anarrhinum bellidifolium","João Lourenço","João Lourenço",10/6/2014,10000
41.683240792108,-8.0988553071921,"Anarrhinum bellidifolium","João Lourenço","João Lourenço",21/6/2015,10000
41.683240792108,-8.0988553071921,"Anarrhinum bellidifolium","João Lourenço","João Lourenço",26/6/2015,10000
41.683240792108,-8.0988553071921,"Anarrhinum bellidifolium","João Lourenço","João Lourenço",9/6/2017,10000
41.683240792108,-8.0988553071921,"Anarrhinum bellidifolium","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",14/7/2018,10000
41.683240792108,-8.0988553071921,"Anarrhinum bellidifolium","João Domingues Almeida","João Domingues Almeida",12/7/1993,10000
41.683240792108,-8.0988553071921,"Anarrhinum bellidifolium","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
41.683240792108,-8.0988553071921,"Anarrhinum bellidifolium","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",19/6/2020,10000
41.683240792108,-8.0988553071921,"Anarrhinum bellidifolium","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2021,10000
41.683240792108,-8.0988553071921,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/9/2023,10000
41.683240792108,-8.0988553071921,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/4/2023,10000
41.683240792108,-8.0988553071921,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",8/6/2013,10000
41.683240792108,-8.0988553071921,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",8/6/2013,10000
41.683240792108,-8.0988553071921,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",8/6/2013,10000
41.683240792108,-8.0988553071921,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/9/2012,10000
41.773300567389,-8.0975957775181,"Anarrhinum bellidifolium","João Domingues Almeida","João Domingues Almeida",26/7/2007,10000
41.773300567389,-8.0975957775181,"Anarrhinum bellidifolium","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
41.773300567389,-8.0975957775181,"Anarrhinum bellidifolium","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",30/6/2014,10000
41.773300567389,-8.0975957775181,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2014,10000
41.773300567389,-8.0975957775181,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/5/2012,10000
41.95341577376,-8.0950594283736,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/11/2018,10000
42.043471203556,-8.0937825478197,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/3/2019,10000
37.267695687,-8.0413276707222,"Anarrhinum bellidifolium","João Domingues Almeida","João Domingues Almeida",9/4/2003,10000
