QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PF13";"29T";615000;4535000;"Dactylorhiza maculata";2001;6;18;"JoÃ£o Domingues Almeida"
"PF13";"29T";615000;4535000;"Dactylorhiza maculata";2001;6;2;"JoÃ£o Domingues Almeida"
"PF19";"29T";615000;4595000;"Dactylorhiza maculata";2022;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF19";"29T";615000;4595000;"Dactylorhiza maculata";2022;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF19";"29T";615000;4595000;"Dactylorhiza maculata";2022;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF19";"29T";615000;4595000;"Dactylorhiza maculata";2022;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG10";"29T";615000;4605000;"Dactylorhiza maculata";2022;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG12";"29T";615000;4625000;"Dactylorhiza maculata";2014;6;;"Paulo Alves"
"PG12";"29T";615000;4625000;"Dactylorhiza maculata";2020;6;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG12";"29T";615000;4625000;"Dactylorhiza maculata";2020;6;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG12";"29T";615000;4625000;"Dactylorhiza maculata";2017;8;8;"Paulo Pereira (LVFlora)"
"PG12";"29T";615000;4625000;"Dactylorhiza maculata";2017;8;8;"Paulo Pereira (LVFlora)"
"PG13";"29T";615000;4635000;"Dactylorhiza maculata";2020;6;18;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG13";"29T";615000;4635000;"Dactylorhiza maculata";2020;6;6;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG13";"29T";615000;4635000;"Dactylorhiza maculata";2020;6;18;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE26";"29T";625000;4465000;"Dactylorhiza maculata";2015;7;10;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"PE26";"29T";625000;4465000;"Dactylorhiza maculata";2014;7;13;"Miguel Porto, Ana JÃºlia Pereira"
"PF24";"29T";625000;4545000;"Dactylorhiza maculata";2005;6;17;"JoÃ£o Domingues Almeida"
"PF24";"29T";625000;4545000;"Dactylorhiza maculata";2007;6;14;"JoÃ£o Domingues Almeida"
"PG20";"29T";625000;4605000;"Dactylorhiza maculata";2022;5;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Dactylorhiza maculata";2022;5;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD35";"29S";635000;4355000;"Dactylorhiza maculata";2010;6;16;"Carlos Franco"
"PE38";"29T";635000;4485000;"Dactylorhiza maculata";1996;5;31;"Jan Jansen"
"PE38";"29T";635000;4485000;"Dactylorhiza maculata";1996;7;6;"Jan Jansen"
"PE38";"29T";635000;4485000;"Dactylorhiza maculata";2016;;;"AOSP"
"PE38";"29T";635000;4485000;"Dactylorhiza maculata";2016;;;"AOSP"
"PE38";"29T";635000;4485000;"Dactylorhiza maculata";2012;6;23;"Alexandre Silva"
"PE38";"29T";635000;4485000;"Dactylorhiza maculata";2009;6;;"Alexandre Silva"
"PE38";"29T";635000;4485000;"Dactylorhiza maculata";2012;5;12;"Alexandre Silva"
"PE38";"29T";635000;4485000;"Dactylorhiza maculata";2012;7;10;"Alexandre Silva"
"PF31";"29T";635000;4515000;"Dactylorhiza maculata";2002;5;28;"JoÃ£o Domingues Almeida"
"PG31";"29T";635000;4615000;"Dactylorhiza maculata";2020;6;6;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF42";"29T";645000;4525000;"Dactylorhiza maculata";2007;7;4;"JoÃ£o Domingues Almeida"
"PG42";"29T";645000;4625000;"Dactylorhiza maculata";2017;6;5;"AmÃ©rico Pereira"
"PE59";"29T";655000;4495000;"Dactylorhiza maculata";2016;6;6;"Francisco Clamote"
"PG54";"29T";655000;4645000;"Dactylorhiza maculata";2001;6;;"Carlos Aguiar"
"PE66";"29T";665000;4465000;"Dactylorhiza maculata";2020;6;5;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG63";"29T";665000;4635000;"Dactylorhiza maculata";2017;6;5;"Paulo Pereira (LVFlora)"
"PG64";"29T";665000;4645000;"Dactylorhiza maculata";2021;6;5;"Miguel Porto, Ana JÃºlia Pereira"
"PG73";"29T";675000;4635000;"Dactylorhiza maculata";2017;6;18;"Francisco Clamote"
"PG84";"29T";685000;4645000;"Dactylorhiza maculata";2014;6;14;"Carlos Aguiar"
"PG84";"29T";685000;4645000;"Dactylorhiza maculata";2023;6;11;"Pedro Beja (BioDiversity4All)"
"PG84";"29T";685000;4645000;"Dactylorhiza maculata";2019;6;20;"Francisco Clamote"
"PG84";"29T";685000;4645000;"Dactylorhiza maculata";2019;6;20;"Francisco Clamote"
"PG84";"29T";685000;4645000;"Dactylorhiza maculata";2017;6;17;"Francisco Clamote"
"PG84";"29T";685000;4645000;"Dactylorhiza maculata";2017;6;17;"Francisco Clamote"
"PG84";"29T";685000;4645000;"Dactylorhiza maculata";2013;6;30;"David T. Holyoak"
"PG84";"29T";685000;4645000;"Dactylorhiza maculata";2013;7;1;"David T. Holyoak"
"PF96";"29T";695000;4565000;"Dactylorhiza maculata";2004;6;6;"Anabela Amado"
"PF96";"29T";695000;4565000;"Dactylorhiza maculata";2004;6;6;"Anabela Amado"
