latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.784248450493,-7.4234446557669,"Linaria amethystea subsp. amethystea","David T. Holyoak","David T. Holyoak",2/4/2013,10000
41.405215411734,-7.3848924538836,"Linaria amethystea subsp. amethystea","Jọo Louren̤o","Jọo Louren̤o",29/3/2015,10000
38.071155984526,-7.3469261164508,"Linaria amethystea subsp. amethystea","Ana J̼lia Pereira","Ana J̼lia Pereira",12/4/2017,10000
38.341420239628,-7.3408010459714,"Linaria amethystea subsp. amethystea","Joana Brehm","Joana Brehm",8/2/2024,10000
38.431505364714,-7.3387410605325,"Linaria amethystea subsp. amethystea","Andr̩ Carapeto","Andr̩ Carapeto",12/3/2008,10000
38.431505364714,-7.3387410605325,"Linaria amethystea subsp. amethystea","Andr̩ Carapeto","Andr̩ Carapeto",12/3/2008,10000
38.431505364714,-7.3387410605325,"Linaria amethystea subsp. amethystea","Andr̩ Carapeto","Andr̩ Carapeto",12/3/2008,10000
38.881908721975,-7.3283019187399,"Linaria amethystea subsp. amethystea","Rute Cara̤a (LVFlora)","Rute Cara̤a (LVFlora)",24/4/2018,10000
38.881908721975,-7.3283019187399,"Linaria amethystea subsp. amethystea","Rute Cara̤a (LVFlora)","Rute Cara̤a (LVFlora)",24/4/2018,10000
39.692540773255,-7.3089122954478,"Linaria amethystea subsp. amethystea","David T. Holyoak","David T. Holyoak",6/4/2013,10000
40.14283937879,-7.297796851245,"Linaria amethystea subsp. amethystea","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",17/4/2024,10000
41.04332320347,-7.2747998833994,"Linaria amethystea subsp. amethystea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",9/4/2016,10000
38.880201689279,-7.2130629538305,"Linaria amethystea subsp. amethystea","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/2/2023,10000
38.880201689279,-7.2130629538305,"Linaria amethystea subsp. amethystea","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/2/2023,10000
39.78084121224,-7.1899835979558,"Linaria amethystea subsp. amethystea","Andr̩ Carapeto","Andr̩ Carapeto",29/3/2023,10000
40.231104117917,-7.1780493380866,"Linaria amethystea subsp. amethystea","Filipe Covelo","Filipe Covelo",20/4/2022,10000
40.771369238263,-7.1633686120083,"Linaria amethystea subsp. amethystea","Jọo Domingues Almeida","Jọo Domingues Almeida",12/4/1995,10000
40.771369238263,-7.1633686120083,"Linaria amethystea subsp. amethystea","Jọo Domingues Almeida","Jọo Domingues Almeida",30/4/2022,10000
40.951445353449,-7.1583859185436,"Linaria amethystea subsp. amethystea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/3/2016,10000
41.041481106501,-7.1558776038306,"Linaria amethystea subsp. amethystea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/3/2019,10000
41.041481106501,-7.1558776038306,"Linaria amethystea subsp. amethystea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/3/2019,10000
41.041481106501,-7.1558776038306,"Linaria amethystea subsp. amethystea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/3/2019,10000
41.041481106501,-7.1558776038306,"Linaria amethystea subsp. amethystea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/3/2019,10000
41.041481106501,-7.1558776038306,"Linaria amethystea subsp. amethystea","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",26/4/2018,10000
41.041481106501,-7.1558776038306,"Linaria amethystea subsp. amethystea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/3/2017,10000
41.131515321408,-7.1533578991405,"Linaria amethystea subsp. amethystea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",11/3/2023,10000
41.131515321408,-7.1533578991405,"Linaria amethystea subsp. amethystea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",3/3/2024,10000
41.131515321408,-7.1533578991405,"Linaria amethystea subsp. amethystea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",3/3/2024,10000
41.851733510108,-7.13278304196,"Linaria amethystea subsp. amethystea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",10/3/2018,10000
41.941753823056,-7.1301581158605,"Linaria amethystea subsp. amethystea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",11/4/2021,10000
38.067728649388,-7.1190224215742,"Linaria amethystea subsp. amethystea","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",5/5/2018,10000
38.157807169039,-7.1167099891591,"Linaria amethystea subsp. amethystea","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",10/5/2019,10000
38.157807169039,-7.1167099891591,"Linaria amethystea subsp. amethystea","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",28/4/2019,10000
39.688910419469,-7.0757750986608,"Linaria amethystea subsp. amethystea","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",7/4/2024,10000
40.769423019802,-7.044940037676,"Linaria amethystea subsp. amethystea","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",31/3/2013,10000
40.859455693563,-7.0422942877906,"Linaria amethystea subsp. amethystea","Andr̩ Carapeto","Andr̩ Carapeto",24/2/2023,10000
40.859455693563,-7.0422942877906,"Linaria amethystea subsp. amethystea","Andr̩ Carapeto","Andr̩ Carapeto",25/2/2023,10000
40.859455693563,-7.0422942877906,"Linaria amethystea subsp. amethystea","Andr̩ Carapeto","Andr̩ Carapeto",24/2/2023,10000
40.949486815385,-7.0396365398713,"Linaria amethystea subsp. amethystea","Andr̩ Carapeto","Andr̩ Carapeto",26/2/2023,10000
41.039516383826,-7.0369667320252,"Linaria amethystea subsp. amethystea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",18/3/2017,10000
41.039516383826,-7.0369667320252,"Linaria amethystea subsp. amethystea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",5/5/2013,10000
41.039516383826,-7.0369667320252,"Linaria amethystea subsp. amethystea","Andr̩ Carapeto","Andr̩ Carapeto",29/1/2013,10000
41.039516383826,-7.0369667320252,"Linaria amethystea subsp. amethystea","Andr̩ Carapeto","Andr̩ Carapeto",13/5/2011,10000
41.309595754564,-7.0288843229589,"Linaria amethystea subsp. amethystea","Miguel Peixoto","Miguel Peixoto",25/2/2013,10000
41.309595754564,-7.0288843229589,"Linaria amethystea subsp. amethystea","Miguel Peixoto","Miguel Peixoto",24/4/2013,10000
38.155921859559,-7.0026334380901,"Linaria amethystea subsp. amethystea","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",5/5/2018,10000
38.155921859559,-7.0026334380901,"Linaria amethystea subsp. amethystea","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",29/4/2018,10000
38.155921859559,-7.0026334380901,"Linaria amethystea subsp. amethystea","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",27/4/2018,10000
38.155921859559,-7.0026334380901,"Linaria amethystea subsp. amethystea","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",25/4/2018,10000
38.155921859559,-7.0026334380901,"Linaria amethystea subsp. amethystea","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",25/4/2018,10000
38.155921859559,-7.0026334380901,"Linaria amethystea subsp. amethystea","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",20/4/2018,10000
38.155921859559,-7.0026334380901,"Linaria amethystea subsp. amethystea","Miguel Porto","Miguel Porto",17/4/2018,10000
38.155921859559,-7.0026334380901,"Linaria amethystea subsp. amethystea","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",8/4/2018,10000
38.155921859559,-7.0026334380901,"Linaria amethystea subsp. amethystea","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",,10000
41.03742907043,-6.9180680039681,"Linaria amethystea subsp. amethystea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",19/5/2013,10000
41.127450496244,-6.9152239114196,"Linaria amethystea subsp. amethystea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",23/4/2016,10000
41.307488624194,-6.9094968969909,"Linaria amethystea subsp. amethystea","Miguel Porto","Miguel Porto",21/3/2013,10000
41.307488624194,-6.9094968969909,"Linaria amethystea subsp. amethystea","Miguel Porto","Miguel Porto",21/3/2013,10000
41.307488624194,-6.9094968969909,"Linaria amethystea subsp. amethystea","Miguel Porto, Paulo Alves","Miguel Porto, Paulo Alves",19/3/2013,10000
41.48752044378,-6.9037176601122,"Linaria amethystea subsp. amethystea","Jọo Louren̤o","Jọo Louren̤o",20/4/2013,10000
41.48752044378,-6.9037176601122,"Linaria amethystea subsp. amethystea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.48752044378,-6.9037176601122,"Linaria amethystea subsp. amethystea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.577533984165,-6.9008082875742,"Linaria amethystea subsp. amethystea","Jọo Louren̤o","Jọo Louren̤o",19/4/2013,10000
41.577533984165,-6.9008082875742,"Linaria amethystea subsp. amethystea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",22/4/2023,10000
41.577533984165,-6.9008082875742,"Linaria amethystea subsp. amethystea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",22/4/2023,10000
41.577533984165,-6.9008082875742,"Linaria amethystea subsp. amethystea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",24/5/2020,10000
41.577533984165,-6.9008082875742,"Linaria amethystea subsp. amethystea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/5/2020,10000
41.577533984165,-6.9008082875742,"Linaria amethystea subsp. amethystea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",29/2/2020,10000
41.577533984165,-6.9008082875742,"Linaria amethystea subsp. amethystea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",29/2/2020,10000
41.577533984165,-6.9008082875742,"Linaria amethystea subsp. amethystea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",8/4/2017,10000
41.667545942949,-6.8978856535671,"Linaria amethystea subsp. amethystea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",25/5/2020,10000
41.757556318642,-6.8949496883793,"Linaria amethystea subsp. amethystea","Jọo Domingues Almeida","Jọo Domingues Almeida",5/4/2001,10000
41.937572314833,-6.8890374829459,"Linaria amethystea subsp. amethystea","Carlos Aguiar","Carlos Aguiar",,10000
40.495099134986,-6.8169364167283,"Linaria amethystea subsp. amethystea","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",6/5/2023,10000
41.035219203485,-6.7991821556439,"Linaria amethystea subsp. amethystea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",17/3/2013,10000
41.12523365515,-6.7961759675281,"Linaria amethystea subsp. amethystea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",21/4/2019,10000
41.12523365515,-6.7961759675281,"Linaria amethystea subsp. amethystea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",20/4/2019,10000
41.12523365515,-6.7961759675281,"Linaria amethystea subsp. amethystea","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",24/3/2024,10000
41.395267446184,-6.7870751838521,"Linaria amethystea subsp. amethystea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",8/2/2020,10000
41.395267446184,-6.7870751838521,"Linaria amethystea subsp. amethystea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/3/2013,10000
41.485275516442,-6.7840139446374,"Linaria amethystea subsp. amethystea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/6/2020,10000
41.485275516442,-6.7840139446374,"Linaria amethystea subsp. amethystea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",8/4/2017,10000
41.575281987288,-6.7809387626284,"Linaria amethystea subsp. amethystea","Jọo Louren̤o","Jọo Louren̤o",21/4/2013,10000
41.575281987288,-6.7809387626284,"Linaria amethystea subsp. amethystea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/5/2020,10000
41.575281987288,-6.7809387626284,"Linaria amethystea subsp. amethystea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",20/5/2020,10000
41.575281987288,-6.7809387626284,"Linaria amethystea subsp. amethystea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",20/5/2020,10000
41.755290124303,-6.7747462772461,"Linaria amethystea subsp. amethystea","Carlos Aguiar","Carlos Aguiar",,10000
41.755290124303,-6.7747462772461,"Linaria amethystea subsp. amethystea","Carlos Aguiar","Carlos Aguiar",24/7/2014,10000
41.845291787267,-6.7716288259818,"Linaria amethystea subsp. amethystea","Carlos Aguiar","Carlos Aguiar",,10000
41.845291787267,-6.7716288259818,"Linaria amethystea subsp. amethystea","Carlos Aguiar","Carlos Aguiar",28/4/2015,10000
41.845291787267,-6.7716288259818,"Linaria amethystea subsp. amethystea","Carlos Aguiar","Carlos Aguiar",3/4/2017,10000
41.845291787267,-6.7716288259818,"Linaria amethystea subsp. amethystea","Est̻ṿo Portela-Pereira, Anabela Amado, Carlos Aguiar, Paulo Pereira","Est̻ṿo Portela-Pereira, Anabela Amado, Carlos Aguiar, Paulo Pereira",15/5/2017,10000
41.93529184441,-6.7684971361313,"Linaria amethystea subsp. amethystea","Est̻ṿo Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues","Est̻ṿo Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues",16/5/2017,10000
41.392905504086,-6.6675504289653,"Linaria amethystea subsp. amethystea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",17/4/2022,10000
41.48290613378,-6.66432420363,"Linaria amethystea subsp. amethystea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",26/5/2020,10000
41.48290613378,-6.66432420363,"Linaria amethystea subsp. amethystea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",3/4/2015,10000
41.480412338421,-6.5446491924666,"Linaria amethystea subsp. amethystea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",18/5/2013,10000
41.297823356592,-6.4320854864635,"Linaria amethystea subsp. amethystea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/4/2022,10000
41.477794175234,-6.4249896665239,"Linaria amethystea subsp. amethystea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",21/5/2016,10000
41.477794175234,-6.4249896665239,"Linaria amethystea subsp. amethystea","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",24/3/2024,10000
41.475051691332,-6.3053463811785,"Linaria amethystea subsp. amethystea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/4/2022,10000
41.562150192904,-6.1818170427631,"Linaria amethystea subsp. amethystea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",15/4/2022,10000
41.562150192904,-6.1818170427631,"Linaria amethystea subsp. amethystea","Francisco Clamote","Francisco Clamote",2/6/2018,10000
41.562150192904,-6.1818170427631,"Linaria amethystea subsp. amethystea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",24/3/2018,10000
