latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.064054213193,-8.47232705192,"Asplenium trichomanes subsp. quadrivalens","João Domingues Almeida","João Domingues Almeida",10/6/1996,10000
40.064054213193,-8.47232705192,"Asplenium trichomanes subsp. quadrivalens","João Domingues Almeida","João Domingues Almeida",15/8/2001,10000
40.064054213193,-8.47232705192,"Asplenium trichomanes subsp. quadrivalens","João Domingues Almeida","João Domingues Almeida",19/2/2017,10000
40.064054213193,-8.47232705192,"Asplenium trichomanes subsp. quadrivalens","João Domingues Almeida","João Domingues Almeida",21/10/2017,10000
40.064054213193,-8.47232705192,"Asplenium trichomanes subsp. quadrivalens","João Domingues Almeida","João Domingues Almeida",3/2/2018,10000
40.064054213193,-8.47232705192,"Asplenium trichomanes subsp. quadrivalens","João Domingues Almeida","João Domingues Almeida",18/2/2018,10000
40.064054213193,-8.47232705192,"Asplenium trichomanes subsp. quadrivalens","João Domingues Almeida","João Domingues Almeida",9/9/2017,10000
40.064054213193,-8.47232705192,"Asplenium trichomanes subsp. quadrivalens","João Domingues Almeida","João Domingues Almeida",9/9/2017,10000
40.064054213193,-8.47232705192,"Asplenium trichomanes subsp. quadrivalens","João Domingues Almeida","João Domingues Almeida",29/2/2020,10000
40.064054213193,-8.47232705192,"Asplenium trichomanes subsp. quadrivalens","João Domingues Almeida","João Domingues Almeida",12/5/2020,10000
40.064054213193,-8.47232705192,"Asplenium trichomanes subsp. quadrivalens","João Domingues Almeida","João Domingues Almeida",12/5/2020,10000
40.064054213193,-8.47232705192,"Asplenium trichomanes subsp. quadrivalens","João Domingues Almeida","João Domingues Almeida",13/11/2016,10000
40.064054213193,-8.47232705192,"Asplenium trichomanes subsp. quadrivalens","João Domingues Almeida","João Domingues Almeida",19/3/2020,10000
40.064054213193,-8.47232705192,"Asplenium trichomanes subsp. quadrivalens","José Costa","José Costa",25/4/2022,10000
40.064054213193,-8.47232705192,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/4/2019,10000
40.064054213193,-8.47232705192,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/1/2019,10000
40.064054213193,-8.47232705192,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/1/2019,10000
40.064054213193,-8.47232705192,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/1/2019,10000
40.064054213193,-8.47232705192,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/1/2018,10000
40.064054213193,-8.47232705192,"Asplenium trichomanes subsp. quadrivalens","André Carapeto (LVFlora)","André Carapeto (LVFlora)",11/11/2017,10000
40.064054213193,-8.47232705192,"Asplenium trichomanes subsp. quadrivalens","Francisco Clamote","Francisco Clamote",1/7/2016,10000
40.064054213193,-8.47232705192,"Asplenium trichomanes subsp. quadrivalens","Francisco Clamote","Francisco Clamote",1/7/2016,10000
40.064054213193,-8.47232705192,"Asplenium trichomanes subsp. quadrivalens","David T. Holyoak","David T. Holyoak",28/1/2008,10000
40.064054213193,-8.47232705192,"Asplenium trichomanes subsp. quadrivalens","David T. Holyoak","David T. Holyoak",28/1/2008,10000
40.064054213193,-8.47232705192,"Asplenium trichomanes subsp. quadrivalens","David T. Holyoak","David T. Holyoak",10/3/2014,10000
40.064054213193,-8.47232705192,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/1/2016,10000
40.064054213193,-8.47232705192,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/1/2016,10000
40.064054213193,-8.47232705192,"Asplenium trichomanes subsp. quadrivalens","André Carapeto","André Carapeto",29/3/2014,10000
40.064054213193,-8.47232705192,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/1/2013,10000
40.154146706623,-8.471630403683,"Asplenium trichomanes subsp. quadrivalens","João Domingues Almeida","João Domingues Almeida",24/3/1998,10000
40.154146706623,-8.471630403683,"Asplenium trichomanes subsp. quadrivalens","João Domingues Almeida","João Domingues Almeida",24/3/1998,10000
40.154146706623,-8.471630403683,"Asplenium trichomanes subsp. quadrivalens","João Domingues Almeida","João Domingues Almeida",20/4/1995,10000
40.154146706623,-8.471630403683,"Asplenium trichomanes subsp. quadrivalens","João Domingues Almeida","João Domingues Almeida",5/3/2019,10000
40.24423778385,-8.470930608879,"Asplenium trichomanes subsp. quadrivalens","João Domingues Almeida","João Domingues Almeida",13/4/2014,10000
40.24423778385,-8.470930608879,"Asplenium trichomanes subsp. quadrivalens","João Domingues Almeida","João Domingues Almeida",24/6/2018,10000
40.24423778385,-8.470930608879,"Asplenium trichomanes subsp. quadrivalens","João Domingues Almeida, Carlos Aguiar","João Domingues Almeida, Carlos Aguiar",29/9/2018,10000
40.24423778385,-8.470930608879,"Asplenium trichomanes subsp. quadrivalens","João Domingues Almeida","João Domingues Almeida",25/6/2001,10000
40.24423778385,-8.470930608879,"Asplenium trichomanes subsp. quadrivalens","João Domingues Almeida","João Domingues Almeida",4/6/2018,10000
40.24423778385,-8.470930608879,"Asplenium trichomanes subsp. quadrivalens","João Domingues Almeida","João Domingues Almeida",21/11/2019,10000
40.424415686598,-8.469521515672,"Asplenium trichomanes subsp. quadrivalens","João Domingues Almeida","João Domingues Almeida",10/6/1992,10000
40.784754464353,-8.4666648608444,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/3/2017,10000
40.784754464353,-8.4666648608444,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2016,10000
40.784754464353,-8.4666648608444,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/12/2015,10000
40.784754464353,-8.4666648608444,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/2/2013,10000
40.964915327893,-8.4652170353791,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/3/2021,10000
40.964915327893,-8.4652170353791,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/2/2021,10000
40.964915327893,-8.4652170353791,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/2/2019,10000
40.964915327893,-8.4652170353791,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/11/2016,10000
41.054993625927,-8.4644881894363,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/6/2021,10000
41.054993625927,-8.4644881894363,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/2/2021,10000
41.054993625927,-8.4644881894363,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/2/2021,10000
41.054993625927,-8.4644881894363,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/2/2021,10000
41.054993625927,-8.4644881894363,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/2/2018,10000
41.145070500592,-8.4637560319876,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/3/2012,10000
41.145070500592,-8.4637560319876,"Asplenium trichomanes subsp. quadrivalens","André Carapeto","André Carapeto",10/4/2009,10000
41.235145951246,-8.4630205458473,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo","Paulo Ventura Araújo",1/3/2017,10000
41.32521997726,-8.4622817136996,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/12/2012,10000
41.41529257802,-8.4615395180968,"Asplenium trichomanes subsp. quadrivalens","João Lourenço","João Lourenço",6/4/2014,10000
41.505363752924,-8.4607939414588,"Asplenium trichomanes subsp. quadrivalens","Pedro Gomes","Pedro Gomes",21/12/2015,10000
41.595433501384,-8.4600449660712,"Asplenium trichomanes subsp. quadrivalens","João Domingues Almeida","João Domingues Almeida",21/6/2003,10000
41.595433501384,-8.4600449660712,"Asplenium trichomanes subsp. quadrivalens","João Lourenço","João Lourenço",14/4/2018,10000
41.595433501384,-8.4600449660712,"Asplenium trichomanes subsp. quadrivalens","João Lourenço","João Lourenço",8/5/2020,10000
41.595433501384,-8.4600449660712,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/11/2017,10000
41.595433501384,-8.4600449660712,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/12/2012,10000
41.685501822826,-8.4592925740846,"Asplenium trichomanes subsp. quadrivalens","João Lourenço","João Lourenço",13/10/2012,10000
41.685501822826,-8.4592925740846,"Asplenium trichomanes subsp. quadrivalens","João Lourenço","João Lourenço",1/6/2013,10000
41.685501822826,-8.4592925740846,"Asplenium trichomanes subsp. quadrivalens","João Lourenço","João Lourenço",27/5/2017,10000
41.685501822826,-8.4592925740846,"Asplenium trichomanes subsp. quadrivalens","João Lourenço","João Lourenço",21/10/2018,10000
41.685501822826,-8.4592925740846,"Asplenium trichomanes subsp. quadrivalens","João Lourenço","João Lourenço",2/12/2018,10000
41.77556871669,-8.458536747513,"Asplenium trichomanes subsp. quadrivalens","João Lourenço","João Lourenço",9/2/2013,10000
41.77556871669,-8.458536747513,"Asplenium trichomanes subsp. quadrivalens","João Lourenço","João Lourenço",27/5/2017,10000
41.77556871669,-8.458536747513,"Asplenium trichomanes subsp. quadrivalens","João Lourenço","João Lourenço",26/6/2021,10000
41.77556871669,-8.458536747513,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/12/2012,10000
41.865634182428,-8.4577774682329,"Asplenium trichomanes subsp. quadrivalens","João Lourenço","João Lourenço",29/11/2015,10000
41.865634182428,-8.4577774682329,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/4/2017,10000
41.955698219507,-8.4570147179814,"Asplenium trichomanes subsp. quadrivalens","João Lourenço","João Lourenço",30/11/2013,10000
41.955698219507,-8.4570147179814,"Asplenium trichomanes subsp. quadrivalens","João Lourenço","João Lourenço",6/12/2013,10000
41.955698219507,-8.4570147179814,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/1/2020,10000
41.955698219507,-8.4570147179814,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/1/2020,10000
41.955698219507,-8.4570147179814,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/1/2020,10000
41.955698219507,-8.4570147179814,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/5/2015,10000
42.045760827407,-8.4562484783558,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/12/2013,10000
37.269952077071,-8.3796595643613,"Asplenium trichomanes subsp. quadrivalens","André Carapeto","André Carapeto",30/5/2020,10000
38.441587841257,-8.369762239955,"Asplenium trichomanes subsp. quadrivalens","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",6/11/2016,10000
38.441587841257,-8.369762239955,"Asplenium trichomanes subsp. quadrivalens","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",27/4/2014,10000
39.612986485586,-8.3592728970818,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/10/2020,10000
39.703084187806,-8.3584404109078,"Asplenium trichomanes subsp. quadrivalens","Filipe Covelo","Filipe Covelo",4/12/2022,10000
39.703084187806,-8.3584404109078,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/10/2020,10000
39.703084187806,-8.3584404109078,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2019,10000
39.703084187806,-8.3584404109078,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/4/2019,10000
39.793180473133,-8.3576041744603,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/9/2023,10000
39.793180473133,-8.3576041744603,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/2/2020,10000
39.793180473133,-8.3576041744603,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/2/2020,10000
39.793180473133,-8.3576041744603,"Asplenium trichomanes subsp. quadrivalens","Francisco Clamote","Francisco Clamote",26/4/2015,10000
39.793180473133,-8.3576041744603,"Asplenium trichomanes subsp. quadrivalens","David T. Holyoak","David T. Holyoak",23/11/2009,10000
39.793180473133,-8.3576041744603,"Asplenium trichomanes subsp. quadrivalens","Francisco Clamote","Francisco Clamote",26/4/2015,10000
39.793180473133,-8.3576041744603,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/10/2015,10000
39.793180473133,-8.3576041744603,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2015,10000
39.793180473133,-8.3576041744603,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2015,10000
39.793180473133,-8.3576041744603,"Asplenium trichomanes subsp. quadrivalens","Francisco Clamote","Francisco Clamote",25/5/2014,10000
39.793180473133,-8.3576041744603,"Asplenium trichomanes subsp. quadrivalens","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/2/2013,10000
39.883275340694,-8.3567641689625,"Asplenium trichomanes subsp. quadrivalens","André Carapeto","André Carapeto",8/4/2023,10000
39.883275340694,-8.3567641689625,"Asplenium trichomanes subsp. quadrivalens","Francisco Clamote","Francisco Clamote",4/5/2022,10000
39.883275340694,-8.3567641689625,"Asplenium trichomanes subsp. quadrivalens","Francisco Clamote","Francisco Clamote",4/5/2022,10000
39.883275340694,-8.3567641689625,"Asplenium trichomanes subsp. quadrivalens","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",1/10/2022,10000
39.883275340694,-8.3567641689625,"Asplenium trichomanes subsp. quadrivalens","David T. Holyoak","David T. Holyoak",28/4/2014,10000
39.883275340694,-8.3567641689625,"Asplenium trichomanes subsp. quadrivalens","Francisco Clamote","Francisco Clamote",26/4/2015,10000
39.883275340694,-8.3567641689625,"Asplenium trichomanes subsp. quadrivalens","Estêvão Portela-Pereira","Estêvão Portela-Pereira",13/10/2010,10000
39.883275340694,-8.3567641689625,"Asplenium trichomanes subsp. quadrivalens","Estêvão Portela-Pereira","Estêvão Portela-Pereira",4/10/2011,10000
39.97336878963,-8.355920375498,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/1/2022,10000
39.97336878963,-8.355920375498,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/1/2022,10000
39.97336878963,-8.355920375498,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/10/2021,10000
39.97336878963,-8.355920375498,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/3/2021,10000
39.97336878963,-8.355920375498,"Asplenium trichomanes subsp. quadrivalens","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/1/2018,10000
39.97336878963,-8.355920375498,"Asplenium trichomanes subsp. quadrivalens","David T. Holyoak","David T. Holyoak",5/5/2014,10000
40.063460819092,-8.3550727750101,"Asplenium trichomanes subsp. quadrivalens","Pedro Ministro","Pedro Ministro",11/4/2022,10000
40.063460819092,-8.3550727750101,"Asplenium trichomanes subsp. quadrivalens","Francisco Clamote","Francisco Clamote",4/5/2019,10000
40.063460819092,-8.3550727750101,"Asplenium trichomanes subsp. quadrivalens","Francisco Clamote","Francisco Clamote",28/4/2017,10000
40.153551428249,-8.3542213483002,"Asplenium trichomanes subsp. quadrivalens","João Domingues Almeida","João Domingues Almeida",14/4/2013,10000
40.153551428249,-8.3542213483002,"Asplenium trichomanes subsp. quadrivalens","João Domingues Almeida","João Domingues Almeida",12/5/2013,10000
40.153551428249,-8.3542213483002,"Asplenium trichomanes subsp. quadrivalens","João Domingues Almeida","João Domingues Almeida",24/1/2018,10000
40.153551428249,-8.3542213483002,"Asplenium trichomanes subsp. quadrivalens","João Domingues Almeida","João Domingues Almeida",8/9/2019,10000
40.153551428249,-8.3542213483002,"Asplenium trichomanes subsp. quadrivalens","João Domingues Almeida","João Domingues Almeida",13/11/2019,10000
40.153551428249,-8.3542213483002,"Asplenium trichomanes subsp. quadrivalens","João Domingues Almeida","João Domingues Almeida",23/7/2019,10000
40.153551428249,-8.3542213483002,"Asplenium trichomanes subsp. quadrivalens","André Carapeto","André Carapeto",21/6/2023,10000
40.153551428249,-8.3542213483002,"Asplenium trichomanes subsp. quadrivalens","André Carapeto","André Carapeto",19/5/2022,10000
40.243640616279,-8.3533660760269,"Asplenium trichomanes subsp. quadrivalens","João Domingues Almeida","João Domingues Almeida",8/12/2015,10000
40.243640616279,-8.3533660760269,"Asplenium trichomanes subsp. quadrivalens","João Domingues Almeida","João Domingues Almeida",2/2/2018,10000
40.243640616279,-8.3533660760269,"Asplenium trichomanes subsp. quadrivalens","João Domingues Almeida","João Domingues Almeida",7/6/2019,10000
40.333728382377,-8.3525069387042,"Asplenium trichomanes subsp. quadrivalens","Lísia Lopes, Rosa Pinho","Lísia Lopes, Rosa Pinho",,10000
40.333728382377,-8.3525069387042,"Asplenium trichomanes subsp. quadrivalens","João Domingues Almeida","João Domingues Almeida",26/10/2010,10000
40.333728382377,-8.3525069387042,"Asplenium trichomanes subsp. quadrivalens","João Domingues Almeida","João Domingues Almeida",26/8/2022,10000
40.333728382377,-8.3525069387042,"Asplenium trichomanes subsp. quadrivalens","David T. Holyoak","David T. Holyoak",13/5/2013,10000
40.333728382377,-8.3525069387042,"Asplenium trichomanes subsp. quadrivalens","David T. Holyoak","David T. Holyoak",25/1/2008,10000
40.333728382377,-8.3525069387042,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
40.69406521177,-8.3490313440803,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/4/2022,10000
40.78414585657,-8.348152584082,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/3/2022,10000
40.78414585657,-8.348152584082,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/3/2022,10000
40.78414585657,-8.348152584082,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/3/2022,10000
40.78414585657,-8.348152584082,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/2/2022,10000
40.78414585657,-8.348152584082,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/2/2022,10000
40.78414585657,-8.348152584082,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/5/2018,10000
40.78414585657,-8.348152584082,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/2/2018,10000
40.78414585657,-8.348152584082,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/2/2016,10000
40.78414585657,-8.348152584082,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/11/2013,10000
40.78414585657,-8.348152584082,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/12/2012,10000
40.874225074876,-8.3472698390158,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/2/2024,10000
40.874225074876,-8.3472698390158,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/11/2019,10000
40.874225074876,-8.3472698390158,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/11/2014,10000
40.874225074876,-8.3472698390158,"Asplenium trichomanes subsp. quadrivalens","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/1/2013,10000
40.874225074876,-8.3472698390158,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/4/2012,10000
40.964302865977,-8.3463830883489,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/12/2021,10000
40.964302865977,-8.3463830883489,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/5/2020,10000
40.964302865977,-8.3463830883489,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/5/2020,10000
41.054379229172,-8.3454923113934,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/5/2020,10000
41.054379229172,-8.3454923113934,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/9/2014,10000
41.144454163774,-8.344597487305,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/12/2023,10000
41.234527669111,-8.3436985950815,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/12/2023,10000
41.324599744522,-8.3427956135613,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/12/2023,10000
41.414670389361,-8.3418885214222,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/12/2014,10000
41.504739602995,-8.3409772971797,"Asplenium trichomanes subsp. quadrivalens","João Lourenço","João Lourenço",28/12/2014,10000
41.504739602995,-8.3409772971797,"Asplenium trichomanes subsp. quadrivalens","João Lourenço","João Lourenço",14/5/2017,10000
41.594807384804,-8.3400619191855,"Asplenium trichomanes subsp. quadrivalens","João Lourenço","João Lourenço",13/11/2016,10000
41.684873734181,-8.3391423656261,"Asplenium trichomanes subsp. quadrivalens","João Lourenço","João Lourenço",2/8/2013,10000
41.774938650533,-8.3382186145214,"Asplenium trichomanes subsp. quadrivalens","João Lourenço","João Lourenço",4/9/2015,10000
41.865002133281,-8.3372906437226,"Asplenium trichomanes subsp. quadrivalens","João Lourenço","João Lourenço",15/11/2013,10000
41.865002133281,-8.3372906437226,"Asplenium trichomanes subsp. quadrivalens","João Lourenço","João Lourenço",3/7/2021,10000
41.865002133281,-8.3372906437226,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/12/2012,10000
41.955064181858,-8.3363584309116,"Asplenium trichomanes subsp. quadrivalens","João Lourenço","João Lourenço",6/12/2013,10000
41.955064181858,-8.3363584309116,"Asplenium trichomanes subsp. quadrivalens","Paulo Alves","Paulo Alves",1/5/2019,10000
41.955064181858,-8.3363584309116,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/3/2020,10000
41.955064181858,-8.3363584309116,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/1/2020,10000
41.955064181858,-8.3363584309116,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/5/2015,10000
42.045124795711,-8.3354219535983,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/5/2020,10000
42.045124795711,-8.3354219535983,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2017,10000
42.045124795711,-8.3354219535983,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/10/2016,10000
42.045124795711,-8.3354219535983,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/5/2015,10000
42.045124795711,-8.3354219535983,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/12/2014,10000
