latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.269952077071,-8.3796595643613,"Stauracanthus boivinii","André Carapeto","André Carapeto",26/5/2020,10000
37.269952077071,-8.3796595643613,"Stauracanthus boivinii","André Carapeto","André Carapeto",26/5/2020,10000
37.269952077071,-8.3796595643613,"Stauracanthus boivinii","André Carapeto","André Carapeto",25/5/2020,10000
37.269952077071,-8.3796595643613,"Stauracanthus boivinii","André Carapeto","André Carapeto",25/5/2020,10000
37.269952077071,-8.3796595643613,"Stauracanthus boivinii","André Carapeto","André Carapeto",25/5/2020,10000
37.269952077071,-8.3796595643613,"Stauracanthus boivinii","André Carapeto","André Carapeto",11/4/2013,10000
37.269952077071,-8.3796595643613,"Stauracanthus boivinii","Ana Júlia Pereira","Ana Júlia Pereira",10/9/2012,10000
37.269952077071,-8.3796595643613,"Stauracanthus boivinii","Ana Júlia Pereira","Ana Júlia Pereira",18/7/2012,10000
37.360086268204,-8.3789184232161,"Stauracanthus boivinii","Eduardo Marabuto","Eduardo Marabuto",26/2/2015,10000
37.360086268204,-8.3789184232161,"Stauracanthus boivinii","André Carapeto","André Carapeto",29/3/2021,10000
37.360086268204,-8.3789184232161,"Stauracanthus boivinii","André Carapeto","André Carapeto",30/4/2021,10000
37.360086268204,-8.3789184232161,"Stauracanthus boivinii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/4/2021,10000
37.360086268204,-8.3789184232161,"Stauracanthus boivinii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.360086268204,-8.3789184232161,"Stauracanthus boivinii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/4/2021,10000
37.360086268204,-8.3789184232161,"Stauracanthus boivinii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/4/2021,10000
37.360086268204,-8.3789184232161,"Stauracanthus boivinii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/4/2021,10000
37.360086268204,-8.3789184232161,"Stauracanthus boivinii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/4/2021,10000
37.360086268204,-8.3789184232161,"Stauracanthus boivinii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/4/2021,10000
37.360086268204,-8.3789184232161,"Stauracanthus boivinii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/4/2021,10000
37.360086268204,-8.3789184232161,"Stauracanthus boivinii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/4/2021,10000
37.360086268204,-8.3789184232161,"Stauracanthus boivinii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/4/2021,10000
37.360086268204,-8.3789184232161,"Stauracanthus boivinii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.360086268204,-8.3789184232161,"Stauracanthus boivinii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.360086268204,-8.3789184232161,"Stauracanthus boivinii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.360086268204,-8.3789184232161,"Stauracanthus boivinii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.360086268204,-8.3789184232161,"Stauracanthus boivinii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.360086268204,-8.3789184232161,"Stauracanthus boivinii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.360086268204,-8.3789184232161,"Stauracanthus boivinii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.360086268204,-8.3789184232161,"Stauracanthus boivinii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.360086268204,-8.3789184232161,"Stauracanthus boivinii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.360086268204,-8.3789184232161,"Stauracanthus boivinii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.360086268204,-8.3789184232161,"Stauracanthus boivinii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.360086268204,-8.3789184232161,"Stauracanthus boivinii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.360086268204,-8.3789184232161,"Stauracanthus boivinii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/3/2021,10000
37.360086268204,-8.3789184232161,"Stauracanthus boivinii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/3/2021,10000
37.360086268204,-8.3789184232161,"Stauracanthus boivinii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/3/2021,10000
37.360086268204,-8.3789184232161,"Stauracanthus boivinii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/3/2021,10000
37.360086268204,-8.3789184232161,"Stauracanthus boivinii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/3/2021,10000
37.360086268204,-8.3789184232161,"Stauracanthus boivinii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/3/2021,10000
37.360086268204,-8.3789184232161,"Stauracanthus boivinii","André Carapeto","André Carapeto",26/5/2020,10000
37.360086268204,-8.3789184232161,"Stauracanthus boivinii","André Carapeto","André Carapeto",16/7/2020,10000
37.360086268204,-8.3789184232161,"Stauracanthus boivinii","André Carapeto","André Carapeto",21/7/2020,10000
37.360086268204,-8.3789184232161,"Stauracanthus boivinii","André Carapeto","André Carapeto",21/7/2020,10000
37.360086268204,-8.3789184232161,"Stauracanthus boivinii","André Carapeto","André Carapeto",23/7/2020,10000
37.360086268204,-8.3789184232161,"Stauracanthus boivinii","André Carapeto","André Carapeto",23/7/2020,10000
37.360086268204,-8.3789184232161,"Stauracanthus boivinii","André Carapeto","André Carapeto",23/7/2020,10000
37.360086268204,-8.3789184232161,"Stauracanthus boivinii","André Carapeto","André Carapeto",30/5/2020,10000
37.360086268204,-8.3789184232161,"Stauracanthus boivinii","André Carapeto","André Carapeto",30/5/2020,10000
37.360086268204,-8.3789184232161,"Stauracanthus boivinii","André Carapeto","André Carapeto",30/5/2020,10000
37.360086268204,-8.3789184232161,"Stauracanthus boivinii","André Carapeto","André Carapeto",30/5/2020,10000
37.360086268204,-8.3789184232161,"Stauracanthus boivinii","André Carapeto","André Carapeto",30/5/2020,10000
37.360086268204,-8.3789184232161,"Stauracanthus boivinii","André Carapeto","André Carapeto",29/5/2020,10000
37.360086268204,-8.3789184232161,"Stauracanthus boivinii","André Carapeto","André Carapeto",18/2/2020,10000
37.360086268204,-8.3789184232161,"Stauracanthus boivinii","André Carapeto","André Carapeto",18/2/2020,10000
37.360086268204,-8.3789184232161,"Stauracanthus boivinii","André Carapeto","André Carapeto",18/2/2020,10000
37.360086268204,-8.3789184232161,"Stauracanthus boivinii","André Carapeto","André Carapeto",18/2/2020,10000
37.360086268204,-8.3789184232161,"Stauracanthus boivinii","André Carapeto","André Carapeto",18/2/2020,10000
37.360086268204,-8.3789184232161,"Stauracanthus boivinii","André Carapeto (LVFlora)","André Carapeto (LVFlora)",23/4/2018,10000
37.360086268204,-8.3789184232161,"Stauracanthus boivinii","André Carapeto (LVFlora)","André Carapeto (LVFlora)",23/4/2018,10000
37.360086268204,-8.3789184232161,"Stauracanthus boivinii","André Carapeto (LVFlora)","André Carapeto (LVFlora)",23/4/2018,10000
37.360086268204,-8.3789184232161,"Stauracanthus boivinii","André Carapeto","André Carapeto",11/4/2013,10000
37.360086268204,-8.3789184232161,"Stauracanthus boivinii","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/3/2015,10000
37.089038994933,-8.2686182393135,"Stauracanthus boivinii","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",5/8/2023,10000
37.089038994933,-8.2686182393135,"Stauracanthus boivinii","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/2/2017,10000
37.089038994933,-8.2686182393135,"Stauracanthus boivinii","Luís Brás","Luís Brás",14/3/2017,10000
37.179173877225,-8.2677501436229,"Stauracanthus boivinii","Eduardo Marabuto","Eduardo Marabuto",26/2/2015,10000
37.179173877225,-8.2677501436229,"Stauracanthus boivinii","Adelaide Clemente","Adelaide Clemente",,10000
37.179173877225,-8.2677501436229,"Stauracanthus boivinii","Adelaide Clemente","Adelaide Clemente",,10000
37.179173877225,-8.2677501436229,"Stauracanthus boivinii","Adelaide Clemente","Adelaide Clemente",,10000
37.179173877225,-8.2677501436229,"Stauracanthus boivinii","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",21/9/2022,10000
37.179173877225,-8.2677501436229,"Stauracanthus boivinii","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",18/6/2023,10000
37.179173877225,-8.2677501436229,"Stauracanthus boivinii","André Carapeto","André Carapeto",19/3/2022,10000
37.179173877225,-8.2677501436229,"Stauracanthus boivinii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/12/2021,10000
37.179173877225,-8.2677501436229,"Stauracanthus boivinii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/12/2021,10000
37.179173877225,-8.2677501436229,"Stauracanthus boivinii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/12/2021,10000
37.179173877225,-8.2677501436229,"Stauracanthus boivinii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/12/2021,10000
37.179173877225,-8.2677501436229,"Stauracanthus boivinii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",5/3/2021,10000
37.179173877225,-8.2677501436229,"Stauracanthus boivinii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",5/3/2021,10000
37.179173877225,-8.2677501436229,"Stauracanthus boivinii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",5/3/2021,10000
37.179173877225,-8.2677501436229,"Stauracanthus boivinii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/4/2021,10000
37.179173877225,-8.2677501436229,"Stauracanthus boivinii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/4/2021,10000
37.179173877225,-8.2677501436229,"Stauracanthus boivinii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",31/3/2021,10000
37.179173877225,-8.2677501436229,"Stauracanthus boivinii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",31/3/2021,10000
37.179173877225,-8.2677501436229,"Stauracanthus boivinii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",31/3/2021,10000
37.179173877225,-8.2677501436229,"Stauracanthus boivinii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",31/3/2021,10000
37.179173877225,-8.2677501436229,"Stauracanthus boivinii","André Carapeto","André Carapeto",30/3/2021,10000
37.179173877225,-8.2677501436229,"Stauracanthus boivinii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",6/3/2021,10000
37.179173877225,-8.2677501436229,"Stauracanthus boivinii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",6/3/2021,10000
37.179173877225,-8.2677501436229,"Stauracanthus boivinii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",6/3/2021,10000
37.179173877225,-8.2677501436229,"Stauracanthus boivinii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",5/3/2021,10000
37.179173877225,-8.2677501436229,"Stauracanthus boivinii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",5/3/2021,10000
37.179173877225,-8.2677501436229,"Stauracanthus boivinii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",5/3/2021,10000
37.179173877225,-8.2677501436229,"Stauracanthus boivinii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",5/3/2021,10000
37.179173877225,-8.2677501436229,"Stauracanthus boivinii","André Carapeto","André Carapeto",17/2/2020,10000
37.179173877225,-8.2677501436229,"Stauracanthus boivinii","André Carapeto","André Carapeto",17/2/2020,10000
37.179173877225,-8.2677501436229,"Stauracanthus boivinii","André Carapeto","André Carapeto",17/2/2020,10000
37.179173877225,-8.2677501436229,"Stauracanthus boivinii","André Carapeto","André Carapeto",17/2/2020,10000
37.179173877225,-8.2677501436229,"Stauracanthus boivinii","André Carapeto","André Carapeto",17/2/2020,10000
37.179173877225,-8.2677501436229,"Stauracanthus boivinii","André Carapeto (LVFlora)","André Carapeto (LVFlora)",18/4/2017,10000
37.179173877225,-8.2677501436229,"Stauracanthus boivinii","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/2/2017,10000
37.179173877225,-8.2677501436229,"Stauracanthus boivinii","André Carapeto","André Carapeto",16/4/2007,10000
37.179173877225,-8.2677501436229,"Stauracanthus boivinii","André Carapeto","André Carapeto",6/6/2007,10000
37.179173877225,-8.2677501436229,"Stauracanthus boivinii","Miguel Porto","Miguel Porto",,10000
37.269307367613,-8.2668781760472,"Stauracanthus boivinii","André Carapeto","André Carapeto",29/7/2023,10000
37.088291729184,-8.1561083467027,"Stauracanthus boivinii","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",5/8/2023,10000
37.088291729184,-8.1561083467027,"Stauracanthus boivinii","André Carapeto","André Carapeto",30/6/2020,10000
37.178424180119,-8.1551067462755,"Stauracanthus boivinii","André Carapeto","André Carapeto",17/2/2020,10000
36.997306671116,-8.0447329474396,"Stauracanthus boivinii","André Carapeto","André Carapeto",19/5/2020,10000
36.997306671116,-8.0447329474396,"Stauracanthus boivinii","André Carapeto","André Carapeto",19/5/2020,10000
36.997306671116,-8.0447329474396,"Stauracanthus boivinii","André Carapeto (LVFlora)","André Carapeto (LVFlora)",1/3/2017,10000
36.997306671116,-8.0447329474396,"Stauracanthus boivinii","André Carapeto (LVFlora)","André Carapeto (LVFlora)",1/3/2017,10000
36.997306671116,-8.0447329474396,"Stauracanthus boivinii","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",3/6/2008,10000
36.997306671116,-8.0447329474396,"Stauracanthus boivinii","André Carapeto","André Carapeto",4/5/2007,10000
36.997306671116,-8.0447329474396,"Stauracanthus boivinii","André Carapeto","André Carapeto",4/5/2007,10000
36.997306671116,-8.0447329474396,"Stauracanthus boivinii","André Carapeto","André Carapeto",28/3/2007,10000
37.08743774628,-8.0436029019194,"Stauracanthus boivinii","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",30/1/2022,10000
37.08743774628,-8.0436029019194,"Stauracanthus boivinii","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",26/1/2023,10000
37.08743774628,-8.0436029019194,"Stauracanthus boivinii","André Carapeto","André Carapeto",18/2/2023,10000
37.08743774628,-8.0436029019194,"Stauracanthus boivinii","André Carapeto","André Carapeto",18/2/2023,10000
37.08743774628,-8.0436029019194,"Stauracanthus boivinii","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/4/2018,10000
37.08743774628,-8.0436029019194,"Stauracanthus boivinii","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/4/2018,10000
37.08743774628,-8.0436029019194,"Stauracanthus boivinii","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/3/2018,10000
37.08743774628,-8.0436029019194,"Stauracanthus boivinii","André Carapeto (LVFlora)","André Carapeto (LVFlora)",1/3/2017,10000
37.08743774628,-8.0436029019194,"Stauracanthus boivinii","André Carapeto (LVFlora)","André Carapeto (LVFlora)",1/3/2017,10000
37.08743774628,-8.0436029019194,"Stauracanthus boivinii","André Carapeto (LVFlora)","André Carapeto (LVFlora)",1/3/2017,10000
37.08743774628,-8.0436029019194,"Stauracanthus boivinii","Francisco Clamote","Francisco Clamote",22/5/2016,10000
37.08743774628,-8.0436029019194,"Stauracanthus boivinii","Ana Júlia Pereira, Adelaide Clemente","Ana Júlia Pereira, Adelaide Clemente",7/5/2014,10000
37.08743774628,-8.0436029019194,"Stauracanthus boivinii","Ana Júlia Pereira, Adelaide Clemente","Ana Júlia Pereira, Adelaide Clemente",7/5/2014,10000
37.08743774628,-8.0436029019194,"Stauracanthus boivinii","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",3/6/2008,10000
37.08743774628,-8.0436029019194,"Stauracanthus boivinii","André Carapeto","André Carapeto",28/3/2007,10000
37.267695687,-8.0413276707222,"Stauracanthus boivinii","André Carapeto","André Carapeto",13/3/2020,10000
37.267695687,-8.0413276707222,"Stauracanthus boivinii","André Carapeto","André Carapeto",12/3/2020,10000
37.267695687,-8.0413276707222,"Stauracanthus boivinii","André Carapeto","André Carapeto",12/3/2020,10000
37.267695687,-8.0413276707222,"Stauracanthus boivinii","André Carapeto","André Carapeto",12/3/2020,10000
37.267695687,-8.0413276707222,"Stauracanthus boivinii","André Carapeto","André Carapeto",12/3/2020,10000
37.267695687,-8.0413276707222,"Stauracanthus boivinii","André Carapeto","André Carapeto",12/3/2020,10000
37.267695687,-8.0413276707222,"Stauracanthus boivinii","André Carapeto","André Carapeto",15/4/2013,10000
37.357822549857,-8.0401824378485,"Stauracanthus boivinii","André Carapeto","André Carapeto",13/3/2020,10000
36.996349103435,-7.9323654117185,"Stauracanthus boivinii","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",27/7/2021,10000
36.996349103435,-7.9323654117185,"Stauracanthus boivinii","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",31/7/2021,10000
36.996349103435,-7.9323654117185,"Stauracanthus boivinii","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/9/2021,10000
36.996349103435,-7.9323654117185,"Stauracanthus boivinii","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",30/9/2021,10000
36.996349103435,-7.9323654117185,"Stauracanthus boivinii","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",10/10/2022,10000
36.996349103435,-7.9323654117185,"Stauracanthus boivinii","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",29/1/2023,10000
36.996349103435,-7.9323654117185,"Stauracanthus boivinii","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",7/10/2019,10000
36.996349103435,-7.9323654117185,"Stauracanthus boivinii","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",1/11/2020,10000
36.996349103435,-7.9323654117185,"Stauracanthus boivinii","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",1/11/2020,10000
36.996349103435,-7.9323654117185,"Stauracanthus boivinii","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",3/2/2021,10000
36.996349103435,-7.9323654117185,"Stauracanthus boivinii","João Neiva","João Neiva",25/3/2018,10000
36.996349103435,-7.9323654117185,"Stauracanthus boivinii","André Carapeto","André Carapeto",2/4/2009,10000
36.996349103435,-7.9323654117185,"Stauracanthus boivinii","André Carapeto","André Carapeto",2/4/2009,10000
36.996349103435,-7.9323654117185,"Stauracanthus boivinii","André Carapeto","André Carapeto",4/2/2009,10000
36.996349103435,-7.9323654117185,"Stauracanthus boivinii","André Carapeto","André Carapeto",2/4/2009,10000
36.996349103435,-7.9323654117185,"Stauracanthus boivinii","André Carapeto","André Carapeto",2/4/2009,10000
36.996349103435,-7.9323654117185,"Stauracanthus boivinii","André Carapeto","André Carapeto",2/4/2009,10000
36.996349103435,-7.9323654117185,"Stauracanthus boivinii","André Carapeto","André Carapeto",2/4/2009,10000
37.086477060259,-7.9311024980071,"Stauracanthus boivinii","Adelaide Clemente","Adelaide Clemente",,10000
37.086477060259,-7.9311024980071,"Stauracanthus boivinii","Adelaide Clemente","Adelaide Clemente",,10000
37.086477060259,-7.9311024980071,"Stauracanthus boivinii","Adelaide Clemente","Adelaide Clemente",,10000
37.086477060259,-7.9311024980071,"Stauracanthus boivinii","Adelaide Clemente","Adelaide Clemente",,10000
37.086477060259,-7.9311024980071,"Stauracanthus boivinii","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",9/6/2020,10000
37.086477060259,-7.9311024980071,"Stauracanthus boivinii","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",29/6/2021,10000
37.086477060259,-7.9311024980071,"Stauracanthus boivinii","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",15/7/2021,10000
37.086477060259,-7.9311024980071,"Stauracanthus boivinii","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",19/7/2021,10000
37.086477060259,-7.9311024980071,"Stauracanthus boivinii","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/8/2021,10000
37.086477060259,-7.9311024980071,"Stauracanthus boivinii","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",7/8/2021,10000
37.086477060259,-7.9311024980071,"Stauracanthus boivinii","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",27/8/2021,10000
37.086477060259,-7.9311024980071,"Stauracanthus boivinii","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",31/8/2021,10000
37.086477060259,-7.9311024980071,"Stauracanthus boivinii","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",6/9/2021,10000
37.086477060259,-7.9311024980071,"Stauracanthus boivinii","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",18/9/2021,10000
37.086477060259,-7.9311024980071,"Stauracanthus boivinii","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",28/9/2021,10000
37.086477060259,-7.9311024980071,"Stauracanthus boivinii","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",17/10/2021,10000
37.086477060259,-7.9311024980071,"Stauracanthus boivinii","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",18/10/2021,10000
37.086477060259,-7.9311024980071,"Stauracanthus boivinii","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",27/11/2021,10000
37.086477060259,-7.9311024980071,"Stauracanthus boivinii","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",13/12/2021,10000
37.086477060259,-7.9311024980071,"Stauracanthus boivinii","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",15/12/2021,10000
37.086477060259,-7.9311024980071,"Stauracanthus boivinii","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",14/12/2021,10000
37.086477060259,-7.9311024980071,"Stauracanthus boivinii","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",23/12/2021,10000
37.086477060259,-7.9311024980071,"Stauracanthus boivinii","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",15/1/2022,10000
37.086477060259,-7.9311024980071,"Stauracanthus boivinii","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",19/1/2022,10000
37.086477060259,-7.9311024980071,"Stauracanthus boivinii","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",17/1/2022,10000
37.086477060259,-7.9311024980071,"Stauracanthus boivinii","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",11/1/2022,10000
37.086477060259,-7.9311024980071,"Stauracanthus boivinii","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",8/1/2022,10000
37.086477060259,-7.9311024980071,"Stauracanthus boivinii","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",7/1/2022,10000
37.086477060259,-7.9311024980071,"Stauracanthus boivinii","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",5/1/2022,10000
37.086477060259,-7.9311024980071,"Stauracanthus boivinii","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",31/1/2022,10000
