latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.541869578831,-8.8302028968938,"Serapias parviflora","André Carapeto","André Carapeto",2/5/2016,10000
37.632004518809,-8.8299980287672,"Serapias parviflora","André Carapeto","André Carapeto",1/5/2016,10000
37.632004518809,-8.8299980287672,"Serapias parviflora","André Carapeto","André Carapeto",28/4/2016,10000
37.902401045908,-8.8293779174934,"Serapias parviflora","João Farminhão","João Farminhão",14/4/2013,10000
38.443156684999,-8.8281125174903,"Serapias parviflora","André Carapeto","André Carapeto",20/4/2010,10000
38.533277762562,-8.8278983013291,"Serapias parviflora","Luís Brás","Luís Brás",15/3/2021,10000
38.533277762562,-8.8278983013291,"Serapias parviflora","Francisco Clamote","Francisco Clamote",24/4/2016,10000
38.533277762562,-8.8278983013291,"Serapias parviflora","Francisco Clamote","Francisco Clamote",20/4/2016,10000
39.254196194235,-8.8261496274609,"Serapias parviflora","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.344304710691,-8.8259266034803,"Serapias parviflora","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",23/5/2019,10000
39.344304710691,-8.8259266034803,"Serapias parviflora","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/5/2022,10000
39.344304710691,-8.8259266034803,"Serapias parviflora","Miguel Porto","Miguel Porto",22/5/2022,10000
39.344304710691,-8.8259266034803,"Serapias parviflora","Francisco Clamote","Francisco Clamote",7/5/2018,10000
39.344304710691,-8.8259266034803,"Serapias parviflora","Francisco Clamote","Francisco Clamote",7/5/2018,10000
39.344304710691,-8.8259266034803,"Serapias parviflora","Francisco Clamote","Francisco Clamote",7/5/2018,10000
39.344304710691,-8.8259266034803,"Serapias parviflora","Francisco Clamote","Francisco Clamote",19/5/2018,10000
39.344304710691,-8.8259266034803,"Serapias parviflora","Paulo Lemos","Paulo Lemos",31/3/2009,10000
39.344304710691,-8.8259266034803,"Serapias parviflora","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.344304710691,-8.8259266034803,"Serapias parviflora","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.434411826963,-8.8257025766389,"Serapias parviflora","Francisco Clamote","Francisco Clamote",20/4/2013,10000
39.434411826963,-8.8257025766389,"Serapias parviflora","Francisco Clamote","Francisco Clamote",20/4/2012,10000
39.524517542199,-8.825477541963,"Serapias parviflora","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/5/2009,10000
39.524517542199,-8.825477541963,"Serapias parviflora","Samuel da Costa","Samuel da Costa",23/4/2023,10000
39.524517542199,-8.825477541963,"Serapias parviflora","Samuel da Costa","Samuel da Costa",27/4/2022,10000
39.524517542199,-8.825477541963,"Serapias parviflora","Samuel da Costa","Samuel da Costa",17/5/2019,10000
39.614621855562,-8.8252514944419,"Serapias parviflora","Samuel da Costa","Samuel da Costa",16/5/2022,10000
39.704724766232,-8.8250244290281,"Serapias parviflora","Sérgio Duarte","Sérgio Duarte",2/5/2020,10000
39.704724766232,-8.8250244290281,"Serapias parviflora","Sérgio Duarte","Sérgio Duarte",23/5/2020,10000
39.704724766232,-8.8250244290281,"Serapias parviflora","Sérgio Duarte","Sérgio Duarte",23/5/2020,10000
39.704724766232,-8.8250244290281,"Serapias parviflora","André Carapeto","André Carapeto",12/5/2019,10000
39.704724766232,-8.8250244290281,"Serapias parviflora","André Carapeto","André Carapeto",12/5/2019,10000
39.704724766232,-8.8250244290281,"Serapias parviflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/5/2016,10000
39.794826273397,-8.8247963406367,"Serapias parviflora","Sérgio Duarte","Sérgio Duarte",25/4/2020,10000
40.335405799275,-8.8234060382164,"Serapias parviflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/5/2014,10000
41.506487269909,-8.8202612479581,"Serapias parviflora","João Lourenço","João Lourenço",20/5/2013,10000
41.506487269909,-8.8202612479581,"Serapias parviflora","João Lourenço","João Lourenço",20/5/2013,10000
41.506487269909,-8.8202612479581,"Serapias parviflora","João Lourenço","João Lourenço",20/5/2013,10000
41.506487269909,-8.8202612479581,"Serapias parviflora","Américo Pereira","Américo Pereira",24/5/2015,10000
41.596560558585,-8.820011571642,"Serapias parviflora","João Lourenço","João Lourenço",29/4/2013,10000
41.596560558585,-8.820011571642,"Serapias parviflora","João Lourenço","João Lourenço",1/5/2014,10000
41.596560558585,-8.820011571642,"Serapias parviflora","João Lourenço","João Lourenço",1/5/2014,10000
41.596560558585,-8.820011571642,"Serapias parviflora","João Lourenço","João Lourenço",5/5/2018,10000
41.596560558585,-8.820011571642,"Serapias parviflora","Francisco Areias","Francisco Areias",23/3/2023,10000
41.596560558585,-8.820011571642,"Serapias parviflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/5/2018,10000
41.596560558585,-8.820011571642,"Serapias parviflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/5/2018,10000
41.596560558585,-8.820011571642,"Serapias parviflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/5/2018,10000
41.686632429989,-8.8197607563231,"Serapias parviflora","João Lourenço","João Lourenço",7/6/2014,10000
41.686632429989,-8.8197607563231,"Serapias parviflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/5/2013,10000
37.090960667038,-8.718690427158,"Serapias parviflora","Brian Ottway","Brian Ottway",31/3/2013,10000
37.090960667038,-8.718690427158,"Serapias parviflora","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/4/2018,10000
37.181101802039,-8.7183565026744,"Serapias parviflora","Brian Ottway","Brian Ottway",2/4/2013,10000
37.181101802039,-8.7183565026744,"Serapias parviflora","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/4/2018,10000
37.181101802039,-8.7183565026744,"Serapias parviflora","Francisco Clamote","Francisco Clamote",22/3/2013,10000
37.451516938745,-8.7173457643977,"Serapias parviflora","André Carapeto","André Carapeto",2/5/2016,10000
37.451516938745,-8.7173457643977,"Serapias parviflora","André Carapeto","André Carapeto",3/5/2016,10000
37.541652557625,-8.717005839964,"Serapias parviflora","André Carapeto","André Carapeto",1/5/2016,10000
37.631786794567,-8.7166643978677,"Serapias parviflora","André Carapeto","André Carapeto",5/5/2016,10000
37.631786794567,-8.7166643978677,"Serapias parviflora","André Carapeto","André Carapeto",28/4/2016,10000
37.721919648435,-8.7163214309371,"Serapias parviflora","Paula Canha","Paula Canha",11/5/2015,10000
37.721919648435,-8.7163214309371,"Serapias parviflora","Paula Canha","Paula Canha",11/5/2015,10000
37.902181202473,-8.7156308936291,"Serapias parviflora","André Carapeto","André Carapeto",27/4/2016,10000
38.262687665195,-8.714231199687,"Serapias parviflora","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",3/4/2021,10000
38.533052914246,-8.7131649018872,"Serapias parviflora","André Carapeto","André Carapeto",13/4/2016,10000
38.533052914246,-8.7131649018872,"Serapias parviflora","André Carapeto","André Carapeto",13/4/2016,10000
38.533052914246,-8.7131649018872,"Serapias parviflora","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",17/4/2016,10000
38.803405620248,-8.7120842086628,"Serapias parviflora","Francisco Clamote","Francisco Clamote",24/4/2016,10000
38.893520397005,-8.7117207422466,"Serapias parviflora","Francisco Clamote","Francisco Clamote",18/4/2018,10000
39.344073299293,-8.7098787867686,"Serapias parviflora","Ivo Rodrigues","Ivo Rodrigues",11/5/2023,10000
39.434179677131,-8.7095054142263,"Serapias parviflora","Samuel da Costa","Samuel da Costa",26/4/2022,10000
39.524284652055,-8.7091303620005,"Serapias parviflora","Eduardo Marabuto","Eduardo Marabuto",5/5/2014,10000
39.524284652055,-8.7091303620005,"Serapias parviflora","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/5/2009,10000
39.524284652055,-8.7091303620005,"Serapias parviflora","Samuel da Costa","Samuel da Costa",11/5/2022,10000
39.524284652055,-8.7091303620005,"Serapias parviflora","Samuel da Costa","Samuel da Costa",11/5/2022,10000
39.524284652055,-8.7091303620005,"Serapias parviflora","Samuel da Costa","Samuel da Costa",19/4/2022,10000
39.524284652055,-8.7091303620005,"Serapias parviflora","Samuel da Costa","Samuel da Costa",21/4/2022,10000
39.524284652055,-8.7091303620005,"Serapias parviflora","Samuel da Costa","Samuel da Costa",19/4/2022,10000
39.524284652055,-8.7091303620005,"Serapias parviflora","Samuel da Costa","Samuel da Costa",19/4/2022,10000
39.524284652055,-8.7091303620005,"Serapias parviflora","Samuel da Costa","Samuel da Costa",21/4/2020,10000
39.524284652055,-8.7091303620005,"Serapias parviflora","Samuel da Costa","Samuel da Costa",23/4/2020,10000
39.524284652055,-8.7091303620005,"Serapias parviflora","Francisco Clamote","Francisco Clamote",3/5/2022,10000
39.524284652055,-8.7091303620005,"Serapias parviflora","Francisco Clamote","Francisco Clamote",3/5/2022,10000
39.524284652055,-8.7091303620005,"Serapias parviflora","Francisco Clamote","Francisco Clamote",30/5/2018,10000
39.524284652055,-8.7091303620005,"Serapias parviflora","André Carapeto","André Carapeto",16/5/2009,10000
39.524284652055,-8.7091303620005,"Serapias parviflora","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",10/5/2011,10000
39.524284652055,-8.7091303620005,"Serapias parviflora","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",10/5/2011,10000
39.614388223216,-8.7087536217405,"Serapias parviflora","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",12/5/2022,10000
40.515346551284,-8.7048914953311,"Serapias parviflora","AOSP","AOSP",,10000
40.515346551284,-8.7048914953311,"Serapias parviflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/7/2013,10000
40.515346551284,-8.7048914953311,"Serapias parviflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
40.605434629066,-8.7044956175224,"Serapias parviflora","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",6/5/2018,10000
40.605434629066,-8.7044956175224,"Serapias parviflora","Duarte Frade","Duarte Frade",6/5/2018,10000
40.785606545396,-8.7036984730736,"Serapias parviflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/6/2012,10000
41.055853811997,-8.7024891453314,"Serapias parviflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2016,10000
41.145933402908,-8.7020823689106,"Serapias parviflora","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",27/4/2022,10000
41.145933402908,-8.7020823689106,"Serapias parviflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/4/2020,10000
41.145933402908,-8.7020823689106,"Serapias parviflora","Paulo Ventura Araújo","Paulo Ventura Araújo",13/5/2016,10000
41.236011577164,-8.7016737430476,"Serapias parviflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
41.326088334182,-8.701263258121,"Serapias parviflora","Luís Zhang","Luís Zhang",7/3/2018,10000
41.326088334182,-8.701263258121,"Serapias parviflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
41.41616367339,-8.7008509044362,"Serapias parviflora","João Lourenço","João Lourenço",4/6/2016,10000
37.090640375193,-8.606168673674,"Serapias parviflora","Maria João Correia","Maria João Correia",7/4/2019,10000
37.180780468011,-8.6057011890863,"Serapias parviflora","Sara Lobo Dias, Vasco Silva","Sara Lobo Dias, Vasco Silva",2/4/2022,10000
37.27091918113,-8.6052316192919,"Serapias parviflora","Francisco Clamote","Francisco Clamote",23/5/2016,10000
37.27091918113,-8.6052316192919,"Serapias parviflora","André Carapeto","André Carapeto",30/4/2010,10000
37.27091918113,-8.6052316192919,"Serapias parviflora","André Carapeto","André Carapeto",30/4/2010,10000
37.991979075207,-8.6013988078362,"Serapias parviflora","Maria João Correia","Maria João Correia",25/4/2018,10000
38.082105318456,-8.6009100236168,"Serapias parviflora","João Farminhão","João Farminhão",9/4/2014,10000
38.532715646519,-8.5984331019532,"Serapias parviflora","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/5/2012,10000
38.89317878127,-8.5964113224069,"Serapias parviflora","Francisco Clamote","Francisco Clamote",26/4/2016,10000
39.433831457374,-8.5933099315558,"Serapias parviflora","Samuel da Costa","Samuel da Costa",25/4/2022,10000
39.433831457374,-8.5933099315558,"Serapias parviflora","Francisco Clamote","Francisco Clamote",7/4/2016,10000
39.523935321854,-8.5927848701312,"Serapias parviflora","Francisco Clamote","Francisco Clamote",27/4/2014,10000
39.523935321854,-8.5927848701312,"Serapias parviflora","Francisco Clamote","Francisco Clamote",27/4/2014,10000
39.523935321854,-8.5927848701312,"Serapias parviflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/4/2013,10000
39.523935321854,-8.5927848701312,"Serapias parviflora","Francisco Clamote","Francisco Clamote",17/4/2013,10000
39.523935321854,-8.5927848701312,"Serapias parviflora","Francisco Clamote","Francisco Clamote",17/4/2013,10000
39.523935321854,-8.5927848701312,"Serapias parviflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/5/2012,10000
39.614037779736,-8.5922574455451,"Serapias parviflora","Francisco Clamote","Francisco Clamote",27/4/2014,10000
39.884336705353,-8.5906608746183,"Serapias parviflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/5/2014,10000
39.884336705353,-8.5906608746183,"Serapias parviflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/5/2014,10000
39.974433528473,-8.5901238787479,"Serapias parviflora","Joaquim Pessoa, Luísa Borges","Joaquim Pessoa, Luísa Borges",24/4/2009,10000
39.974433528473,-8.5901238787479,"Serapias parviflora","Samuel da Costa","Samuel da Costa",29/4/2023,10000
39.974433528473,-8.5901238787479,"Serapias parviflora","AOSP","AOSP",,10000
40.334806706067,-8.5879515433937,"Serapias parviflora","André Carapeto (LVFlora)","André Carapeto (LVFlora)",18/5/2018,10000
40.334806706067,-8.5879515433937,"Serapias parviflora","André Carapeto (LVFlora)","André Carapeto (LVFlora)",18/5/2018,10000
40.334806706067,-8.5879515433937,"Serapias parviflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2014,10000
40.424896467938,-8.5874023098022,"Serapias parviflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/5/2016,10000
40.514984815323,-8.5868505912719,"Serapias parviflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/5/2013,10000
41.055485156451,-8.5834873794106,"Serapias parviflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/5/2016,10000
41.055485156451,-8.5834873794106,"Serapias parviflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/5/2016,10000
41.145563583234,-8.582917905791,"Serapias parviflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/4/2013,10000
37.18035203087,-8.4930479608404,"Serapias parviflora","Francisco Clamote","Francisco Clamote",26/3/2023,10000
37.18035203087,-8.4930479608404,"Serapias parviflora","Maria João Correia","Maria João Correia",24/4/2022,10000
37.18035203087,-8.4930479608404,"Serapias parviflora","Maria João Correia","Maria João Correia",24/4/2022,10000
37.270489351197,-8.4924442449762,"Serapias parviflora","Francisco Clamote","Francisco Clamote",26/3/2023,10000
38.081662803809,-8.4868880637371,"Serapias parviflora","Sónia Malveiro","Sónia Malveiro",30/4/2016,10000
38.081662803809,-8.4868880637371,"Serapias parviflora","Sónia Malveiro","Sónia Malveiro",30/4/2016,10000
38.261908259598,-8.4856227809608,"Serapias parviflora","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",13/4/2016,10000
38.261908259598,-8.4856227809608,"Serapias parviflora","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/5/2012,10000
38.892723302662,-8.4811041858288,"Serapias parviflora","Ivo Rodrigues","Ivo Rodrigues",9/5/2023,10000
39.072943552066,-8.4797869531592,"Serapias parviflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/4/2016,10000
39.072943552066,-8.4797869531592,"Serapias parviflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/4/2016,10000
39.703670093475,-8.4750824939816,"Serapias parviflora","Samuel da Costa","Samuel da Costa",19/5/2023,10000
39.703670093475,-8.4750824939816,"Serapias parviflora","Samuel da Costa","Samuel da Costa",19/5/2023,10000
39.703670093475,-8.4750824939816,"Serapias parviflora","Francisco Clamote","Francisco Clamote",1/5/2019,10000
39.793768243668,-8.4743982749113,"Serapias parviflora","Francisco Clamote","Francisco Clamote",9/5/2018,10000
39.793768243668,-8.4743982749113,"Serapias parviflora","Francisco Clamote","Francisco Clamote",27/4/2014,10000
39.883864980904,-8.4737109718825,"Serapias parviflora","Francisco Clamote","Francisco Clamote",4/5/2022,10000
39.883864980904,-8.4737109718825,"Serapias parviflora","David T. Holyoak","David T. Holyoak",6/5/2013,10000
39.973960304352,-8.4730205694166,"Serapias parviflora","João Domingues Almeida","João Domingues Almeida",4/6/2016,10000
39.973960304352,-8.4730205694166,"Serapias parviflora","Samuel da Costa","Samuel da Costa",22/4/2023,10000
39.973960304352,-8.4730205694166,"Serapias parviflora","Samuel da Costa","Samuel da Costa",24/4/2022,10000
39.973960304352,-8.4730205694166,"Serapias parviflora","AOSP","AOSP",,10000
39.973960304352,-8.4730205694166,"Serapias parviflora","AOSP","AOSP",,10000
40.064054213193,-8.47232705192,"Serapias parviflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/5/2019,10000
40.064054213193,-8.47232705192,"Serapias parviflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/5/2019,10000
40.064054213193,-8.47232705192,"Serapias parviflora","AOSP","AOSP",,10000
40.064054213193,-8.47232705192,"Serapias parviflora","David T. Holyoak","David T. Holyoak",27/4/2010,10000
40.24423778385,-8.470930608879,"Serapias parviflora","João Domingues Almeida","João Domingues Almeida",10/4/2013,10000
40.24423778385,-8.470930608879,"Serapias parviflora","João Domingues Almeida","João Domingues Almeida",29/4/2014,10000
40.24423778385,-8.470930608879,"Serapias parviflora","João Domingues Almeida","João Domingues Almeida",27/5/2021,10000
40.24423778385,-8.470930608879,"Serapias parviflora","André Carapeto","André Carapeto",28/4/2022,10000
40.24423778385,-8.470930608879,"Serapias parviflora","André Carapeto","André Carapeto",21/4/2022,10000
40.24423778385,-8.470930608879,"Serapias parviflora","André Carapeto (LVFlora)","André Carapeto (LVFlora)",12/5/2018,10000
40.24423778385,-8.470930608879,"Serapias parviflora","André Carapeto (LVFlora)","André Carapeto (LVFlora)",4/5/2018,10000
40.24423778385,-8.470930608879,"Serapias parviflora","André Carapeto (LVFlora)","André Carapeto (LVFlora)",12/5/2018,10000
40.24423778385,-8.470930608879,"Serapias parviflora","André Carapeto (LVFlora)","André Carapeto (LVFlora)",12/5/2018,10000
40.24423778385,-8.470930608879,"Serapias parviflora","André Carapeto (LVFlora)","André Carapeto (LVFlora)",12/5/2018,10000
40.24423778385,-8.470930608879,"Serapias parviflora","Filipe Covelo","Filipe Covelo",1/5/2014,10000
40.24423778385,-8.470930608879,"Serapias parviflora","Filipe Covelo","Filipe Covelo",1/5/2014,10000
40.24423778385,-8.470930608879,"Serapias parviflora","Filipe Covelo","Filipe Covelo",1/5/2014,10000
40.24423778385,-8.470930608879,"Serapias parviflora","Filipe Covelo","Filipe Covelo",1/5/2014,10000
40.24423778385,-8.470930608879,"Serapias parviflora","Filipe Covelo","Filipe Covelo",1/5/2014,10000
40.24423778385,-8.470930608879,"Serapias parviflora","Filipe Covelo","Filipe Covelo",1/5/2014,10000
40.24423778385,-8.470930608879,"Serapias parviflora","Filipe Covelo","Filipe Covelo",1/5/2014,10000
40.24423778385,-8.470930608879,"Serapias parviflora","Filipe Covelo","Filipe Covelo",1/5/2014,10000
40.24423778385,-8.470930608879,"Serapias parviflora","Filipe Covelo","Filipe Covelo",1/5/2014,10000
40.24423778385,-8.470930608879,"Serapias parviflora","Filipe Covelo","Filipe Covelo",21/4/2014,10000
40.24423778385,-8.470930608879,"Serapias parviflora","Filipe Covelo","Filipe Covelo",21/4/2014,10000
40.334327444096,-8.4702276515633,"Serapias parviflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2014,10000
37.089679531244,-8.3811319867081,"Serapias parviflora","Tiago Guerreiro","Tiago Guerreiro",7/4/2020,10000
37.089679531244,-8.3811319867081,"Serapias parviflora","Tiago Guerreiro","Tiago Guerreiro",3/4/2020,10000
37.089679531244,-8.3811319867081,"Serapias parviflora","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/4/2018,10000
37.179816497669,-8.3803974137486,"Serapias parviflora","André Carapeto","André Carapeto",16/10/2013,10000
37.179816497669,-8.3803974137486,"Serapias parviflora","André Carapeto","André Carapeto",24/4/2014,10000
37.179816497669,-8.3803974137486,"Serapias parviflora","André Carapeto","André Carapeto",24/4/2014,10000
37.179816497669,-8.3803974137486,"Serapias parviflora","André Carapeto","André Carapeto",24/4/2014,10000
37.269952077071,-8.3796595643613,"Serapias parviflora","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Serapias parviflora","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Serapias parviflora","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/4/2021,10000
37.269952077071,-8.3796595643613,"Serapias parviflora","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Serapias parviflora","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Serapias parviflora","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Serapias parviflora","Francisco Clamote","Francisco Clamote",8/3/2016,10000
37.360086268204,-8.3789184232161,"Serapias parviflora","Maria João Correia","Maria João Correia",8/5/2022,10000
37.360086268204,-8.3789184232161,"Serapias parviflora","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/4/2021,10000
37.900862193223,-8.3744015770325,"Serapias parviflora","Ivo Rodrigues","Ivo Rodrigues",30/4/2018,10000
38.261351560023,-8.3713225129812,"Serapias parviflora","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/4/2016,10000
38.441587841257,-8.369762239955,"Serapias parviflora","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",27/4/2014,10000
38.441587841257,-8.369762239955,"Serapias parviflora","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",27/4/2014,10000
38.531703877518,-8.3689768598218,"Serapias parviflora","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",27/4/2014,10000
39.793180473133,-8.3576041744603,"Serapias parviflora","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/5/2023,10000
39.793180473133,-8.3576041744603,"Serapias parviflora","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/5/2021,10000
39.793180473133,-8.3576041744603,"Serapias parviflora","Francisco Clamote","Francisco Clamote",11/5/2018,10000
39.793180473133,-8.3576041744603,"Serapias parviflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2015,10000
39.883275340694,-8.3567641689625,"Serapias parviflora","Samuel da Costa","Samuel da Costa",14/5/2022,10000
39.883275340694,-8.3567641689625,"Serapias parviflora","Samuel da Costa","Samuel da Costa",14/5/2022,10000
39.883275340694,-8.3567641689625,"Serapias parviflora","Francisco Clamote","Francisco Clamote",4/5/2022,10000
39.883275340694,-8.3567641689625,"Serapias parviflora","Francisco Clamote","Francisco Clamote",28/4/2017,10000
39.883275340694,-8.3567641689625,"Serapias parviflora","David T. Holyoak","David T. Holyoak",28/4/2014,10000
39.97336878963,-8.355920375498,"Serapias parviflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/4/2021,10000
39.97336878963,-8.355920375498,"Serapias parviflora","Francisco Clamote","Francisco Clamote",30/5/2019,10000
39.97336878963,-8.355920375498,"Serapias parviflora","David T. Holyoak","David T. Holyoak",5/5/2014,10000
40.153551428249,-8.3542213483002,"Serapias parviflora","José Costa","José Costa",5/5/2022,10000
40.153551428249,-8.3542213483002,"Serapias parviflora","André Carapeto, Artur Carapeto","André Carapeto, Artur Carapeto",23/4/2020,10000
40.153551428249,-8.3542213483002,"Serapias parviflora","André Carapeto","André Carapeto",1/5/2013,10000
40.243640616279,-8.3533660760269,"Serapias parviflora","José Costa","José Costa",14/5/2018,10000
37.179173877225,-8.2677501436229,"Serapias parviflora","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/4/2021,10000
37.179173877225,-8.2677501436229,"Serapias parviflora","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",31/3/2021,10000
37.179173877225,-8.2677501436229,"Serapias parviflora","Luís Nunes Alberto","Luís Nunes Alberto",23/3/2021,10000
37.179173877225,-8.2677501436229,"Serapias parviflora","André Carapeto (LVFlora)","André Carapeto (LVFlora)",18/4/2017,10000
37.269307367613,-8.2668781760472,"Serapias parviflora","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",23/4/2022,10000
37.269307367613,-8.2668781760472,"Serapias parviflora","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.269307367613,-8.2668781760472,"Serapias parviflora","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",1/5/2021,10000
37.269307367613,-8.2668781760472,"Serapias parviflora","André Carapeto","André Carapeto",26/4/2021,10000
37.269307367613,-8.2668781760472,"Serapias parviflora","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/3/2021,10000
