QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PB11";"29S";615000;4115000;"Ornithogalum orthophyllum subsp. baeticum";2019;3;17;"Maria JoÃ£o Correia"
"PB15";"29S";615000;4155000;"Ornithogalum orthophyllum subsp. baeticum";2019;3;24;"Catarina Palma (BioDiversity4All)"
"PB15";"29S";615000;4155000;"Ornithogalum orthophyllum subsp. baeticum";2019;3;28;"Maria JoÃ£o Correia"
"PB16";"29S";615000;4165000;"Ornithogalum orthophyllum subsp. baeticum";2022;3;10;"Francisco de Sousa (BioDiversity4All)"
"PB16";"29S";615000;4165000;"Ornithogalum orthophyllum subsp. baeticum";2022;3;31;"Francisco de Sousa (BioDiversity4All)"
"PB16";"29S";615000;4165000;"Ornithogalum orthophyllum subsp. baeticum";2021;4;16;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB16";"29S";615000;4165000;"Ornithogalum orthophyllum subsp. baeticum";2017;4;6;"Francisco Clamote"
"PB17";"29S";615000;4175000;"Ornithogalum orthophyllum subsp. baeticum";2022;4;7;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB18";"29S";615000;4185000;"Ornithogalum orthophyllum subsp. baeticum";2022;3;25;"Francisco de Sousa (BioDiversity4All)"
"PB18";"29S";615000;4185000;"Ornithogalum orthophyllum subsp. baeticum";2022;4;18;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB18";"29S";615000;4185000;"Ornithogalum orthophyllum subsp. baeticum";2022;4;12;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB18";"29S";615000;4185000;"Ornithogalum orthophyllum subsp. baeticum";2022;4;12;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB18";"29S";615000;4185000;"Ornithogalum orthophyllum subsp. baeticum";2022;4;13;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB18";"29S";615000;4185000;"Ornithogalum orthophyllum subsp. baeticum";2022;3;27;"Catarina Palma (BioDiversity4All)"
"PB18";"29S";615000;4185000;"Ornithogalum orthophyllum subsp. baeticum";2022;3;26;"Miguel Porto"
"PC10";"29S";615000;4205000;"Ornithogalum orthophyllum subsp. baeticum";2014;5;10;"Ana JÃºlia Pereira, Miguel Porto"
"PD10";"29S";615000;4305000;"Ornithogalum orthophyllum subsp. baeticum";2019;5;25;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PD10";"29S";615000;4305000;"Ornithogalum orthophyllum subsp. baeticum";2016;3;27;"Ana JÃºlia Pereira, Miguel Porto"
"PD10";"29S";615000;4305000;"Ornithogalum orthophyllum subsp. baeticum";2015;4;11;"Miguel Porto, Ana JÃºlia Pereira"
"PB23";"29S";625000;4135000;"Ornithogalum orthophyllum subsp. baeticum";2019;3;28;"Maria JoÃ£o Correia"
"PB25";"29S";625000;4155000;"Ornithogalum orthophyllum subsp. baeticum";2021;4;3;"Catarina Palma (BioDiversity4All)"
"PC20";"29S";625000;4205000;"Ornithogalum orthophyllum subsp. baeticum";2017;4;5;"Francisco Clamote"
"PD23";"29S";625000;4335000;"Ornithogalum orthophyllum subsp. baeticum";2015;4;3;"Ana JÃºlia Pereira, Miguel Porto"
"PC30";"29S";635000;4205000;"Ornithogalum orthophyllum subsp. baeticum";2017;4;4;"Francisco Clamote"
"PC32";"29S";635000;4225000;"Ornithogalum orthophyllum subsp. baeticum";2001;4;21;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
"PC38";"29S";635000;4285000;"Ornithogalum orthophyllum subsp. baeticum";2016;3;30;"AndrÃ© Carapeto"
"PC38";"29S";635000;4285000;"Ornithogalum orthophyllum subsp. baeticum";2016;3;30;"AndrÃ© Carapeto"
"PC38";"29S";635000;4285000;"Ornithogalum orthophyllum subsp. baeticum";2016;3;29;"AndrÃ© Carapeto"
"PD36";"29S";635000;4365000;"Ornithogalum orthophyllum subsp. baeticum";2014;5;2;"Francisco Clamote"
"PD36";"29S";635000;4365000;"Ornithogalum orthophyllum subsp. baeticum";2014;5;2;"Francisco Clamote"
"PE30";"29S";635000;4405000;"Ornithogalum orthophyllum subsp. baeticum";2013;4;2;"David T. Holyoak"
"PB49";"29S";645000;4195000;"Ornithogalum orthophyllum subsp. baeticum";2022;4;17;"Miguel Porto, Sara Lobo Dias"
"PC45";"29S";645000;4255000;"Ornithogalum orthophyllum subsp. baeticum";2002;4;6;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
"PC45";"29S";645000;4255000;"Ornithogalum orthophyllum subsp. baeticum";2002;4;4;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
"PC45";"29S";645000;4255000;"Ornithogalum orthophyllum subsp. baeticum";2008;3;11;"AndrÃ© Carapeto"
"PC46";"29S";645000;4265000;"Ornithogalum orthophyllum subsp. baeticum";2003;4;5;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
"PC46";"29S";645000;4265000;"Ornithogalum orthophyllum subsp. baeticum";2003;2;22;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
"PC46";"29S";645000;4265000;"Ornithogalum orthophyllum subsp. baeticum";2001;3;26;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"PC46";"29S";645000;4265000;"Ornithogalum orthophyllum subsp. baeticum";2003;4;5;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"PC48";"29S";645000;4285000;"Ornithogalum orthophyllum subsp. baeticum";2016;3;29;"AndrÃ© Carapeto"
"PC48";"29S";645000;4285000;"Ornithogalum orthophyllum subsp. baeticum";2016;3;29;"AndrÃ© Carapeto"
"PC48";"29S";645000;4285000;"Ornithogalum orthophyllum subsp. baeticum";2016;3;29;"AndrÃ© Carapeto"
"PC48";"29S";645000;4285000;"Ornithogalum orthophyllum subsp. baeticum";2016;3;29;"AndrÃ© Carapeto"
"PD41";"29S";645000;4315000;"Ornithogalum orthophyllum subsp. baeticum";2016;3;26;"Ana JÃºlia Pereira, Miguel Porto"
"PD45";"29S";645000;4355000;"Ornithogalum orthophyllum subsp. baeticum";2018;5;11;"Carlos Franco"
"PF42";"29T";645000;4525000;"Ornithogalum orthophyllum subsp. baeticum";2008;7;2;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF43";"29T";645000;4535000;"Ornithogalum orthophyllum subsp. baeticum";2007;6;20;"JoÃ£o Domingues Almeida"
"PF45";"29T";645000;4555000;"Ornithogalum orthophyllum subsp. baeticum";2009;4;29;"JoÃ£o Domingues Almeida"
"PC59";"29S";655000;4295000;"Ornithogalum orthophyllum subsp. baeticum";2017;3;12;"Miguel Porto, Ana JÃºlia Pereira"
"PD51";"29S";655000;4315000;"Ornithogalum orthophyllum subsp. baeticum";2016;3;26;"Ana JÃºlia Pereira, Miguel Porto"
"PD51";"29S";655000;4315000;"Ornithogalum orthophyllum subsp. baeticum";2024;3;31;"Ana JÃºlia Pereira"
"PC62";"29S";665000;4225000;"Ornithogalum orthophyllum subsp. baeticum";2017;4;3;"Francisco Clamote"
"PC62";"29S";665000;4225000;"Ornithogalum orthophyllum subsp. baeticum";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC62";"29S";665000;4225000;"Ornithogalum orthophyllum subsp. baeticum";2012;4;15;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"PD60";"29S";665000;4305000;"Ornithogalum orthophyllum subsp. baeticum";2016;3;31;"AndrÃ© Carapeto"
"PD69";"29S";665000;4395000;"Ornithogalum orthophyllum subsp. baeticum";2024;4;7;"Miguel Porto, Sara Lobo Dias"
"PE71";"29S";675000;4415000;"Ornithogalum orthophyllum subsp. baeticum";2022;4;18;"Pedro Beja (BioDiversity4All)"
"PE71";"29S";675000;4415000;"Ornithogalum orthophyllum subsp. baeticum";2019;4;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE76";"29T";675000;4465000;"Ornithogalum orthophyllum subsp. baeticum";2023;5;7;"Filipe Covelo"
"PE76";"29T";675000;4465000;"Ornithogalum orthophyllum subsp. baeticum";2022;6;15;"Francisco Clamote"
"PE76";"29T";675000;4465000;"Ornithogalum orthophyllum subsp. baeticum";2014;6;14;"Francisco Clamote"
"PE76";"29T";675000;4465000;"Ornithogalum orthophyllum subsp. baeticum";2014;6;12;"Francisco Clamote"
"PE76";"29T";675000;4465000;"Ornithogalum orthophyllum subsp. baeticum";2014;5;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE78";"29T";675000;4485000;"Ornithogalum orthophyllum subsp. baeticum";2015;5;1;"Francisco Clamote"
"PE78";"29T";675000;4485000;"Ornithogalum orthophyllum subsp. baeticum";2014;5;4;"Miguel Porto, Ana JÃºlia Pereira"
"PF72";"29T";675000;4525000;"Ornithogalum orthophyllum subsp. baeticum";2018;5;7;"Anabela Amado (LVFlora)"
"PF73";"29T";675000;4535000;"Ornithogalum orthophyllum subsp. baeticum";2018;5;7;"Anabela Amado (LVFlora)"
"PG72";"29T";675000;4625000;"Ornithogalum orthophyllum subsp. baeticum";2019;6;16;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Ornithogalum orthophyllum subsp. baeticum";2019;6;16;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Ornithogalum orthophyllum subsp. baeticum";2019;6;15;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Ornithogalum orthophyllum subsp. baeticum";2019;6;15;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Ornithogalum orthophyllum subsp. baeticum";2019;6;16;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Ornithogalum orthophyllum subsp. baeticum";2019;6;16;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Ornithogalum orthophyllum subsp. baeticum";2018;6;5;"Francisco Clamote"
"PE88";"29T";685000;4485000;"Ornithogalum orthophyllum subsp. baeticum";2015;5;1;"Francisco Clamote"
"PE88";"29T";685000;4485000;"Ornithogalum orthophyllum subsp. baeticum";2014;5;3;"Miguel Porto, Ana JÃºlia Pereira"
"PE88";"29T";685000;4485000;"Ornithogalum orthophyllum subsp. baeticum";2014;5;3;"Miguel Porto, Ana JÃºlia Pereira"
"PE88";"29T";685000;4485000;"Ornithogalum orthophyllum subsp. baeticum";2014;5;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG80";"29T";685000;4605000;"Ornithogalum orthophyllum subsp. baeticum";2016;6;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG82";"29T";685000;4625000;"Ornithogalum orthophyllum subsp. baeticum";2016;5;26;"Carlos Aguiar"
"PF97";"29T";695000;4575000;"Ornithogalum orthophyllum subsp. baeticum";2022;3;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF98";"29T";695000;4585000;"Ornithogalum orthophyllum subsp. baeticum";2021;5;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG93";"29T";695000;4635000;"Ornithogalum orthophyllum subsp. baeticum";2015;6;7;"Carlos Aguiar"
"PG93";"29T";695000;4635000;"Ornithogalum orthophyllum subsp. baeticum";2019;6;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG01";"29T";705000;4615000;"Ornithogalum orthophyllum subsp. baeticum";2017;5;30;"Anabela Amado (LVFlora)"
"QG02";"29T";705000;4625000;"Ornithogalum orthophyllum subsp. baeticum";2016;5;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG10";"29T";715000;4605000;"Ornithogalum orthophyllum subsp. baeticum";2018;6;2;"Francisco Clamote"
"QG10";"29T";715000;4605000;"Ornithogalum orthophyllum subsp. baeticum";2013;5;19;"Udo Schwarzer"
"QG11";"29T";715000;4615000;"Ornithogalum orthophyllum subsp. baeticum";2018;6;2;"Anabela Amado (LVFlora)"
"QG30";"29T";735000;4605000;"Ornithogalum orthophyllum subsp. baeticum";2022;5;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG30";"29T";735000;4605000;"Ornithogalum orthophyllum subsp. baeticum";2018;6;2;"Francisco Clamote"
