latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.6105336776,-8.0098257632419,"Polycarpon tetraphyllum subsp. tetraphyllum","Francisco Clamote","Francisco Clamote",14/6/2021,10000
39.70062356839,-8.0085393954048,"Polycarpon tetraphyllum subsp. tetraphyllum","Francisco Clamote","Francisco Clamote",7/6/2020,10000
39.790712022212,-8.0072472331848,"Polycarpon tetraphyllum subsp. tetraphyllum","Francisco Clamote","Francisco Clamote",30/5/2020,10000
39.790712022212,-8.0072472331848,"Polycarpon tetraphyllum subsp. tetraphyllum","Francisco Clamote","Francisco Clamote",3/5/2020,10000
39.790712022212,-8.0072472331848,"Polycarpon tetraphyllum subsp. tetraphyllum","Francisco Clamote","Francisco Clamote",10/4/2020,10000
39.790712022212,-8.0072472331848,"Polycarpon tetraphyllum subsp. tetraphyllum","David T. Holyoak","David T. Holyoak",11/6/2012,10000
39.880799038075,-8.005949247576,"Polycarpon tetraphyllum subsp. tetraphyllum","Francisco Clamote","Francisco Clamote",7/4/2020,10000
39.880799038075,-8.005949247576,"Polycarpon tetraphyllum subsp. tetraphyllum","Francisco Clamote","Francisco Clamote",24/5/2020,10000
39.880799038075,-8.005949247576,"Polycarpon tetraphyllum subsp. tetraphyllum","David T. Holyoak","David T. Holyoak",17/6/2012,10000
39.880799038075,-8.005949247576,"Polycarpon tetraphyllum subsp. tetraphyllum","David T. Holyoak","David T. Holyoak",24/9/2012,10000
39.970884615,-8.0046454093577,"Polycarpon tetraphyllum subsp. tetraphyllum","Francisco Clamote","Francisco Clamote",27/5/2020,10000
40.241132702549,-8.00069848357,"Polycarpon tetraphyllum subsp. tetraphyllum","Francisco Clamote","Francisco Clamote",28/5/2017,10000
40.241132702549,-8.00069848357,"Polycarpon tetraphyllum subsp. tetraphyllum","Francisco Clamote","Francisco Clamote",8/6/2016,10000
40.601443283634,-7.9953521681496,"Polycarpon tetraphyllum subsp. tetraphyllum","João Domingues Almeida","João Domingues Almeida",19/5/2010,10000
41.14186574914,-7.9871492260283,"Polycarpon tetraphyllum subsp. tetraphyllum","João Domingues Almeida","João Domingues Almeida",13/6/2000,10000
38.077791222061,-7.9168329176893,"Polycarpon tetraphyllum subsp. tetraphyllum","André Carapeto","André Carapeto",18/5/2015,10000
38.528331684452,-7.910111720995,"Polycarpon tetraphyllum subsp. tetraphyllum","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",14/4/2013,10000
39.42930514544,-7.8962099363424,"Polycarpon tetraphyllum subsp. tetraphyllum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",30/6/2010,10000
39.519394576896,-7.8947851821618,"Polycarpon tetraphyllum subsp. tetraphyllum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/6/2010,10000
39.519394576896,-7.8947851821618,"Polycarpon tetraphyllum subsp. tetraphyllum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/6/2010,10000
39.609482564904,-7.8933540167328,"Polycarpon tetraphyllum subsp. tetraphyllum","Francisco Clamote","Francisco Clamote",5/6/2020,10000
39.609482564904,-7.8933540167328,"Polycarpon tetraphyllum subsp. tetraphyllum","David T. Holyoak","David T. Holyoak",12/7/2013,10000
39.609482564904,-7.8933540167328,"Polycarpon tetraphyllum subsp. tetraphyllum","Francisco Clamote","Francisco Clamote",30/4/2014,10000
39.699569108396,-7.891916408118,"Polycarpon tetraphyllum subsp. tetraphyllum","Francisco Clamote","Francisco Clamote",7/7/2023,10000
39.699569108396,-7.891916408118,"Polycarpon tetraphyllum subsp. tetraphyllum","David T. Holyoak","David T. Holyoak",28/6/2012,10000
39.789654206319,-7.8904723241438,"Polycarpon tetraphyllum subsp. tetraphyllum","David T. Holyoak","David T. Holyoak",1/7/2012,10000
39.879737857631,-7.8890217323982,"Polycarpon tetraphyllum subsp. tetraphyllum","Francisco Clamote","Francisco Clamote",19/3/2022,10000
39.879737857631,-7.8890217323982,"Polycarpon tetraphyllum subsp. tetraphyllum","David T. Holyoak","David T. Holyoak",3/5/2013,10000
40.059900816319,-7.8861008947419,"Polycarpon tetraphyllum subsp. tetraphyllum","Francisco Clamote","Francisco Clamote",6/7/2023,10000
40.240057976368,-7.8831536310093,"Polycarpon tetraphyllum subsp. tetraphyllum","João Domingues Almeida","João Domingues Almeida",28/8/2022,10000
40.240057976368,-7.8831536310093,"Polycarpon tetraphyllum subsp. tetraphyllum","João Domingues Almeida","João Domingues Almeida",27/8/2022,10000
40.240057976368,-7.8831536310093,"Polycarpon tetraphyllum subsp. tetraphyllum","Paulo Silveira","Paulo Silveira",11/5/1996,10000
40.510282826776,-7.8786825989763,"Polycarpon tetraphyllum subsp. tetraphyllum","João Domingues Almeida","João Domingues Almeida",30/4/2022,10000
40.510282826776,-7.8786825989763,"Polycarpon tetraphyllum subsp. tetraphyllum","João Domingues Almeida","João Domingues Almeida",31/8/2022,10000
40.780494586701,-7.8741505822962,"Polycarpon tetraphyllum subsp. tetraphyllum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",20/5/2008,10000
41.050693231293,-7.8695566382299,"Polycarpon tetraphyllum subsp. tetraphyllum","João Domingues Almeida","João Domingues Almeida",4/8/2001,10000
41.050693231293,-7.8695566382299,"Polycarpon tetraphyllum subsp. tetraphyllum","João Domingues Almeida","João Domingues Almeida",4/8/2001,10000
41.140756527484,-7.8680113958752,"Polycarpon tetraphyllum subsp. tetraphyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/6/2019,10000
41.500995096031,-7.8617598195436,"Polycarpon tetraphyllum subsp. tetraphyllum","João Lourenço","João Lourenço",1/8/2014,10000
41.500995096031,-7.8617598195436,"Polycarpon tetraphyllum subsp. tetraphyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2013,10000
37.175532761077,-7.8172057490231,"Polycarpon tetraphyllum subsp. tetraphyllum","Maria João Correia","Maria João Correia",19/4/2019,10000
37.175532761077,-7.8172057490231,"Polycarpon tetraphyllum subsp. tetraphyllum","Maria João Correia","Maria João Correia",19/4/2019,10000
37.355774649298,-7.8143830051044,"Polycarpon tetraphyllum subsp. tetraphyllum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",15/6/2018,10000
38.256898524656,-7.7998858117726,"Polycarpon tetraphyllum subsp. tetraphyllum","Francisco Clamote","Francisco Clamote",13/4/2015,10000
39.608314725752,-7.7768887169465,"Polycarpon tetraphyllum subsp. tetraphyllum","David T. Holyoak","David T. Holyoak",10/7/2013,10000
39.698397550346,-7.7752998997589,"Polycarpon tetraphyllum subsp. tetraphyllum","Francisco Clamote","Francisco Clamote",28/5/2014,10000
39.788478919817,-7.773703926474,"Polycarpon tetraphyllum subsp. tetraphyllum","David T. Holyoak","David T. Holyoak",8/7/2012,10000
40.058714286567,-7.7688727105463,"Polycarpon tetraphyllum subsp. tetraphyllum","Francisco Clamote","Francisco Clamote",6/7/2023,10000
40.419007671923,-7.7623287004653,"Polycarpon tetraphyllum subsp. tetraphyllum","Alexandre Silva","Alexandre Silva",,10000
40.599145587249,-7.7590121441863,"Polycarpon tetraphyllum subsp. tetraphyllum","João Domingues Almeida","João Domingues Almeida",30/4/2022,10000
41.139524128576,-7.7488805938659,"Polycarpon tetraphyllum subsp. tetraphyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/4/2015,10000
41.499747076609,-7.7419715018877,"Polycarpon tetraphyllum subsp. tetraphyllum","João Lourenço","João Lourenço",1/8/2014,10000
41.499747076609,-7.7419715018877,"Polycarpon tetraphyllum subsp. tetraphyllum","João Lourenço","João Lourenço",20/8/2014,10000
41.589799128688,-7.7402245175253,"Polycarpon tetraphyllum subsp. tetraphyllum","João Lourenço","João Lourenço",20/8/2014,10000
41.679849705049,-7.7384695658764,"Polycarpon tetraphyllum subsp. tetraphyllum","João Lourenço","João Lourenço",12/7/2014,10000
37.534817617013,-7.6983734747797,"Polycarpon tetraphyllum subsp. tetraphyllum","Maria João Correia","Maria João Correia",22/5/2018,10000
37.534817617013,-7.6983734747797,"Polycarpon tetraphyllum subsp. tetraphyllum","Maria João Correia","Maria João Correia",22/5/2018,10000
37.624929714402,-7.6968035339463,"Polycarpon tetraphyllum subsp. tetraphyllum","Francisco Clamote","Francisco Clamote",6/4/2017,10000
37.624929714402,-7.6968035339463,"Polycarpon tetraphyllum subsp. tetraphyllum","Francisco Clamote","Francisco Clamote",6/4/2017,10000
38.796255816043,-7.675744138468,"Polycarpon tetraphyllum subsp. tetraphyllum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",5/7/2011,10000
38.886347686872,-7.6740729593869,"Polycarpon tetraphyllum subsp. tetraphyllum","João Farminhão","João Farminhão",18/5/2021,10000
39.33678519569,-7.6656038814192,"Polycarpon tetraphyllum subsp. tetraphyllum","Francisco Clamote","Francisco Clamote",11/4/2015,10000
39.426868319712,-7.6638871685329,"Polycarpon tetraphyllum subsp. tetraphyllum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",3/6/2020,10000
39.426868319712,-7.6638871685329,"Polycarpon tetraphyllum subsp. tetraphyllum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",3/6/2020,10000
39.607030180308,-7.6604305424854,"Polycarpon tetraphyllum subsp. tetraphyllum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
39.877261984846,-7.6551870230566,"Polycarpon tetraphyllum subsp. tetraphyllum","Francisco Clamote","Francisco Clamote",29/4/2015,10000
40.687878009564,-7.6390246729479,"Polycarpon tetraphyllum subsp. tetraphyllum","João Domingues Almeida","João Domingues Almeida",30/3/1995,10000
40.687878009564,-7.6390246729479,"Polycarpon tetraphyllum subsp. tetraphyllum","João Domingues Almeida","João Domingues Almeida",18/12/2021,10000
41.048113423085,-7.6316278088394,"Polycarpon tetraphyllum subsp. tetraphyllum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",23/5/2015,10000
41.498374341619,-7.6221911156862,"Polycarpon tetraphyllum subsp. tetraphyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/10/2019,10000
41.768513060311,-7.6164253058002,"Polycarpon tetraphyllum subsp. tetraphyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/12/2019,10000
41.85855632219,-7.6144857968166,"Polycarpon tetraphyllum subsp. tetraphyllum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
37.803835299325,-7.5800770825405,"Polycarpon tetraphyllum subsp. tetraphyllum","Pedro Ministro","Pedro Ministro",5/6/2023,10000
38.344434755257,-7.5695847873785,"Polycarpon tetraphyllum subsp. tetraphyllum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",29/6/2018,10000
38.704805264219,-7.5624321471481,"Polycarpon tetraphyllum subsp. tetraphyllum","André Carapeto","André Carapeto",30/5/2016,10000
39.155235475992,-7.5533095112015,"Polycarpon tetraphyllum subsp. tetraphyllum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",3/6/2020,10000
40.055985529691,-7.5344389558406,"Polycarpon tetraphyllum subsp. tetraphyllum","Francisco Clamote","Francisco Clamote",15/6/2023,10000
40.416244125521,-7.5266498313204,"Polycarpon tetraphyllum subsp. tetraphyllum","Francisco Clamote","Francisco Clamote",26/7/2015,10000
41.046639391281,-7.5126757218886,"Polycarpon tetraphyllum subsp. tetraphyllum","João Domingues Almeida","João Domingues Almeida",14/6/2007,10000
41.046639391281,-7.5126757218886,"Polycarpon tetraphyllum subsp. tetraphyllum","João Domingues Almeida","João Domingues Almeida",28/6/2001,10000
41.136689889113,-7.5106430334978,"Polycarpon tetraphyllum subsp. tetraphyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/12/2018,10000
41.767001443822,-7.4961528313408,"Polycarpon tetraphyllum subsp. tetraphyllum","Carlos Aguiar","Carlos Aguiar",17/7/2014,10000
41.767001443822,-7.4961528313408,"Polycarpon tetraphyllum subsp. tetraphyllum","Carlos Aguiar","Carlos Aguiar",11/10/2018,10000
37.261787328488,-7.4775509246857,"Polycarpon tetraphyllum subsp. tetraphyllum","Miguel Porto","Miguel Porto",1/4/2005,10000
39.333893819292,-7.4336102065808,"Polycarpon tetraphyllum subsp. tetraphyllum","Francisco Clamote","Francisco Clamote",15/4/2015,10000
39.874314909554,-7.4213840007201,"Polycarpon tetraphyllum subsp. tetraphyllum","David T. Holyoak","David T. Holyoak",22/5/2013,10000
39.964379876522,-7.4193140566778,"Polycarpon tetraphyllum subsp. tetraphyllum","Francisco Clamote","Francisco Clamote",5/5/2022,10000
40.774897227571,-7.4002587343576,"Polycarpon tetraphyllum subsp. tetraphyllum","João Domingues Almeida","João Domingues Almeida",28/5/2002,10000
40.774897227571,-7.4002587343576,"Polycarpon tetraphyllum subsp. tetraphyllum","João Domingues Almeida","João Domingues Almeida",20/6/2001,10000
39.782603505575,-7.306709157657,"Polycarpon tetraphyllum subsp. tetraphyllum","David T. Holyoak","David T. Holyoak",4/6/2013,10000
39.872664733651,-7.3044960942986,"Polycarpon tetraphyllum subsp. tetraphyllum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
39.872664733651,-7.3044960942986,"Polycarpon tetraphyllum subsp. tetraphyllum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
40.773193984952,-7.2818084191343,"Polycarpon tetraphyllum subsp. tetraphyllum","João Domingues Almeida","João Domingues Almeida",1/9/2022,10000
40.863238578224,-7.2794828066514,"Polycarpon tetraphyllum subsp. tetraphyllum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",2/7/2008,10000
40.953281651481,-7.2771466462162,"Polycarpon tetraphyllum subsp. tetraphyllum","João Domingues Almeida","João Domingues Almeida",20/6/2007,10000
40.953281651481,-7.2771466462162,"Polycarpon tetraphyllum subsp. tetraphyllum","João Domingues Almeida","João Domingues Almeida",13/7/2001,10000
40.953281651481,-7.2771466462162,"Polycarpon tetraphyllum subsp. tetraphyllum","Francisco Clamote","Francisco Clamote",11/6/2023,10000
41.313438719454,-7.2676954301772,"Polycarpon tetraphyllum subsp. tetraphyllum","Carlos Aguiar","Carlos Aguiar",26/6/2016,10000
41.763600706599,-7.2556374261782,"Polycarpon tetraphyllum subsp. tetraphyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/6/2015,10000
39.690784069403,-7.1923384116132,"Polycarpon tetraphyllum subsp. tetraphyllum","Francisco Clamote","Francisco Clamote",12/6/2016,10000
40.141054582711,-7.1804577282131,"Polycarpon tetraphyllum subsp. tetraphyllum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
40.321152127315,-7.1756300699153,"Polycarpon tetraphyllum subsp. tetraphyllum","Francisco Clamote","Francisco Clamote",13/6/2014,10000
40.771369238263,-7.1633686120083,"Polycarpon tetraphyllum subsp. tetraphyllum","João Domingues Almeida","João Domingues Almeida",3/9/2022,10000
40.951445353449,-7.1583859185436,"Polycarpon tetraphyllum subsp. tetraphyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/9/2019,10000
41.041481106501,-7.1558776038306,"Polycarpon tetraphyllum subsp. tetraphyllum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",16/4/2008,10000
41.581663277659,-7.1405864436859,"Polycarpon tetraphyllum subsp. tetraphyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/6/2018,10000
38.157807169039,-7.1167099891591,"Polycarpon tetraphyllum subsp. tetraphyllum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.157807169039,-7.1167099891591,"Polycarpon tetraphyllum subsp. tetraphyllum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
40.04910593563,-7.0656813837317,"Polycarpon tetraphyllum subsp. tetraphyllum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
40.139150972014,-7.0631294446955,"Polycarpon tetraphyllum subsp. tetraphyllum","Francisco Clamote","Francisco Clamote",10/6/2023,10000
40.319236422948,-7.0579909506544,"Polycarpon tetraphyllum subsp. tetraphyllum","Francisco Clamote","Francisco Clamote",13/6/2022,10000
41.129544397452,-7.0342848018919,"Polycarpon tetraphyllum subsp. tetraphyllum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",5/6/2020,10000
38.155921859559,-7.0026334380901,"Polycarpon tetraphyllum subsp. tetraphyllum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Polycarpon tetraphyllum subsp. tetraphyllum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Polycarpon tetraphyllum subsp. tetraphyllum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Polycarpon tetraphyllum subsp. tetraphyllum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Polycarpon tetraphyllum subsp. tetraphyllum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Polycarpon tetraphyllum subsp. tetraphyllum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Polycarpon tetraphyllum subsp. tetraphyllum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Polycarpon tetraphyllum subsp. tetraphyllum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Polycarpon tetraphyllum subsp. tetraphyllum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.155921859559,-7.0026334380901,"Polycarpon tetraphyllum subsp. tetraphyllum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
40.587298384428,-6.9320969697347,"Polycarpon tetraphyllum subsp. tetraphyllum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/5/2010,10000
40.587298384428,-6.9320969697347,"Polycarpon tetraphyllum subsp. tetraphyllum","João Domingues Almeida","João Domingues Almeida",1/9/2022,10000
41.03742907043,-6.9180680039681,"Polycarpon tetraphyllum subsp. tetraphyllum","João Domingues Almeida","João Domingues Almeida",2/6/2004,10000
41.127450496244,-6.9152239114196,"Polycarpon tetraphyllum subsp. tetraphyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/5/2020,10000
41.937572314833,-6.8890374829459,"Polycarpon tetraphyllum subsp. tetraphyllum","Carlos Aguiar","Carlos Aguiar",25/6/2016,10000
41.66528685711,-6.7778495647193,"Polycarpon tetraphyllum subsp. tetraphyllum","Carlos Aguiar","Carlos Aguiar",27/6/2015,10000
41.755290124303,-6.7747462772461,"Polycarpon tetraphyllum subsp. tetraphyllum","Carlos Aguiar","Carlos Aguiar",,10000
41.845291787267,-6.7716288259818,"Polycarpon tetraphyllum subsp. tetraphyllum","Carlos Aguiar","Carlos Aguiar",28/4/2015,10000
41.300425101032,-6.5514161000304,"Polycarpon tetraphyllum subsp. tetraphyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2020,10000
41.297823356592,-6.4320854864635,"Polycarpon tetraphyllum subsp. tetraphyllum","Carlos Aedo","Carlos Aedo",13/6/2010,10000
41.567777089994,-6.4214175123602,"Polycarpon tetraphyllum subsp. tetraphyllum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",5/6/2020,10000
41.475051691332,-6.3053463811785,"Polycarpon tetraphyllum subsp. tetraphyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/4/2022,10000
41.565025972349,-6.3016087349407,"Polycarpon tetraphyllum subsp. tetraphyllum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",24/5/2018,10000
41.562150192904,-6.1818170427631,"Polycarpon tetraphyllum subsp. tetraphyllum","Carlos Aguiar","Carlos Aguiar",28/5/2016,10000
