DATAS EM QUE CADA ESPÉCIE FOI VISTA EM FLORAÇÃO
ORGANIZADAS POR QUADRÍCULA UTM 10x10 km
Sempre que usar estes dados, por favor faça citação do Flora-On:
Flora-On: Flora de Portugal Interactiva. (2024). Sociedade Portuguesa de Botânica.
https://flora-on.pt. Consulta efectuada em 03-05-2024.
Espécie	Família	ano	mês	dia	UTM MGRS	X (centro)	Y (centro)
Arenaria montana	Caryophyllaceae	2017	4	25	NF96	595000	4565000
Arenaria montana	Caryophyllaceae	2016	6	25	NG63	565000	4635000
Arenaria montana	Caryophyllaceae	2016	7	3	NE63	565000	4435000
Arenaria montana	Caryophyllaceae	2016	5	21	QF19	715000	4595000
Arenaria montana	Caryophyllaceae	2017	6	7	NG72	575000	4625000
Arenaria montana	Caryophyllaceae	2017	6	11	NG66	565000	4665000
Arenaria montana	Caryophyllaceae	2017	5	27	PG80	685000	4605000
Arenaria montana	Caryophyllaceae	2017	5	23	NG66	565000	4665000
Arenaria montana	Caryophyllaceae	2018	4	21	NG34	535000	4645000
Arenaria montana	Caryophyllaceae	2017	6	17	PG84	685000	4645000
Arenaria montana	Caryophyllaceae	2017	6	17	PG84	685000	4645000
Arenaria montana	Caryophyllaceae	2012	5	26	NE95	595000	4455000
Arenaria montana	Caryophyllaceae	2012	6	8	PE16	615000	4465000
Arenaria montana	Caryophyllaceae	2010	4	7	MC69	465000	4295000
Arenaria montana	Caryophyllaceae	2011	6	16	NE95	595000	4455000
Arenaria montana	Caryophyllaceae	2010	4	7	MC69	465000	4295000
Arenaria montana	Caryophyllaceae	2010	4	7	MC69	465000	4295000
Arenaria montana	Caryophyllaceae	2010	4	7	MC69	465000	4295000
Arenaria montana	Caryophyllaceae	2012	5	26	NE85	585000	4455000
Arenaria montana	Caryophyllaceae	2024	4	15	PE44	645000	4445000
Arenaria montana	Caryophyllaceae	2012	5	17	NE81	585000	4415000
Arenaria montana	Caryophyllaceae	2012	5	12	NG71	575000	4615000
Arenaria montana	Caryophyllaceae	2012	6	2	PE17	615000	4475000
Arenaria montana	Caryophyllaceae	2012	5	20	NF97	595000	4575000
Arenaria montana	Caryophyllaceae	2004	3	13	MC58	455000	4285000
Arenaria montana	Caryophyllaceae	2024	4	20	PG94	695000	4645000
Arenaria montana	Caryophyllaceae	2012	6	8	PE17	615000	4475000
Arenaria montana	Caryophyllaceae	2010	4	7	MC69	465000	4295000
Arenaria montana	Caryophyllaceae	2012	6	10	PE66	665000	4465000
Arenaria montana	Caryophyllaceae	2012	4	29	NG60	565000	4605000
Arenaria montana	Caryophyllaceae	2010	4	7	MC69	465000	4295000
Arenaria montana	Caryophyllaceae	2008	6	11	PF04	605000	4545000
Arenaria montana	Caryophyllaceae	2024	4	18	PE44	645000	4445000
Arenaria montana	Caryophyllaceae	2012	4	22	NF87	585000	4575000
Arenaria montana	Caryophyllaceae	2012	6	7	PE27	625000	4475000
Arenaria montana	Caryophyllaceae	2012	4	28	PG70	675000	4605000
Arenaria montana	Caryophyllaceae	2024	3	24	NB36	535000	4165000
Arenaria montana	Caryophyllaceae	2012	4	29	NG60	565000	4605000
Arenaria montana	Caryophyllaceae	2012	4	28	PF79	675000	4595000
Arenaria montana	Caryophyllaceae	2012	6	20	PE66	665000	4465000
Arenaria querioides	Caryophyllaceae	2012	6	17	PE16	615000	4465000
Arenaria querioides	Caryophyllaceae	2012	6	2	PE17	615000	4475000
Arenaria querioides	Caryophyllaceae	2012	6	8	PE16	615000	4465000
Arenaria querioides	Caryophyllaceae	2012	6	8	PE16	615000	4465000
Arenaria querioides	Caryophyllaceae	2019	6	19	PG73	675000	4635000
Arenaria querioides	Caryophyllaceae	2019	7	7	PE16	615000	4465000
Arenaria querioides	Caryophyllaceae	2011	6	2	NF96	595000	4565000
Arenaria querioides	Caryophyllaceae	2012	7	1	PE16	615000	4465000
Arenaria querioides	Caryophyllaceae	2011	6	2	NF96	595000	4565000
Arenaria querioides	Caryophyllaceae	2011	6	2	NF96	595000	4565000
Arenaria querioides	Caryophyllaceae	2011	6	2	NF96	595000	4565000
Arenaria querioides	Caryophyllaceae	2013	6	15	PE17	615000	4475000
Arenaria querioides	Caryophyllaceae	2016	6	7	PE26	625000	4465000
Arenaria querioides	Caryophyllaceae	2020	6	12	PF89	685000	4595000
Arenaria querioides	Caryophyllaceae	2017	5	15	PG83	685000	4635000
Arenaria querioides	Caryophyllaceae	2017	5	27	PF89	685000	4595000
Arenaria querioides	Caryophyllaceae	2017	5	27	PF89	685000	4595000
Arenaria querioides	Caryophyllaceae	2017	5	27	PF89	685000	4595000
Arenaria querioides	Caryophyllaceae	2017	6	7	PG20	625000	4605000
Arenaria querioides	Caryophyllaceae	2017	5	27	PF89	685000	4595000
Arenaria querioides	Caryophyllaceae	2017	5	27	PF89	685000	4595000
Arenaria querioides	Caryophyllaceae	2017	5	27	PF89	685000	4595000
Arenaria querioides	Caryophyllaceae	2014	6	10	PE27	625000	4475000
Arenaria querioides	Caryophyllaceae	2014	5	25	NF83	585000	4535000
Arenaria querioides	Caryophyllaceae	2014	8	4	PE16	615000	4465000
Arenaria querioides	Caryophyllaceae	2014	6	10	PE27	625000	4475000
Arenaria querioides	Caryophyllaceae	2014	6	29	NG72	575000	4625000
Arenaria querioides	Caryophyllaceae	2017	6	3	PG72	675000	4625000
Arenaria querioides	Caryophyllaceae	2023	6	17	NG70	575000	4605000
Arenaria querioides	Caryophyllaceae	2023	7	1	NG75	575000	4655000
Arenaria querioides	Caryophyllaceae	2023	6	4	NG83	585000	4635000
Arenaria querioides	Caryophyllaceae	2002	6	30	NF83	585000	4535000
Arenaria querioides	Caryophyllaceae	2013	7	16	PE16	615000	4465000
Arenaria querioides	Caryophyllaceae	2001	4	5	PG72	675000	4625000
Arenaria querioides	Caryophyllaceae	2021	6	14	NE63	565000	4435000
Arenaria querioides	Caryophyllaceae	2022	5	29	NF84	585000	4545000
Arenaria serpyllifolia	Caryophyllaceae	2020	4	18	PG83	685000	4635000
Arenaria serpyllifolia	Caryophyllaceae	2021	5	5	MD93	495000	4335000
Arenaria serpyllifolia	Caryophyllaceae	2014	3	16	NE43	545000	4435000
Arenaria serpyllifolia	Caryophyllaceae	2007	6	14	NE45	545000	4455000
Arenaria serpyllifolia	Caryophyllaceae	2016	1	6	NE53	555000	4435000
Arenaria serpyllifolia	Caryophyllaceae	2016	6	4	NE32	535000	4425000
Arenaria serpyllifolia	Caryophyllaceae	2016	5	1	NE43	545000	4435000
Argyrolobium zanonii	Fabaceae	2015	4	14	MC68	465000	4285000
Argyrolobium zanonii	Fabaceae	2013	4	24	NB91	595000	4115000
Argyrolobium zanonii	Fabaceae	2018	6	15	NB91	595000	4115000
Argyrolobium zanonii	Fabaceae	2021	5	23	ND49	545000	4395000
Argyrolobium zanonii	Fabaceae	2023	4	14	ND25	525000	4355000
Argyrolobium zanonii	Fabaceae	2023	4	28	ND25	525000	4355000
Argyrolobium zanonii	Fabaceae	2023	5	7	MD75	475000	4355000
Argyrolobium zanonii	Fabaceae	2023	4	14	ND15	515000	4355000
Argyrolobium zanonii	Fabaceae	2023	4	30	NB82	585000	4125000
Argyrolobium zanonii	Fabaceae	2023	4	16	ND14	515000	4345000
Argyrolobium zanonii	Fabaceae	2003	5	23	ND18	515000	4385000
Argyrolobium zanonii	Fabaceae	2003	6	2	ND17	515000	4375000
Argyrolobium zanonii	Fabaceae	2003	6	2	ND17	515000	4375000
Argyrolobium zanonii	Fabaceae	2019	5	23	ND15	515000	4355000
Argyrolobium zanonii	Fabaceae	2008	5	16	ND18	515000	4385000
Argyrolobium zanonii	Fabaceae	2021	4	9	MC68	465000	4285000
Argyrolobium zanonii	Fabaceae	2022	5	1	ND15	515000	4355000
Argyrolobium zanonii	Fabaceae	2022	5	22	ND15	515000	4355000
Argyrolobium zanonii	Fabaceae	2022	5	14	MD81	485000	4315000
Argyrolobium zanonii	Fabaceae	2017	5	16	NB91	595000	4115000
Argyrolobium zanonii	Fabaceae	2017	4	30	ND15	515000	4355000
Argyrolobium zanonii	Fabaceae	2017	4	21	NB71	575000	4115000
Argyrolobium zanonii	Fabaceae	2017	5	16	NB91	595000	4115000
Argyrolobium zanonii	Fabaceae	2017	5	14	MD91	495000	4315000
Argyrolobium zanonii	Fabaceae	2017	4	26	ND15	515000	4355000
Argyrolobium zanonii	Fabaceae	2019	4	13	NB62	565000	4125000
Argyrolobium zanonii	Fabaceae	2018	5	7	ND15	515000	4355000
Argyrolobium zanonii	Fabaceae	2020	4	26	ND15	515000	4355000
Argyrolobium zanonii	Fabaceae	2020	4	12	MD90	495000	4305000
Argyrolobium zanonii	Fabaceae	2015	4	13	MC85	485000	4255000
Argyrolobium zanonii	Fabaceae	2016	5	3	MD80	485000	4305000
Argyrolobium zanonii	Fabaceae	2024	4	21	MC95	495000	4255000
Argyrolobium zanonii	Fabaceae	2012	5	5	ND37	535000	4375000
Argyrolobium zanonii	Fabaceae	2024	4	17	NB91	595000	4115000
Argyrolobium zanonii	Fabaceae	2012	5	6	MD90	495000	4305000
Argyrolobium zanonii	Fabaceae	2018	6	8	MD90	495000	4305000
Argyrolobium zanonii	Fabaceae	2019	3	30	MC95	495000	4255000
Argyrolobium zanonii	Fabaceae	2018	5	23	NE52	555000	4425000
Argyrolobium zanonii	Fabaceae	2018	6	1	NE52	555000	4425000
Argyrolobium zanonii	Fabaceae	2018	6	13	ND25	525000	4355000
Argyrolobium zanonii	Fabaceae	2018	5	8	ND15	515000	4355000
Argyrolobium zanonii	Fabaceae	2014	5	24	NE31	535000	4415000
Argyrolobium zanonii	Fabaceae	2014	6	2	MD81	485000	4315000
Argyrolobium zanonii	Fabaceae	2014	4	27	ND37	535000	4375000
Argyrolobium zanonii	Fabaceae	2014	5	25	ND37	535000	4375000
Argyrolobium zanonii	Fabaceae	2021	5	7	NB81	585000	4115000
Argyrolobium zanonii	Fabaceae	2021	4	27	NB62	565000	4125000
Argyrolobium zanonii	Fabaceae	2017	4	19	NC06	505000	4265000
Arisarum simorrhinum	Araceae	2016	2	23	PC28	625000	4285000
Arisarum simorrhinum	Araceae	2016	4	6	NC71	575000	4215000
Arisarum simorrhinum	Araceae	2017	1	28	NB81	585000	4115000
Arisarum simorrhinum	Araceae	2016	2	24	PC48	645000	4285000
Arisarum simorrhinum	Araceae	2016	4	6	NC71	575000	4215000
Arisarum simorrhinum	Araceae	2016	4	6	NC82	585000	4225000
Arisarum simorrhinum	Araceae	2016	2	24	PC48	645000	4285000
Arisarum simorrhinum	Araceae	2016	2	23	PC28	625000	4285000
Arisarum simorrhinum	Araceae	2016	4	5	NC71	575000	4215000
Arisarum simorrhinum	Araceae	2016	4	7	NC71	575000	4215000
Arisarum simorrhinum	Araceae	2016	2	23	PC28	625000	4285000
Arisarum simorrhinum	Araceae	2016	2	22	PC07	605000	4275000
Arisarum simorrhinum	Araceae	2017	12	2	NE42	545000	4425000
Arisarum simorrhinum	Araceae	2018	1	13	NE43	545000	4435000
Arisarum simorrhinum	Araceae	2018	1	13	NE43	545000	4435000
Arisarum simorrhinum	Araceae	2018	2	24	PC31	635000	4215000
Arisarum simorrhinum	Araceae	2016	2	25	PC48	645000	4285000
Arisarum simorrhinum	Araceae	2016	4	7	NC71	575000	4215000
Arisarum simorrhinum	Araceae	2018	1	18	MC96	495000	4265000
Arisarum simorrhinum	Araceae	2016	4	5	NC71	575000	4215000
Arisarum simorrhinum	Araceae	2016	2	22	PC17	615000	4275000
Arisarum simorrhinum	Araceae	2016	4	5	NC71	575000	4215000
Arisarum simorrhinum	Araceae	2016	2	25	PC48	645000	4285000
Arisarum simorrhinum	Araceae	2016	2	25	PC48	645000	4285000
Arisarum simorrhinum	Araceae	2016	3	30	PC38	635000	4285000
Arisarum simorrhinum	Araceae	2016	4	15	PC28	625000	4285000
Arisarum simorrhinum	Araceae	2016	4	12	NC91	595000	4215000
Arisarum simorrhinum	Araceae	2018	2	2	NB72	575000	4125000
Arisarum simorrhinum	Araceae	2018	1	2	PB29	625000	4195000
Arisarum simorrhinum	Araceae	2016	4	5	NC71	575000	4215000
Arisarum simorrhinum	Araceae	2018	1	7	NA99	595000	4095000
Arisarum simorrhinum	Araceae	2016	4	5	NC81	585000	4215000
Arisarum simorrhinum	Araceae	2016	3	29	PC48	645000	4285000
Arisarum simorrhinum	Araceae	2016	3	30	PC38	635000	4285000
Arisarum simorrhinum	Araceae	2016	2	23	PC28	625000	4285000
Arisarum simorrhinum	Araceae	2016	2	23	PC28	625000	4285000
Arisarum simorrhinum	Araceae	2016	4	5	NC71	575000	4215000
Arisarum simorrhinum	Araceae	2005	1	26	NB80	585000	4105000
Arisarum simorrhinum	Araceae	2019	11	9	MC95	495000	4255000
Arisarum simorrhinum	Araceae	2019	12	28	ND25	525000	4355000
Arisarum simorrhinum	Araceae	2020	1	25	PF55	655000	4555000
Arisarum simorrhinum	Araceae	2020	1	9	MC88	485000	4285000
Arisarum simorrhinum	Araceae	2012	11	11	NC06	505000	4265000
Arisarum simorrhinum	Araceae	2012	12	13	MC77	475000	4275000
Arisarum simorrhinum	Araceae	2013	11	18	ND16	515000	4365000
Arisarum simorrhinum	Araceae	2013	10	31	ND27	525000	4375000
Arisarum simorrhinum	Araceae	2014	1	20	MC88	485000	4285000
Arisarum simorrhinum	Araceae	2013	12	21	ND27	525000	4375000
Arisarum simorrhinum	Araceae	2013	2	4	MC95	495000	4255000
Arisarum simorrhinum	Araceae	2012	12	13	MC87	485000	4275000
Arisarum simorrhinum	Araceae	2012	11	11	MC96	495000	4265000
Arisarum simorrhinum	Araceae	2013	11	8	MC87	485000	4275000
Arisarum simorrhinum	Araceae	2013	1	8	MC87	485000	4275000
Arisarum simorrhinum	Araceae	2013	11	18	ND17	515000	4375000
Arisarum simorrhinum	Araceae	2013	1	8	MC87	485000	4275000
Arisarum simorrhinum	Araceae	2013	1	8	MC87	485000	4275000
Arisarum simorrhinum	Araceae	2013	1	8	MC87	485000	4275000
Arisarum simorrhinum	Araceae	2013	12	5	MD72	475000	4325000
Arisarum simorrhinum	Araceae	2012	11	11	MC96	495000	4265000
Arisarum simorrhinum	Araceae	2013	11	23	ND79	575000	4395000
Arisarum simorrhinum	Araceae	2012	11	7	MC87	485000	4275000
Arisarum simorrhinum	Araceae	2012	12	13	MC88	485000	4285000
Arisarum simorrhinum	Araceae	2012	12	3	NC06	505000	4265000
Arisarum simorrhinum	Araceae	2012	11	7	MC87	485000	4275000
Arisarum simorrhinum	Araceae	2013	1	29	PF64	665000	4545000
Arisarum simorrhinum	Araceae	2012	11	19	MC77	475000	4275000
Arisarum simorrhinum	Araceae	2012	12	3	MC96	495000	4265000
Arisarum simorrhinum	Araceae	2012	11	22	MC97	495000	4275000
Arisarum simorrhinum	Araceae	2012	12	3	MC96	495000	4265000
Arisarum simorrhinum	Araceae	2012	11	22	MC97	495000	4275000
Arisarum simorrhinum	Araceae	2012	12	3	MC96	495000	4265000
Arisarum simorrhinum	Araceae	2014	1	9	MC77	475000	4275000
Arisarum simorrhinum	Araceae	2012	12	2	MD91	495000	4315000
Arisarum simorrhinum	Araceae	2012	12	1	MC86	485000	4265000
Arisarum simorrhinum	Araceae	2012	11	19	MC87	485000	4275000
Arisarum simorrhinum	Araceae	2012	11	19	MC87	485000	4275000
Arisarum simorrhinum	Araceae	2012	11	7	MC87	485000	4275000
Arisarum simorrhinum	Araceae	2005	11	26	ND01	505000	4315000
Arisarum simorrhinum	Araceae	2012	11	7	MC87	485000	4275000
Arisarum simorrhinum	Araceae	2012	12	11	MC88	485000	4285000
Arisarum simorrhinum	Araceae	2012	11	7	MC87	485000	4275000
Arisarum simorrhinum	Araceae	2012	11	7	MC87	485000	4275000
Arisarum simorrhinum	Araceae	2013	12	21	ND38	535000	4385000
Arisarum simorrhinum	Araceae	2012	12	10	MC88	485000	4285000
Arisarum simorrhinum	Araceae	2012	11	19	MC87	485000	4275000
Arisarum simorrhinum	Araceae	2012	11	7	MC87	485000	4275000
Arisarum simorrhinum	Araceae	2013	12	5	MD73	475000	4335000
Arisarum simorrhinum	Araceae	2017	2	15	ND05	505000	4355000
Arisarum simorrhinum	Araceae	2017	3	12	PB14	615000	4145000
Arisarum simorrhinum	Araceae	2017	1	28	NB81	585000	4115000
Arisarum simorrhinum	Araceae	2016	12	26	NA09	505000	4095000
Arisarum simorrhinum	Araceae	2015	11	14	PB07	605000	4175000
Arisarum simorrhinum	Araceae	2015	10	31	PF35	635000	4555000
Arisarum simorrhinum	Araceae	2015	10	31	PF25	625000	4555000
Arisarum simorrhinum	Araceae	2015	12	6	PC43	645000	4235000
Arisarum simorrhinum	Araceae	2016	2	20	NC91	595000	4215000
Arisarum simorrhinum	Araceae	2016	2	8	PF74	675000	4545000
Arisarum simorrhinum	Araceae	2015	12	5	PC51	655000	4215000
Arisarum simorrhinum	Araceae	2015	12	8	NF41	545000	4515000
Arisarum simorrhinum	Araceae	2021	1	11	PB13	615000	4135000
Arisarum simorrhinum	Araceae	2020	11	25	PB01	605000	4115000
Arisarum simorrhinum	Araceae	2020	12	19	NB50	555000	4105000
Arisarum simorrhinum	Araceae	2020	12	15	NB91	595000	4115000
Arisarum simorrhinum	Araceae	2021	1	13	PB01	605000	4115000
Arisarum simorrhinum	Araceae	2021	1	22	PB00	605000	4105000
Arisarum simorrhinum	Araceae	2020	12	13	MD91	495000	4315000
Arisarum simorrhinum	Araceae	2020	12	30	PB24	625000	4145000
Arisarum simorrhinum	Araceae	2021	1	13	NB81	585000	4115000
Arisarum simorrhinum	Araceae	2020	12	6	MD81	485000	4315000
Arisarum simorrhinum	Araceae	2021	1	11	PB04	605000	4145000
Arisarum simorrhinum	Araceae	2020	12	8	NB90	595000	4105000
Arisarum simorrhinum	Araceae	2020	12	26	PB03	605000	4135000
Arisarum simorrhinum	Araceae	2020	12	26	PB03	605000	4135000
Arisarum simorrhinum	Araceae	2020	12	11	NB60	565000	4105000
Arisarum simorrhinum	Araceae	2021	1	1	MD91	495000	4315000
Arisarum simorrhinum	Araceae	2020	11	26	NB31	535000	4115000
Arisarum simorrhinum	Araceae	2020	11	30	NA99	595000	4095000
Arisarum simorrhinum	Araceae	2020	12	1	NB90	595000	4105000
Arisarum simorrhinum	Araceae	2020	12	11	NB61	565000	4115000
Arisarum simorrhinum	Araceae	2020	12	20	NB50	555000	4105000
Arisarum simorrhinum	Araceae	2020	12	6	NB90	595000	4105000
Arisarum simorrhinum	Araceae	2020	11	20	PB21	625000	4115000
Arisarum simorrhinum	Araceae	2020	12	19	NB50	555000	4105000
Arisarum simorrhinum	Araceae	2019	1	12	NB80	585000	4105000
Arisarum simorrhinum	Araceae	2018	11	28	NB40	545000	4105000
Arisarum simorrhinum	Araceae	2019	2	24	MD93	495000	4335000
Arisarum simorrhinum	Araceae	2018	1	19	NC06	505000	4265000
Arisarum simorrhinum	Araceae	2019	3	2	PB00	605000	4105000
Arisarum simorrhinum	Araceae	2018	12	8	NB91	595000	4115000
Arisarum simorrhinum	Araceae	2019	1	26	NB81	585000	4115000
Arisarum simorrhinum	Araceae	2019	1	14	MC95	495000	4255000
Arisarum simorrhinum	Araceae	2019	1	6	NB90	595000	4105000
Arisarum simorrhinum	Araceae	2019	1	14	MC95	495000	4255000
Arisarum simorrhinum	Araceae	2018	12	12	PB33	635000	4135000
Arisarum simorrhinum	Araceae	2019	1	5	PB00	605000	4105000
Arisarum simorrhinum	Araceae	2014	11	1	NB86	585000	4165000
Arisarum simorrhinum	Araceae	2015	2	16	MC87	485000	4275000
Arisarum simorrhinum	Araceae	2014	12	6	PC32	635000	4225000
Arisarum simorrhinum	Araceae	2015	1	1	MC77	475000	4275000
Arisarum simorrhinum	Araceae	2019	12	24	NE66	565000	4465000
Arisarum simorrhinum	Araceae	2022	1	6	PB10	615000	4105000
Arisarum simorrhinum	Araceae	2022	1	20	NB80	585000	4105000
Arisarum simorrhinum	Araceae	2021	12	24	PB34	635000	4145000
Arisarum simorrhinum	Araceae	2021	1	13	NE81	585000	4415000
Arisarum simorrhinum	Araceae	2021	12	24	NB86	585000	4165000
Arisarum simorrhinum	Araceae	2022	1	21	MC88	485000	4285000
Arisarum simorrhinum	Araceae	2021	12	28	NB50	555000	4105000
Arisarum simorrhinum	Araceae	2021	12	22	PB32	635000	4125000
Arisarum simorrhinum	Araceae	2021	12	18	NB90	595000	4105000
Arisarum simorrhinum	Araceae	2022	1	12	PB01	605000	4115000
Arisarum simorrhinum	Araceae	2021	12	3	PB12	615000	4125000
Arisarum simorrhinum	Araceae	2021	12	10	PB01	605000	4115000
Arisarum simorrhinum	Araceae	2021	1	6	MC95	495000	4255000
Arisarum simorrhinum	Araceae	2022	1	21	PB00	605000	4105000
Arisarum simorrhinum	Araceae	2022	1	13	NB90	595000	4105000
Arisarum simorrhinum	Araceae	2021	1	6	MC95	495000	4255000
Arisarum simorrhinum	Araceae	2022	1	28	MC88	485000	4285000
Arisarum simorrhinum	Araceae	2022	1	2	MD65	465000	4355000
Arisarum simorrhinum	Araceae	2023	11	20	MC87	485000	4275000
Arisarum simorrhinum	Araceae	2023	11	19	NB81	585000	4115000
Arisarum simorrhinum	Araceae	2023	11	23	PB21	625000	4115000
Arisarum simorrhinum	Araceae	2024	1	25	PB21	625000	4115000
Arisarum simorrhinum	Araceae	2023	11	23	MC87	485000	4275000
Arisarum simorrhinum	Araceae	2024	1	29	PB01	605000	4115000
Arisarum simorrhinum	Araceae	2024	1	6	NA19	515000	4095000
Arisarum simorrhinum	Araceae	2023	12	9	PB25	625000	4155000
Arisarum simorrhinum	Araceae	2023	12	21	PB12	615000	4125000
Arisarum simorrhinum	Araceae	2023	12	20	NB40	545000	4105000
Arisarum simorrhinum	Araceae	2024	1	11	NB51	555000	4115000
Arisarum simorrhinum	Araceae	2024	1	28	NB40	545000	4105000
Arisarum simorrhinum	Araceae	2024	1	27	PB16	615000	4165000
Arisarum simorrhinum	Araceae	2023	11	9	NE85	585000	4455000
Arisarum simorrhinum	Araceae	2024	1	20	PB24	625000	4145000
Arisarum simorrhinum	Araceae	2023	12	26	NB60	565000	4105000
Arisarum simorrhinum	Araceae	2024	1	20	PB35	635000	4155000
Arisarum simorrhinum	Araceae	2023	11	11	PB00	605000	4105000
Arisarum simorrhinum	Araceae	2023	12	26	NB71	575000	4115000
Arisarum simorrhinum	Araceae	2024	1	5	NB91	595000	4115000
Arisarum simorrhinum	Araceae	2024	1	14	PB01	605000	4115000
Arisarum simorrhinum	Araceae	2012	10	7	NG10	515000	4605000
Arisarum simorrhinum	Araceae	2012	11	18	NF19	515000	4595000
Arisarum simorrhinum	Araceae	2013	2	18	PF77	675000	4575000
Arisarum simorrhinum	Araceae	2013	2	18	NG30	535000	4605000
Arisarum simorrhinum	Araceae	2013	1	30	MC68	465000	4285000
Arisarum simorrhinum	Araceae	2012	11	19	NB20	525000	4105000
Arisarum simorrhinum	Araceae	2015	10	15	NG51	555000	4615000
Arisarum simorrhinum	Araceae	2016	11	27	NE45	545000	4455000
Arisarum simorrhinum	Araceae	2015	11	21	NE53	555000	4435000
Arisarum simorrhinum	Araceae	2016	10	3	MC78	475000	4285000
Arisarum simorrhinum	Araceae	2018	2	3	NE43	545000	4435000
Arisarum simorrhinum	Araceae	2018	11	30	NG30	535000	4605000
Arisarum simorrhinum	Araceae	2019	2	3	NE10	515000	4405000
Arisarum simorrhinum	Araceae	2018	11	24	PC40	645000	4205000
Arisarum simorrhinum	Araceae	2022	11	23	NB10	515000	4105000
Arisarum simorrhinum	Araceae	2022	12	15	PB25	625000	4155000
Arisarum simorrhinum	Araceae	2023	1	5	NB20	525000	4105000
Arisarum simorrhinum	Araceae	2023	1	14	NB41	545000	4115000
Arisarum simorrhinum	Araceae	2022	11	10	PB26	625000	4165000
Arisarum simorrhinum	Araceae	2023	1	7	PB32	635000	4125000
Arisarum simorrhinum	Araceae	2022	12	3	NE40	545000	4405000
Arisarum simorrhinum	Araceae	2023	1	6	NB90	595000	4105000
Arisarum simorrhinum	Araceae	2022	11	16	PB21	625000	4115000
Arisarum simorrhinum	Araceae	2023	1	5	NB30	535000	4105000
Arisarum simorrhinum	Araceae	2013	11	8	NF19	515000	4595000
Arisarum simorrhinum	Araceae	2015	1	25	NB80	585000	4105000
Arisarum simorrhinum	Araceae	2015	1	2	NB18	515000	4185000
Arisarum simorrhinum	Araceae	2015	1	25	NB80	585000	4105000
Aristolochia baetica	Aristolochiaceae	2003	4	10	NB90	595000	4105000
Aristolochia baetica	Aristolochiaceae	2008	5	28	NB82	585000	4125000
Aristolochia baetica	Aristolochiaceae	2001	4	30	NB81	585000	4115000
Aristolochia baetica	Aristolochiaceae	2015	1	25	NB80	585000	4105000
Aristolochia baetica	Aristolochiaceae	2014	12	24	PB28	625000	4185000
Aristolochia baetica	Aristolochiaceae	2015	1	25	NB80	585000	4105000
Aristolochia baetica	Aristolochiaceae	2007	10	20	PB22	625000	4125000
Aristolochia baetica	Aristolochiaceae	2022	2	25	NB90	595000	4105000
Aristolochia baetica	Aristolochiaceae	2021	12	24	PB34	635000	4145000
Aristolochia baetica	Aristolochiaceae	2021	10	21	PB33	635000	4135000
Aristolochia baetica	Aristolochiaceae	2022	2	2	NB41	545000	4115000
Aristolochia baetica	Aristolochiaceae	2022	1	7	PB01	605000	4115000
Aristolochia baetica	Aristolochiaceae	2021	10	21	PB34	635000	4145000
Aristolochia baetica	Aristolochiaceae	2022	3	31	NB41	545000	4115000
Aristolochia baetica	Aristolochiaceae	2022	1	12	PB01	605000	4115000
Aristolochia baetica	Aristolochiaceae	2022	4	24	NB41	545000	4115000
Aristolochia baetica	Aristolochiaceae	2022	3	10	NB41	545000	4115000
Aristolochia baetica	Aristolochiaceae	2022	3	21	NB80	585000	4105000
Aristolochia baetica	Aristolochiaceae	2022	1	21	PB00	605000	4105000
Aristolochia baetica	Aristolochiaceae	2022	3	22	NB90	595000	4105000
Aristolochia baetica	Aristolochiaceae	2021	12	13	PB10	615000	4105000
Aristolochia baetica	Aristolochiaceae	2022	3	9	NB41	545000	4115000
Aristolochia baetica	Aristolochiaceae	2024	2	3	NB90	595000	4105000
Aristolochia baetica	Aristolochiaceae	2023	10	11	NB00	505000	4105000
Aristolochia baetica	Aristolochiaceae	2024	1	3	PB11	615000	4115000
Aristolochia baetica	Aristolochiaceae	2024	2	14	PB31	635000	4115000
Aristolochia baetica	Aristolochiaceae	2023	12	26	NB60	565000	4105000
Aristolochia baetica	Aristolochiaceae	2023	12	17	NB72	575000	4125000
Aristolochia baetica	Aristolochiaceae	2023	12	21	PB12	615000	4125000
Aristolochia baetica	Aristolochiaceae	2022	11	13	PB33	635000	4135000
Aristolochia baetica	Aristolochiaceae	2023	3	25	PB21	625000	4115000
Aristolochia baetica	Aristolochiaceae	2023	3	25	PB33	635000	4135000
Aristolochia baetica	Aristolochiaceae	2022	11	27	NB72	575000	4125000
Aristolochia baetica	Aristolochiaceae	2023	2	15	PB01	605000	4115000
Aristolochia baetica	Aristolochiaceae	2023	1	2	MC88	485000	4285000
Aristolochia baetica	Aristolochiaceae	2023	3	24	NB40	545000	4105000
Aristolochia baetica	Aristolochiaceae	2022	11	25	PB00	605000	4105000
Aristolochia baetica	Aristolochiaceae	2018	3	4	PB07	605000	4175000
Aristolochia baetica	Aristolochiaceae	2018	3	4	PB07	605000	4175000
Aristolochia baetica	Aristolochiaceae	2015	4	25	NB81	585000	4115000
Aristolochia baetica	Aristolochiaceae	2016	4	17	PB12	615000	4125000
Aristolochia baetica	Aristolochiaceae	2018	5	30	PB16	615000	4165000
Aristolochia baetica	Aristolochiaceae	2014	5	6	PB31	635000	4115000
Aristolochia baetica	Aristolochiaceae	2014	5	6	PB31	635000	4115000
Aristolochia baetica	Aristolochiaceae	2014	3	25	NB72	575000	4125000
