latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.983976491568,-9.0577291987817,"Achillea ageratum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/3/2021,10000
38.983976491568,-9.0577291987817,"Achillea ageratum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",1/1/2021,10000
38.983976491568,-9.0577291987817,"Achillea ageratum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",13/12/2020,10000
38.983976491568,-9.0577291987817,"Achillea ageratum","Miguel Porto","Miguel Porto",8/11/2020,10000
38.983976491568,-9.0577291987817,"Achillea ageratum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",13/12/2015,10000
38.983976491568,-9.0577291987817,"Achillea ageratum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/9/2013,10000
38.983976491568,-9.0577291987817,"Achillea ageratum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/12/2012,10000
39.074089568853,-9.0578025476116,"Achillea ageratum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",8/10/2023,10000
39.074089568853,-9.0578025476116,"Achillea ageratum","JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)","JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)",28/6/2023,10000
39.074089568853,-9.0578025476116,"Achillea ageratum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/3/2015,10000
39.074089568853,-9.0578025476116,"Achillea ageratum","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",20/3/2009,10000
39.074089568853,-9.0578025476116,"Achillea ageratum","Francisco Clamote","Francisco Clamote",13/5/2014,10000
39.164201249506,-9.0578762258308,"Achillea ageratum","Cristina Silva","Cristina Silva",19/7/2014,10000
39.164201249506,-9.0578762258308,"Achillea ageratum","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",8/6/2022,10000
39.164201249506,-9.0578762258308,"Achillea ageratum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",10/6/2021,10000
39.164201249506,-9.0578762258308,"Achillea ageratum","Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino","Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino",5/12/2021,10000
39.164201249506,-9.0578762258308,"Achillea ageratum","Francisco Clamote","Francisco Clamote",30/6/2016,10000
39.164201249506,-9.0578762258308,"Achillea ageratum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",7/3/2020,10000
39.164201249506,-9.0578762258308,"Achillea ageratum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",24/2/2019,10000
39.164201249506,-9.0578762258308,"Achillea ageratum","Francisco Clamote","Francisco Clamote",13/7/2016,10000
39.164201249506,-9.0578762258308,"Achillea ageratum","David T. Holyoak","David T. Holyoak",18/6/2013,10000
39.164201249506,-9.0578762258308,"Achillea ageratum","Francisco Clamote","Francisco Clamote",30/9/2015,10000
39.164201249506,-9.0578762258308,"Achillea ageratum","Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)","Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)",29/4/2015,10000
39.164201249506,-9.0578762258308,"Achillea ageratum","Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira","Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira",25/3/2015,10000
39.164201249506,-9.0578762258308,"Achillea ageratum","Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira","Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira",25/3/2015,10000
39.164201249506,-9.0578762258308,"Achillea ageratum","Francisco Clamote","Francisco Clamote",11/3/2015,10000
39.254311532641,-9.0579502350612,"Achillea ageratum","Miguel Porto","Miguel Porto",23/9/2023,10000
39.254311532641,-9.0579502350612,"Achillea ageratum","Miguel Porto","Miguel Porto",3/7/2022,10000
39.254311532641,-9.0579502350612,"Achillea ageratum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/4/2017,10000
39.434527902876,-9.0580992531032,"Achillea ageratum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",21/11/2015,10000
39.524633988273,-9.0581742652186,"Achillea ageratum","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",28/7/2021,10000
39.524633988273,-9.0581742652186,"Achillea ageratum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",21/11/2015,10000
39.614738672744,-9.0582496149531,"Achillea ageratum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",28/10/2023,10000
39.614738672744,-9.0582496149531,"Achillea ageratum","Francisco Clamote","Francisco Clamote",24/5/2019,10000
38.44326874999,-8.9427040663767,"Achillea ageratum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",30/10/2022,10000
38.533390187669,-8.9426326604758,"Achillea ageratum","Francisco Clamote","Francisco Clamote",30/5/2023,10000
38.533390187669,-8.9426326604758,"Achillea ageratum","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",6/5/2022,10000
38.533390187669,-8.9426326604758,"Achillea ageratum","Francisco Clamote","Francisco Clamote",22/3/2021,10000
38.533390187669,-8.9426326604758,"Achillea ageratum","Francisco Clamote","Francisco Clamote",22/3/2021,10000
38.533390187669,-8.9426326604758,"Achillea ageratum","Francisco Clamote","Francisco Clamote",26/5/2021,10000
38.533390187669,-8.9426326604758,"Achillea ageratum","Francisco Clamote","Francisco Clamote",27/4/2019,10000
38.533390187669,-8.9426326604758,"Achillea ageratum","Francisco Clamote","Francisco Clamote",31/5/2016,10000
38.533390187669,-8.9426326604758,"Achillea ageratum","Francisco Clamote","Francisco Clamote",31/5/2016,10000
38.533390187669,-8.9426326604758,"Achillea ageratum","Francisco Clamote","Francisco Clamote",15/7/2015,10000
38.533390187669,-8.9426326604758,"Achillea ageratum","Francisco Clamote","Francisco Clamote",15/7/2015,10000
38.533390187669,-8.9426326604758,"Achillea ageratum","Francisco Clamote","Francisco Clamote",15/7/2015,10000
38.533390187669,-8.9426326604758,"Achillea ageratum","Francisco Clamote","Francisco Clamote",16/6/2015,10000
38.533390187669,-8.9426326604758,"Achillea ageratum","Francisco Clamote","Francisco Clamote",16/6/2015,10000
38.533390187669,-8.9426326604758,"Achillea ageratum","Francisco Clamote","Francisco Clamote",28/1/2015,10000
38.533390187669,-8.9426326604758,"Achillea ageratum","Francisco Clamote","Francisco Clamote",28/1/2015,10000
38.533390187669,-8.9426326604758,"Achillea ageratum","Francisco Clamote","Francisco Clamote",4/6/2014,10000
38.533390187669,-8.9426326604758,"Achillea ageratum","Francisco Clamote","Francisco Clamote",18/2/2014,10000
38.533390187669,-8.9426326604758,"Achillea ageratum","Francisco Clamote","Francisco Clamote",20/5/2013,10000
39.074089568853,-8.9421974523884,"Achillea ageratum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",8/10/2023,10000
39.254311532641,-8.9420497649388,"Achillea ageratum","Miguel Porto","Miguel Porto",24/9/2023,10000
39.344420417384,-8.9419754230633,"Achillea ageratum","Francisco Clamote","Francisco Clamote",15/2/2017,10000
39.434527902876,-8.9419007468968,"Achillea ageratum","Francisco Clamote","Francisco Clamote",,10000
39.434527902876,-8.9419007468968,"Achillea ageratum","AndrÃ© Carapeto","AndrÃ© Carapeto",4/5/2012,10000
39.434527902876,-8.9419007468968,"Achillea ageratum","Francisco Clamote","Francisco Clamote",10/3/2015,10000
39.434527902876,-8.9419007468968,"Achillea ageratum","Francisco Clamote","Francisco Clamote",10/3/2015,10000
39.434527902876,-8.9419007468968,"Achillea ageratum","Pauline Guillaumeau, Joseph Villiermet","Pauline Guillaumeau, Joseph Villiermet",13/10/2023,10000
39.524633988273,-8.9418257347814,"Achillea ageratum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",6/6/2022,10000
39.524633988273,-8.9418257347814,"Achillea ageratum","Francisco Clamote","Francisco Clamote",15/2/2017,10000
40.155337315322,-8.9412911015367,"Achillea ageratum","Horst Engels","Horst Engels",11/7/2008,10000
40.155337315322,-8.9412911015367,"Achillea ageratum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",27/9/2007,10000
40.245432171206,-8.9412133406517,"Achillea ageratum","Horst Engels","Horst Engels",4/7/2008,10000
37.091174197859,-8.8312136632511,"Achillea ageratum","Maria JoÃ£o Correia","Maria JoÃ£o Correia",25/6/2023,10000
37.091174197859,-8.8312136632511,"Achillea ageratum","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",4/8/2018,10000
37.091174197859,-8.8312136632511,"Achillea ageratum","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",5/9/2020,10000
37.091174197859,-8.8312136632511,"Achillea ageratum","Maria JoÃ£o Correia","Maria JoÃ£o Correia",11/7/2021,10000
37.091174197859,-8.8312136632511,"Achillea ageratum","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",24/4/2018,10000
37.181316027663,-8.8310133057926,"Achillea ageratum","Udo Schwarzer","Udo Schwarzer",17/8/2018,10000
37.992530453667,-8.8291693635535,"Achillea ageratum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",28/12/2015,10000
39.164086278459,-8.8263716535183,"Achillea ageratum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",3/2/2018,10000
39.164086278459,-8.8263716535183,"Achillea ageratum","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",8/1/2017,10000
39.254196194235,-8.8261496274609,"Achillea ageratum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",17/12/2023,10000
39.254196194235,-8.8261496274609,"Achillea ageratum","Miguel Porto","Miguel Porto",16/4/2023,10000
39.254196194235,-8.8261496274609,"Achillea ageratum","Miguel Porto","Miguel Porto",22/5/2022,10000
39.254196194235,-8.8261496274609,"Achillea ageratum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",3/2/2018,10000
39.254196194235,-8.8261496274609,"Achillea ageratum","Miguel Porto","Miguel Porto",31/5/2017,10000
39.254196194235,-8.8261496274609,"Achillea ageratum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/1/2017,10000
39.254196194235,-8.8261496274609,"Achillea ageratum","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",8/1/2017,10000
39.344304710691,-8.8259266034803,"Achillea ageratum","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",23/5/2019,10000
39.344304710691,-8.8259266034803,"Achillea ageratum","Miguel Porto","Miguel Porto",18/11/2023,10000
39.344304710691,-8.8259266034803,"Achillea ageratum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",14/4/2023,10000
39.344304710691,-8.8259266034803,"Achillea ageratum","Miguel Porto","Miguel Porto",5/6/2022,10000
39.344304710691,-8.8259266034803,"Achillea ageratum","Miguel Porto","Miguel Porto",22/5/2022,10000
39.344304710691,-8.8259266034803,"Achillea ageratum","Miguel Porto","Miguel Porto",13/11/2021,10000
39.344304710691,-8.8259266034803,"Achillea ageratum","Francisco Clamote","Francisco Clamote",19/6/2018,10000
39.344304710691,-8.8259266034803,"Achillea ageratum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",13/10/2019,10000
39.344304710691,-8.8259266034803,"Achillea ageratum","Francisco Clamote","Francisco Clamote",27/5/2018,10000
39.344304710691,-8.8259266034803,"Achillea ageratum","Francisco Clamote","Francisco Clamote",27/5/2018,10000
39.344304710691,-8.8259266034803,"Achillea ageratum","Miguel Porto","Miguel Porto",3/2/2019,10000
39.344304710691,-8.8259266034803,"Achillea ageratum","Francisco Clamote","Francisco Clamote",11/7/2018,10000
39.344304710691,-8.8259266034803,"Achillea ageratum","Miguel Porto","Miguel Porto",13/6/2018,10000
39.344304710691,-8.8259266034803,"Achillea ageratum","Francisco Clamote","Francisco Clamote",19/5/2018,10000
39.344304710691,-8.8259266034803,"Achillea ageratum","Francisco Clamote","Francisco Clamote",5/4/2018,10000
39.344304710691,-8.8259266034803,"Achillea ageratum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",18/3/2018,10000
39.344304710691,-8.8259266034803,"Achillea ageratum","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.344304710691,-8.8259266034803,"Achillea ageratum","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",18/12/2016,10000
39.344304710691,-8.8259266034803,"Achillea ageratum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",24/7/2016,10000
39.434411826963,-8.8257025766389,"Achillea ageratum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",18/2/2018,10000
39.434411826963,-8.8257025766389,"Achillea ageratum","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.524517542199,-8.825477541963,"Achillea ageratum","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",20/5/2023,10000
39.524517542199,-8.825477541963,"Achillea ageratum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",11/12/2022,10000
39.524517542199,-8.825477541963,"Achillea ageratum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",5/1/2020,10000
39.524517542199,-8.825477541963,"Achillea ageratum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",21/1/2017,10000
39.524517542199,-8.825477541963,"Achillea ageratum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",11/10/2014,10000
39.524517542199,-8.825477541963,"Achillea ageratum","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",22/3/2014,10000
39.524517542199,-8.825477541963,"Achillea ageratum","Francisco Clamote","Francisco Clamote",27/8/2012,10000
39.524517542199,-8.825477541963,"Achillea ageratum","AndrÃ© Carapeto","AndrÃ© Carapeto",16/5/2009,10000
39.524517542199,-8.825477541963,"Achillea ageratum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",,10000
39.614621855562,-8.8252514944419,"Achillea ageratum","Filipe Covelo","Filipe Covelo",24/7/2023,10000
39.614621855562,-8.8252514944419,"Achillea ageratum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",10/12/2022,10000
39.614621855562,-8.8252514944419,"Achillea ageratum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/10/2018,10000
39.614621855562,-8.8252514944419,"Achillea ageratum","David T. Holyoak","David T. Holyoak",1/11/2009,10000
40.155218251335,-8.8238736542719,"Achillea ageratum","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",27/7/2017,10000
40.245312729338,-8.823640373389,"Achillea ageratum","Horst Engels","Horst Engels",23/7/2008,10000
40.335405799275,-8.8234060382164,"Achillea ageratum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",20/7/2013,10000
38.082437210925,-8.7149341696306,"Achillea ageratum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",1/7/2017,10000
38.082437210925,-8.7149341696306,"Achillea ageratum","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",24/1/2016,10000
39.16385633833,-8.7106205258996,"Achillea ageratum","Miguel Porto","Miguel Porto",19/7/2020,10000
39.2539655194,-8.7102504879167,"Achillea ageratum","Miguel Porto","Miguel Porto",27/9/2022,10000
39.2539655194,-8.7102504879167,"Achillea ageratum","Miguel Porto","Miguel Porto",27/10/2019,10000
39.344073299293,-8.7098787867686,"Achillea ageratum","Miguel Porto","Miguel Porto",18/11/2023,10000
39.344073299293,-8.7098787867686,"Achillea ageratum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",21/10/2023,10000
39.344073299293,-8.7098787867686,"Achillea ageratum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/12/2019,10000
39.344073299293,-8.7098787867686,"Achillea ageratum","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",7/1/2018,10000
39.434179677131,-8.7095054142263,"Achillea ageratum","Miguel Porto","Miguel Porto",24/2/2024,10000
39.434179677131,-8.7095054142263,"Achillea ageratum","Miguel Porto","Miguel Porto",24/2/2024,10000
39.434179677131,-8.7095054142263,"Achillea ageratum","Miguel Porto","Miguel Porto",24/2/2024,10000
39.434179677131,-8.7095054142263,"Achillea ageratum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",16/7/2018,10000
39.434179677131,-8.7095054142263,"Achillea ageratum","Miguel Porto","Miguel Porto",21/3/2022,10000
39.434179677131,-8.7095054142263,"Achillea ageratum","EBIOPT (BioDiversity4All)","EBIOPT (BioDiversity4All)",21/5/2019,10000
39.434179677131,-8.7095054142263,"Achillea ageratum","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.434179677131,-8.7095054142263,"Achillea ageratum","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",23/5/2011,10000
39.434179677131,-8.7095054142263,"Achillea ageratum","Francisco Clamote","Francisco Clamote",10/5/2013,10000
39.524284652055,-8.7091303620005,"Achillea ageratum","Francisco Clamote","Francisco Clamote",4/7/2023,10000
39.524284652055,-8.7091303620005,"Achillea ageratum","Francisco Clamote","Francisco Clamote",4/7/2023,10000
39.524284652055,-8.7091303620005,"Achillea ageratum","Francisco Clamote","Francisco Clamote",4/7/2023,10000
39.524284652055,-8.7091303620005,"Achillea ageratum","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",16/6/2021,10000
39.524284652055,-8.7091303620005,"Achillea ageratum","Francisco Clamote","Francisco Clamote",4/7/2019,10000
39.524284652055,-8.7091303620005,"Achillea ageratum","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.524284652055,-8.7091303620005,"Achillea ageratum","Francisco Clamote","Francisco Clamote",8/7/2014,10000
39.524284652055,-8.7091303620005,"Achillea ageratum","Francisco Clamote","Francisco Clamote",21/12/2013,10000
39.524284652055,-8.7091303620005,"Achillea ageratum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",10/3/2013,10000
39.614388223216,-8.7087536217405,"Achillea ageratum","SÃ³nia Malveiro","SÃ³nia Malveiro",1/3/2016,10000
39.614388223216,-8.7087536217405,"Achillea ageratum","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",26/11/2021,10000
39.614388223216,-8.7087536217405,"Achillea ageratum","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",13/6/2022,10000
39.614388223216,-8.7087536217405,"Achillea ageratum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",17/1/2015,10000
39.794591150928,-8.707995043407,"Achillea ageratum","Museu Municipal de OurÃ©m (BioDiversity4All)","Museu Municipal de OurÃ©m (BioDiversity4All)",4/5/2017,10000
40.154980125439,-8.7064572559923,"Achillea ageratum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",6/9/2017,10000
40.154980125439,-8.7064572559923,"Achillea ageratum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",7/9/2017,10000
40.154980125439,-8.7064572559923,"Achillea ageratum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",7/9/2017,10000
40.335166159893,-8.7056779077575,"Achillea ageratum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",21/6/2015,10000
39.433831457374,-8.5933099315558,"Achillea ageratum","Miguel Porto","Miguel Porto",18/11/2023,10000
39.433831457374,-8.5933099315558,"Achillea ageratum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",16/3/2019,10000
39.433831457374,-8.5933099315558,"Achillea ageratum","Francisco Clamote","Francisco Clamote",26/6/2012,10000
39.433831457374,-8.5933099315558,"Achillea ageratum","Francisco Clamote","Francisco Clamote",6/6/2012,10000
39.523935321854,-8.5927848701312,"Achillea ageratum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",21/10/2023,10000
39.523935321854,-8.5927848701312,"Achillea ageratum","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",21/6/2023,10000
39.523935321854,-8.5927848701312,"Achillea ageratum","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",27/5/2023,10000
39.523935321854,-8.5927848701312,"Achillea ageratum","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",3/6/2022,10000
39.523935321854,-8.5927848701312,"Achillea ageratum","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",26/6/2022,10000
39.523935321854,-8.5927848701312,"Achillea ageratum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",14/7/2020,10000
39.523935321854,-8.5927848701312,"Achillea ageratum","Miguel Porto","Miguel Porto",5/6/2022,10000
39.523935321854,-8.5927848701312,"Achillea ageratum","Miguel Porto","Miguel Porto",5/6/2022,10000
39.523935321854,-8.5927848701312,"Achillea ageratum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",8/12/2016,10000
39.523935321854,-8.5927848701312,"Achillea ageratum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",1/2/2015,10000
39.523935321854,-8.5927848701312,"Achillea ageratum","Francisco Clamote","Francisco Clamote",25/5/2014,10000
39.523935321854,-8.5927848701312,"Achillea ageratum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",5/5/2012,10000
39.614037779736,-8.5922574455451,"Achillea ageratum","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",17/6/2023,10000
39.614037779736,-8.5922574455451,"Achillea ageratum","Filipe Covelo","Filipe Covelo",9/4/2023,10000
39.614037779736,-8.5922574455451,"Achillea ageratum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",17/9/2022,10000
39.614037779736,-8.5922574455451,"Achillea ageratum","Francisco Clamote","Francisco Clamote",9/8/2015,10000
39.614037779736,-8.5922574455451,"Achillea ageratum","Francisco Clamote","Francisco Clamote",8/7/2014,10000
39.884336705353,-8.5906608746183,"Achillea ageratum","Francisco Clamote","Francisco Clamote",30/6/2020,10000
39.884336705353,-8.5906608746183,"Achillea ageratum","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",9/7/2017,10000
39.884336705353,-8.5906608746183,"Achillea ageratum","Francisco Clamote","Francisco Clamote",1/7/2016,10000
39.884336705353,-8.5906608746183,"Achillea ageratum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",6/8/2012,10000
39.974433528473,-8.5901238787479,"Achillea ageratum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",19/7/2014,10000
39.974433528473,-8.5901238787479,"Achillea ageratum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",26/1/2013,10000
40.064528940879,-8.5895844599555,"Achillea ageratum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",2/7/2013,10000
40.15462294179,-8.5890426060215,"Achillea ageratum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",12/6/2021,10000
40.15462294179,-8.5890426060215,"Achillea ageratum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",12/6/2021,10000
40.244715530438,-8.5884983046351,"Achillea ageratum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",8/9/2017,10000
40.244715530438,-8.5884983046351,"Achillea ageratum","Paulo Ventura AraÃºjo, LuÃ­sa Borges, Maria Carvalho, Joaquim Pessoa","Paulo Ventura AraÃºjo, LuÃ­sa Borges, Maria Carvalho, Joaquim Pessoa",15/2/2014,10000
40.334806706067,-8.5879515433937,"Achillea ageratum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",1/8/2018,10000
40.334806706067,-8.5879515433937,"Achillea ageratum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",9/9/2015,10000
40.334806706067,-8.5879515433937,"Achillea ageratum","Francisco Clamote","Francisco Clamote",27/5/2017,10000
40.334806706067,-8.5879515433937,"Achillea ageratum","Francisco Clamote","Francisco Clamote",27/5/2017,10000
40.334806706067,-8.5879515433937,"Achillea ageratum","Francisco Clamote","Francisco Clamote",27/5/2017,10000
40.334806706067,-8.5879515433937,"Achillea ageratum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",27/11/2016,10000
40.424896467938,-8.5874023098022,"Achillea ageratum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",10/6/2021,10000
40.424896467938,-8.5874023098022,"Achillea ageratum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",22/9/2018,10000
40.424896467938,-8.5874023098022,"Achillea ageratum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",24/6/2016,10000
40.424896467938,-8.5874023098022,"Achillea ageratum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",21/6/2015,10000
37.18035203087,-8.4930479608404,"Achillea ageratum","Maria JoÃ£o Correia","Maria JoÃ£o Correia",7/7/2021,10000
38.712497437699,-8.4824096772809,"Achillea ageratum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",11/10/1996,10000
39.523469557615,-8.4764417415924,"Achillea ageratum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",23/3/2019,10000
39.613570531171,-8.4757636444581,"Achillea ageratum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",17/9/2022,10000
39.703670093475,-8.4750824939816,"Achillea ageratum","Francisco Clamote","Francisco Clamote",8/6/2021,10000
39.703670093475,-8.4750824939816,"Achillea ageratum","Francisco Clamote","Francisco Clamote",14/6/2019,10000
39.703670093475,-8.4750824939816,"Achillea ageratum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",6/4/2019,10000
