QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PF89";"29T";685000;4595000;"Neotinea maculata";2020;5;21;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Neotinea maculata";2012;5;3;"JoÃ£o LourenÃ§o"
"PG80";"29T";685000;4605000;"Neotinea maculata";2020;6;17;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Neotinea maculata";2020;5;20;"Miguel Porto"
"PG82";"29T";685000;4625000;"Neotinea maculata";2012;8;;"Carlos Aguiar"
"PF96";"29T";695000;4565000;"Neotinea maculata";2019;4;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG90";"29T";695000;4605000;"Neotinea maculata";2020;6;6;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Neotinea maculata";2018;6;1;"Francisco Clamote"
"QG00";"29T";705000;4605000;"Neotinea maculata";2016;;;"AOSP"
"QG00";"29T";705000;4605000;"Neotinea maculata";2014;4;19;"Paulo Ventura AraÃºjo, Joaquim Pessoa, LuÃ­sa Borges, Maria Carvalho"
"QF19";"29T";715000;4595000;"Neotinea maculata";2016;6;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF19";"29T";715000;4595000;"Neotinea maculata";2024;3;24;"Miguel Porto, Sara Lobo Dias"
