latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.524284652055,-8.7091303620005,"Ophrys tenthredinifera","Samuel da Costa","Samuel da Costa",26/4/2022,10000
39.524284652055,-8.7091303620005,"Ophrys tenthredinifera","Samuel da Costa","Samuel da Costa",26/4/2022,10000
39.524284652055,-8.7091303620005,"Ophrys tenthredinifera","Samuel da Costa","Samuel da Costa",26/4/2022,10000
39.524284652055,-8.7091303620005,"Ophrys tenthredinifera","Samuel da Costa","Samuel da Costa",27/3/2022,10000
39.524284652055,-8.7091303620005,"Ophrys tenthredinifera","Samuel da Costa","Samuel da Costa",27/3/2022,10000
39.524284652055,-8.7091303620005,"Ophrys tenthredinifera","Samuel da Costa","Samuel da Costa",18/3/2022,10000
39.524284652055,-8.7091303620005,"Ophrys tenthredinifera","Samuel da Costa","Samuel da Costa",6/3/2022,10000
39.524284652055,-8.7091303620005,"Ophrys tenthredinifera","Samuel da Costa","Samuel da Costa",18/3/2022,10000
39.524284652055,-8.7091303620005,"Ophrys tenthredinifera","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/3/2014,10000
39.614388223216,-8.7087536217405,"Ophrys tenthredinifera","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",19/3/2022,10000
39.614388223216,-8.7087536217405,"Ophrys tenthredinifera","Filipe Covelo","Filipe Covelo",25/3/2016,10000
39.614388223216,-8.7087536217405,"Ophrys tenthredinifera","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/3/2013,10000
37.180780468011,-8.6057011890863,"Ophrys tenthredinifera","Maria João Correia","Maria João Correia",18/2/2024,10000
37.180780468011,-8.6057011890863,"Ophrys tenthredinifera","Maria João Correia","Maria João Correia",6/3/2022,10000
37.180780468011,-8.6057011890863,"Ophrys tenthredinifera","Francisco Clamote","Francisco Clamote",22/3/2013,10000
37.180780468011,-8.6057011890863,"Ophrys tenthredinifera","Francisco Clamote","Francisco Clamote",22/3/2013,10000
39.523935321854,-8.5927848701312,"Ophrys tenthredinifera","Samuel da Costa","Samuel da Costa",12/4/2023,10000
39.523935321854,-8.5927848701312,"Ophrys tenthredinifera","Samuel da Costa","Samuel da Costa",12/4/2023,10000
39.523935321854,-8.5927848701312,"Ophrys tenthredinifera","Samuel da Costa","Samuel da Costa",20/4/2022,10000
39.523935321854,-8.5927848701312,"Ophrys tenthredinifera","Samuel da Costa","Samuel da Costa",20/4/2022,10000
39.523935321854,-8.5927848701312,"Ophrys tenthredinifera","Samuel da Costa","Samuel da Costa",20/4/2022,10000
39.523935321854,-8.5927848701312,"Ophrys tenthredinifera","Samuel da Costa","Samuel da Costa",20/4/2022,10000
39.523935321854,-8.5927848701312,"Ophrys tenthredinifera","Samuel da Costa","Samuel da Costa",20/4/2022,10000
39.523935321854,-8.5927848701312,"Ophrys tenthredinifera","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",24/3/2023,10000
39.523935321854,-8.5927848701312,"Ophrys tenthredinifera","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",29/3/2023,10000
39.523935321854,-8.5927848701312,"Ophrys tenthredinifera","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",30/4/2022,10000
39.523935321854,-8.5927848701312,"Ophrys tenthredinifera","Francisco Clamote","Francisco Clamote",17/4/2013,10000
39.614037779736,-8.5922574455451,"Ophrys tenthredinifera","Samuel da Costa","Samuel da Costa",9/5/2020,10000
39.884336705353,-8.5906608746183,"Ophrys tenthredinifera","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/4/2014,10000
39.884336705353,-8.5906608746183,"Ophrys tenthredinifera","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/3/2013,10000
40.334806706067,-8.5879515433937,"Ophrys tenthredinifera","Paulo Ventura Araújo, Luísa Borges, Maria Carvalho, Joaquim Pessoa","Paulo Ventura Araújo, Luísa Borges, Maria Carvalho, Joaquim Pessoa",15/2/2014,10000
37.090213327589,-8.4936489958428,"Ophrys tenthredinifera","Tiago Guerreiro","Tiago Guerreiro",1/3/2021,10000
37.090213327589,-8.4936489958428,"Ophrys tenthredinifera","Udo Schwarzer","Udo Schwarzer",16/3/2014,10000
37.18035203087,-8.4930479608404,"Ophrys tenthredinifera","Maria João Correia","Maria João Correia",23/2/2023,10000
37.18035203087,-8.4930479608404,"Ophrys tenthredinifera","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",10/3/2022,10000
37.18035203087,-8.4930479608404,"Ophrys tenthredinifera","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",10/3/2022,10000
37.18035203087,-8.4930479608404,"Ophrys tenthredinifera","Francisco Clamote","Francisco Clamote",8/3/2019,10000
37.18035203087,-8.4930479608404,"Ophrys tenthredinifera","Francisco Clamote","Francisco Clamote",10/3/2017,10000
38.261908259598,-8.4856227809608,"Ophrys tenthredinifera","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/3/2017,10000
38.352028892914,-8.4849858901501,"Ophrys tenthredinifera","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/3/2014,10000
39.703670093475,-8.4750824939816,"Ophrys tenthredinifera","Samuel da Costa","Samuel da Costa",12/3/2022,10000
39.703670093475,-8.4750824939816,"Ophrys tenthredinifera","Samuel da Costa","Samuel da Costa",12/3/2022,10000
39.703670093475,-8.4750824939816,"Ophrys tenthredinifera","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/4/2019,10000
39.703670093475,-8.4750824939816,"Ophrys tenthredinifera","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/4/2019,10000
39.883864980904,-8.4737109718825,"Ophrys tenthredinifera","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/3/2014,10000
40.064054213193,-8.47232705192,"Ophrys tenthredinifera","João Domingues Almeida","João Domingues Almeida",16/4/2001,10000
40.064054213193,-8.47232705192,"Ophrys tenthredinifera","João Domingues Almeida","João Domingues Almeida",12/5/2020,10000
40.064054213193,-8.47232705192,"Ophrys tenthredinifera","João Domingues Almeida","João Domingues Almeida",12/5/2020,10000
40.064054213193,-8.47232705192,"Ophrys tenthredinifera","João Domingues Almeida","João Domingues Almeida",19/3/2020,10000
40.064054213193,-8.47232705192,"Ophrys tenthredinifera","Filipe Covelo","Filipe Covelo",25/3/2023,10000
40.064054213193,-8.47232705192,"Ophrys tenthredinifera","Francisco Clamote","Francisco Clamote",8/4/2018,10000
40.064054213193,-8.47232705192,"Ophrys tenthredinifera","Francisco Clamote","Francisco Clamote",8/4/2018,10000
40.064054213193,-8.47232705192,"Ophrys tenthredinifera","André Carapeto","André Carapeto",29/3/2014,10000
40.154146706623,-8.471630403683,"Ophrys tenthredinifera","Horst Engels","Horst Engels",21/3/2019,10000
40.154146706623,-8.471630403683,"Ophrys tenthredinifera","Horst Engels","Horst Engels",21/3/2019,10000
40.24423778385,-8.470930608879,"Ophrys tenthredinifera","João Domingues Almeida","João Domingues Almeida",10/4/2013,10000
40.24423778385,-8.470930608879,"Ophrys tenthredinifera","João Domingues Almeida","João Domingues Almeida",16/5/2016,10000
40.24423778385,-8.470930608879,"Ophrys tenthredinifera","João Domingues Almeida","João Domingues Almeida",13/6/2018,10000
40.24423778385,-8.470930608879,"Ophrys tenthredinifera","João Domingues Almeida","João Domingues Almeida",4/6/2018,10000
40.24423778385,-8.470930608879,"Ophrys tenthredinifera","José Costa","José Costa",23/3/2021,10000
37.089679531244,-8.3811319867081,"Ophrys tenthredinifera","Tiago Guerreiro","Tiago Guerreiro",3/2/2021,10000
37.089679531244,-8.3811319867081,"Ophrys tenthredinifera","Tiago Guerreiro","Tiago Guerreiro",3/2/2021,10000
37.089679531244,-8.3811319867081,"Ophrys tenthredinifera","Maria João Correia","Maria João Correia",25/3/2018,10000
37.089679531244,-8.3811319867081,"Ophrys tenthredinifera","Maria João Correia","Maria João Correia",25/3/2018,10000
37.179816497669,-8.3803974137486,"Ophrys tenthredinifera","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/2/2017,10000
37.269952077071,-8.3796595643613,"Ophrys tenthredinifera","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Ophrys tenthredinifera","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",4/3/2021,10000
37.269952077071,-8.3796595643613,"Ophrys tenthredinifera","Francisco Clamote","Francisco Clamote",8/3/2016,10000
37.810736357135,-8.3751627968529,"Ophrys tenthredinifera","Francisco Clamote","Francisco Clamote",12/3/2016,10000
37.810736357135,-8.3751627968529,"Ophrys tenthredinifera","Francisco Clamote","Francisco Clamote",12/3/2016,10000
38.261351560023,-8.3713225129812,"Ophrys tenthredinifera","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/4/2019,10000
38.261351560023,-8.3713225129812,"Ophrys tenthredinifera","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/4/2016,10000
38.351470401735,-8.3705441187322,"Ophrys tenthredinifera","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",7/2/2016,10000
38.621818509455,-8.3681879613826,"Ophrys tenthredinifera","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",9/4/2017,10000
39.883275340694,-8.3567641689625,"Ophrys tenthredinifera","Samuel da Costa","Samuel da Costa",25/3/2023,10000
39.883275340694,-8.3567641689625,"Ophrys tenthredinifera","David T. Holyoak","David T. Holyoak",12/3/2013,10000
39.883275340694,-8.3567641689625,"Ophrys tenthredinifera","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/4/2014,10000
39.97336878963,-8.355920375498,"Ophrys tenthredinifera","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/3/2021,10000
39.97336878963,-8.355920375498,"Ophrys tenthredinifera","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/3/2021,10000
40.333728382377,-8.3525069387042,"Ophrys tenthredinifera","José Costa","José Costa",22/3/2021,10000
40.333728382377,-8.3525069387042,"Ophrys tenthredinifera","José Costa","José Costa",14/4/2014,10000
37.179173877225,-8.2677501436229,"Ophrys tenthredinifera","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",5/3/2021,10000
37.179173877225,-8.2677501436229,"Ophrys tenthredinifera","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/2/2017,10000
37.269307367613,-8.2668781760472,"Ophrys tenthredinifera","André Carapeto","André Carapeto",26/4/2021,10000
37.269307367613,-8.2668781760472,"Ophrys tenthredinifera","Maria João Correia","Maria João Correia",13/4/2019,10000
37.269307367613,-8.2668781760472,"Ophrys tenthredinifera","Maria João Correia","Maria João Correia",7/4/2018,10000
37.269307367613,-8.2668781760472,"Ophrys tenthredinifera","André Carapeto","André Carapeto",3/4/2016,10000
37.269307367613,-8.2668781760472,"Ophrys tenthredinifera","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/2/2017,10000
37.810079009502,-8.2615640374326,"Ophrys tenthredinifera","Ivo Rodrigues","Ivo Rodrigues",12/2/2016,10000
38.170565442891,-8.2579414963442,"Ophrys tenthredinifera","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",28/2/2016,10000
38.260683541111,-8.2570257134191,"Ophrys tenthredinifera","Ivo Rodrigues","Ivo Rodrigues",,10000
38.260683541111,-8.2570257134191,"Ophrys tenthredinifera","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",8/4/2023,10000
38.260683541111,-8.2570257134191,"Ophrys tenthredinifera","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",13/3/2021,10000
38.260683541111,-8.2570257134191,"Ophrys tenthredinifera","Ivo Rodrigues","Ivo Rodrigues",7/4/2010,10000
38.260683541111,-8.2570257134191,"Ophrys tenthredinifera","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/3/2021,10000
38.260683541111,-8.2570257134191,"Ophrys tenthredinifera","Miguel Porto","Miguel Porto",2/4/2015,10000
38.260683541111,-8.2570257134191,"Ophrys tenthredinifera","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",21/3/2015,10000
38.260683541111,-8.2570257134191,"Ophrys tenthredinifera","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",21/3/2015,10000
38.260683541111,-8.2570257134191,"Ophrys tenthredinifera","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira, Ana Francisco","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira, Ana Francisco",6/4/2014,10000
38.260683541111,-8.2570257134191,"Ophrys tenthredinifera","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira",,10000
38.531029393333,-8.2542536972309,"Ophrys tenthredinifera","Luís Guilherme Sousa, André Oliveira","Luís Guilherme Sousa, André Oliveira",25/4/2020,10000
37.088291729184,-8.1561083467027,"Ophrys tenthredinifera","André Carapeto (LVFlora)","André Carapeto (LVFlora)",31/3/2018,10000
37.178424180119,-8.1551067462755,"Ophrys tenthredinifera","André Carapeto","André Carapeto",20/3/2021,10000
37.178424180119,-8.1551067462755,"Ophrys tenthredinifera","André Carapeto","André Carapeto",5/3/2021,10000
37.178424180119,-8.1551067462755,"Ophrys tenthredinifera","André Carapeto","André Carapeto",26/3/2006,10000
37.268555233455,-8.1541006786341,"Ophrys tenthredinifera","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.268555233455,-8.1541006786341,"Ophrys tenthredinifera","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/3/2019,10000
37.268555233455,-8.1541006786341,"Ophrys tenthredinifera","Maria João Correia","Maria João Correia",23/3/2024,10000
37.899433365885,-8.1469313486387,"Ophrys tenthredinifera","Ivo Rodrigues","Ivo Rodrigues",4/4/2018,10000
37.899433365885,-8.1469313486387,"Ophrys tenthredinifera","Ivo Rodrigues","Ivo Rodrigues",4/4/2018,10000
37.899433365885,-8.1469313486387,"Ophrys tenthredinifera","Ivo Rodrigues","Ivo Rodrigues",30/3/2014,10000
38.169788617753,-8.1437896327103,"Ophrys tenthredinifera","Ivo Rodrigues","Ivo Rodrigues",,10000
38.169788617753,-8.1437896327103,"Ophrys tenthredinifera","Ana Júlia Pereira, Cristina Tauleigne Gomes, Ana Francisco, Marco Jacinto, Miguel Porto","Ana Júlia Pereira, Cristina Tauleigne Gomes, Ana Francisco, Marco Jacinto, Miguel Porto",3/4/2016,10000
38.169788617753,-8.1437896327103,"Ophrys tenthredinifera","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/3/2013,10000
38.530242523916,-8.1395346933606,"Ophrys tenthredinifera","Ivo Rodrigues","Ivo Rodrigues",10/3/2014,10000
38.530242523916,-8.1395346933606,"Ophrys tenthredinifera","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",20/4/2010,10000
38.71046098646,-8.1373785337638,"Ophrys tenthredinifera","Vasco Silva","Vasco Silva",,10000
38.800568091189,-8.1362932001652,"Ophrys tenthredinifera","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.800568091189,-8.1362932001652,"Ophrys tenthredinifera","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.800568091189,-8.1362932001652,"Ophrys tenthredinifera","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/4/2014,10000
38.800568091189,-8.1362932001652,"Ophrys tenthredinifera","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/4/2014,10000
38.890673776768,-8.135202999269,"Ophrys tenthredinifera","Francisco Clamote","Francisco Clamote",30/3/2022,10000
37.08743774628,-8.0436029019194,"Ophrys tenthredinifera","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.08743774628,-8.0436029019194,"Ophrys tenthredinifera","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.08743774628,-8.0436029019194,"Ophrys tenthredinifera","João Neiva","João Neiva",7/3/2015,10000
37.08743774628,-8.0436029019194,"Ophrys tenthredinifera","André Carapeto (LVFlora)","André Carapeto (LVFlora)",1/3/2017,10000
37.177567418693,-8.0424678175184,"Ophrys tenthredinifera","Valter Jacinto","Valter Jacinto",27/3/2010,10000
37.177567418693,-8.0424678175184,"Ophrys tenthredinifera","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.177567418693,-8.0424678175184,"Ophrys tenthredinifera","Maria João Correia","Maria João Correia",4/3/2023,10000
37.177567418693,-8.0424678175184,"Ophrys tenthredinifera","Maria João Correia","Maria João Correia",24/3/2019,10000
37.177567418693,-8.0424678175184,"Ophrys tenthredinifera","Maria João Correia","Maria João Correia",30/1/2016,10000
37.177567418693,-8.0424678175184,"Ophrys tenthredinifera","André Carapeto, Francisco Lopes (LVFlora)","André Carapeto, Francisco Lopes (LVFlora)",27/2/2017,10000
37.267695687,-8.0413276707222,"Ophrys tenthredinifera","Maria João Correia","Maria João Correia",20/2/2024,10000
37.267695687,-8.0413276707222,"Ophrys tenthredinifera","Maria João Correia","Maria João Correia",20/2/2024,10000
37.267695687,-8.0413276707222,"Ophrys tenthredinifera","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",18/3/2023,10000
37.267695687,-8.0413276707222,"Ophrys tenthredinifera","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",18/3/2023,10000
37.267695687,-8.0413276707222,"Ophrys tenthredinifera","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",18/3/2023,10000
37.267695687,-8.0413276707222,"Ophrys tenthredinifera","André Carapeto","André Carapeto",13/4/2013,10000
37.89855413888,-8.033202885295,"Ophrys tenthredinifera","Ivo Rodrigues","Ivo Rodrigues",29/3/2011,10000
37.988671127019,-8.0320213723954,"Ophrys tenthredinifera","Ivo Rodrigues","Ivo Rodrigues",28/3/2017,10000
37.988671127019,-8.0320213723954,"Ophrys tenthredinifera","Ivo Rodrigues","Ivo Rodrigues",,10000
37.988671127019,-8.0320213723954,"Ophrys tenthredinifera","Ivo Rodrigues","Ivo Rodrigues",,10000
37.988671127019,-8.0320213723954,"Ophrys tenthredinifera","Ivo Rodrigues","Ivo Rodrigues",,10000
37.988671127019,-8.0320213723954,"Ophrys tenthredinifera","Ivo Rodrigues","Ivo Rodrigues",28/3/2018,10000
38.078786699411,-8.030834577753,"Ophrys tenthredinifera","Ivo Rodrigues","Ivo Rodrigues",21/4/2008,10000
38.078786699411,-8.030834577753,"Ophrys tenthredinifera","Ivo Rodrigues","Ivo Rodrigues",,10000
38.078786699411,-8.030834577753,"Ophrys tenthredinifera","Ivo Rodrigues","Ivo Rodrigues",,10000
38.078786699411,-8.030834577753,"Ophrys tenthredinifera","Ivo Rodrigues","Ivo Rodrigues",,10000
38.078786699411,-8.030834577753,"Ophrys tenthredinifera","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",18/3/2017,10000
38.168900854827,-8.0296424761117,"Ophrys tenthredinifera","Ivo Rodrigues","Ivo Rodrigues",,10000
38.259013592048,-8.0284450420328,"Ophrys tenthredinifera","Ivo Rodrigues","Ivo Rodrigues",1/4/2013,10000
38.259013592048,-8.0284450420328,"Ophrys tenthredinifera","Ivo Rodrigues","Ivo Rodrigues",1/4/2013,10000
38.259013592048,-8.0284450420328,"Ophrys tenthredinifera","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/3/2016,10000
38.34912490987,-8.0272422498935,"Ophrys tenthredinifera","Ivo Rodrigues","Ivo Rodrigues",9/4/2010,10000
38.34912490987,-8.0272422498935,"Ophrys tenthredinifera","Ivo Rodrigues","Ivo Rodrigues",9/4/2010,10000
38.34912490987,-8.0272422498935,"Ophrys tenthredinifera","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",13/3/2017,10000
38.529343282559,-8.0248204880143,"Ophrys tenthredinifera","José Andrade","José Andrade",15/3/2017,10000
38.529343282559,-8.0248204880143,"Ophrys tenthredinifera","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",18/4/2017,10000
38.799660166695,-8.021147008422,"Ophrys tenthredinifera","Francisco Clamote","Francisco Clamote",2/4/2017,10000
36.996349103435,-7.9323654117185,"Ophrys tenthredinifera","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",27/2/2021,10000
36.996349103435,-7.9323654117185,"Ophrys tenthredinifera","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",19/3/2021,10000
37.176603607056,-7.9298339531636,"Ophrys tenthredinifera","Valter Jacinto","Valter Jacinto",21/3/2013,10000
37.176603607056,-7.9298339531636,"Ophrys tenthredinifera","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.176603607056,-7.9298339531636,"Ophrys tenthredinifera","Valter Jacinto","Valter Jacinto",27/3/2018,10000
37.176603607056,-7.9298339531636,"Ophrys tenthredinifera","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",10/3/2019,10000
37.176603607056,-7.9298339531636,"Ophrys tenthredinifera","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",10/3/2019,10000
37.176603607056,-7.9298339531636,"Ophrys tenthredinifera","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",6/3/2021,10000
37.176603607056,-7.9298339531636,"Ophrys tenthredinifera","Maria João Correia","Maria João Correia",24/3/2021,10000
37.176603607056,-7.9298339531636,"Ophrys tenthredinifera","Maria João Correia","Maria João Correia",24/3/2024,10000
37.176603607056,-7.9298339531636,"Ophrys tenthredinifera","Maria João Correia","Maria João Correia",24/3/2024,10000
38.077791222061,-7.9168329176893,"Ophrys tenthredinifera","Ivo Rodrigues","Ivo Rodrigues",7/3/2007,10000
38.077791222061,-7.9168329176893,"Ophrys tenthredinifera","Ivo Rodrigues","Ivo Rodrigues",12/3/2007,10000
38.077791222061,-7.9168329176893,"Ophrys tenthredinifera","Ivo Rodrigues","Ivo Rodrigues",9/4/2008,10000
38.077791222061,-7.9168329176893,"Ophrys tenthredinifera","Ivo Rodrigues","Ivo Rodrigues",,10000
38.077791222061,-7.9168329176893,"Ophrys tenthredinifera","Ivo Rodrigues","Ivo Rodrigues",,10000
38.077791222061,-7.9168329176893,"Ophrys tenthredinifera","Ivo Rodrigues","Ivo Rodrigues",,10000
38.077791222061,-7.9168329176893,"Ophrys tenthredinifera","AOSP","AOSP",,10000
38.077791222061,-7.9168329176893,"Ophrys tenthredinifera","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/2/2016,10000
38.708537861583,-7.9073809210496,"Ophrys tenthredinifera","Rita Azedo","Rita Azedo",7/4/2018,10000
36.995285194641,-7.8200034837986,"Ophrys tenthredinifera","Maria João Correia","Maria João Correia",3/3/2023,10000
36.995285194641,-7.8200034837986,"Ophrys tenthredinifera","Maria João Correia","Maria João Correia",10/3/2024,10000
37.085409686915,-7.8186077280096,"Ophrys tenthredinifera","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.085409686915,-7.8186077280096,"Ophrys tenthredinifera","Maria João Correia","Maria João Correia",11/3/2021,10000
37.085409686915,-7.8186077280096,"Ophrys tenthredinifera","Luís Brás","Luís Brás",10/3/2017,10000
37.085409686915,-7.8186077280096,"Ophrys tenthredinifera","Luís Brás","Luís Brás",10/3/2017,10000
37.175532761077,-7.8172057490231,"Ophrys tenthredinifera","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.175532761077,-7.8172057490231,"Ophrys tenthredinifera","Maria João Correia","Maria João Correia",11/3/2023,10000
37.175532761077,-7.8172057490231,"Ophrys tenthredinifera","Maria João Correia","Maria João Correia",18/3/2022,10000
37.175532761077,-7.8172057490231,"Ophrys tenthredinifera","Maria João Correia","Maria João Correia",4/3/2024,10000
37.175532761077,-7.8172057490231,"Ophrys tenthredinifera","Maria João Correia","Maria João Correia",17/3/2024,10000
37.71624134566,-7.8086615473264,"Ophrys tenthredinifera","Ivo Rodrigues","Ivo Rodrigues",21/3/2018,10000
37.534817617013,-7.6983734747797,"Ophrys tenthredinifera","Ivo Rodrigues","Ivo Rodrigues",24/3/2019,10000
37.534817617013,-7.6983734747797,"Ophrys tenthredinifera","Catarina Palma (BioDiversity4All)","Catarina Palma (BioDiversity4All)",24/3/2019,10000
37.534817617013,-7.6983734747797,"Ophrys tenthredinifera","Maria João Correia","Maria João Correia",28/3/2019,10000
37.624929714402,-7.6968035339463,"Ophrys tenthredinifera","Eduardo Marabuto","Eduardo Marabuto",5/4/2018,10000
37.9853637318,-7.6904533449357,"Ophrys tenthredinifera","Miguel Porto","Miguel Porto",19/4/2017,10000
37.9853637318,-7.6904533449357,"Ophrys tenthredinifera","Miguel Porto","Miguel Porto",15/4/2017,10000
37.9853637318,-7.6904533449357,"Ophrys tenthredinifera","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira",7/3/2010,10000
37.9853637318,-7.6904533449357,"Ophrys tenthredinifera","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira",7/3/2010,10000
38.075468636075,-7.6888480235487,"Ophrys tenthredinifera","Ivo Rodrigues","Ivo Rodrigues",,10000
38.165572097547,-7.6872355245749,"Ophrys tenthredinifera","Ivo Rodrigues","Ivo Rodrigues",,10000
38.886347686872,-7.6740729593869,"Ophrys tenthredinifera","Ivo Rodrigues","Ivo Rodrigues",22/3/2009,10000
38.886347686872,-7.6740729593869,"Ophrys tenthredinifera","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",14/3/2017,10000
38.886347686872,-7.6740729593869,"Ophrys tenthredinifera","AOSP","AOSP",,10000
38.886347686872,-7.6740729593869,"Ophrys tenthredinifera","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/4/2015,10000
38.886347686872,-7.6740729593869,"Ophrys tenthredinifera","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",3/4/2015,10000
37.893938839057,-7.5783478069024,"Ophrys tenthredinifera","Francisco Clamote","Francisco Clamote",5/4/2017,10000
38.794894237681,-7.5606239141979,"Ophrys tenthredinifera","Ivo Rodrigues","Ivo Rodrigues",22/3/2009,10000
37.171678202246,-7.4793610560079,"Ophrys tenthredinifera","Samuel da Costa","Samuel da Costa",19/2/2023,10000
37.171678202246,-7.4793610560079,"Ophrys tenthredinifera","Samuel da Costa","Samuel da Costa",19/2/2023,10000
37.171678202246,-7.4793610560079,"Ophrys tenthredinifera","Samuel da Costa","Samuel da Costa",19/2/2023,10000
37.171678202246,-7.4793610560079,"Ophrys tenthredinifera","Samuel da Costa","Samuel da Costa",19/2/2023,10000
