latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.793768243668,-8.4743982749113,"Tuberaria guttata","Francisco Clamote","Francisco Clamote",11/5/2018,10000
40.064054213193,-8.47232705192,"Tuberaria guttata","João Domingues Almeida","João Domingues Almeida",16/3/2014,10000
40.064054213193,-8.47232705192,"Tuberaria guttata","João Domingues Almeida","João Domingues Almeida",14/6/1996,10000
40.064054213193,-8.47232705192,"Tuberaria guttata","João Domingues Almeida","João Domingues Almeida",8/5/2016,10000
40.064054213193,-8.47232705192,"Tuberaria guttata","João Domingues Almeida","João Domingues Almeida",17/7/2016,10000
40.064054213193,-8.47232705192,"Tuberaria guttata","João Domingues Almeida","João Domingues Almeida",13/11/2016,10000
40.064054213193,-8.47232705192,"Tuberaria guttata","João Domingues Almeida","João Domingues Almeida",22/8/2001,10000
40.064054213193,-8.47232705192,"Tuberaria guttata","João Domingues Almeida","João Domingues Almeida",9/9/2017,10000
40.064054213193,-8.47232705192,"Tuberaria guttata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",25/5/2019,10000
40.064054213193,-8.47232705192,"Tuberaria guttata","João Domingues Almeida","João Domingues Almeida",29/2/2020,10000
40.064054213193,-8.47232705192,"Tuberaria guttata","João Domingues Almeida","João Domingues Almeida",12/5/2020,10000
40.24423778385,-8.470930608879,"Tuberaria guttata","João Domingues Almeida","João Domingues Almeida",23/6/2000,10000
40.24423778385,-8.470930608879,"Tuberaria guttata","João Domingues Almeida","João Domingues Almeida",15/6/1996,10000
40.24423778385,-8.470930608879,"Tuberaria guttata","João Domingues Almeida","João Domingues Almeida",27/5/2016,10000
40.784754464353,-8.4666648608444,"Tuberaria guttata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/7/2016,10000
41.235145951246,-8.4630205458473,"Tuberaria guttata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
41.595433501384,-8.4600449660712,"Tuberaria guttata","João Lourenço","João Lourenço",16/6/2013,10000
41.595433501384,-8.4600449660712,"Tuberaria guttata","João Domingues Almeida","João Domingues Almeida",21/6/2003,10000
41.595433501384,-8.4600449660712,"Tuberaria guttata","João Lourenço","João Lourenço",2/6/2017,10000
41.685501822826,-8.4592925740846,"Tuberaria guttata","João Lourenço","João Lourenço",1/6/2013,10000
41.685501822826,-8.4592925740846,"Tuberaria guttata","João Lourenço","João Lourenço",1/6/2013,10000
41.77556871669,-8.458536747513,"Tuberaria guttata","João Lourenço","João Lourenço",26/6/2021,10000
41.77556871669,-8.458536747513,"Tuberaria guttata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/3/2012,10000
41.955698219507,-8.4570147179814,"Tuberaria guttata","João Lourenço","João Lourenço",16/5/2014,10000
37.269952077071,-8.3796595643613,"Tuberaria guttata","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/4/2021,10000
37.269952077071,-8.3796595643613,"Tuberaria guttata","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/4/2021,10000
37.269952077071,-8.3796595643613,"Tuberaria guttata","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",31/3/2021,10000
37.269952077071,-8.3796595643613,"Tuberaria guttata","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",12/5/2021,10000
37.269952077071,-8.3796595643613,"Tuberaria guttata","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Tuberaria guttata","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Tuberaria guttata","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Tuberaria guttata","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/4/2021,10000
37.269952077071,-8.3796595643613,"Tuberaria guttata","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/4/2021,10000
37.269952077071,-8.3796595643613,"Tuberaria guttata","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.269952077071,-8.3796595643613,"Tuberaria guttata","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",31/3/2021,10000
37.269952077071,-8.3796595643613,"Tuberaria guttata","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",31/3/2021,10000
37.269952077071,-8.3796595643613,"Tuberaria guttata","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Tuberaria guttata","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Tuberaria guttata","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Tuberaria guttata","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Tuberaria guttata","Maria João Correia","Maria João Correia",4/3/2019,10000
37.269952077071,-8.3796595643613,"Tuberaria guttata","André Carapeto","André Carapeto",11/4/2013,10000
37.360086268204,-8.3789184232161,"Tuberaria guttata","Maria João Correia","Maria João Correia",20/4/2023,10000
37.360086268204,-8.3789184232161,"Tuberaria guttata","Maria João Correia","Maria João Correia",8/5/2022,10000
37.360086268204,-8.3789184232161,"Tuberaria guttata","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.360086268204,-8.3789184232161,"Tuberaria guttata","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.360086268204,-8.3789184232161,"Tuberaria guttata","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/3/2021,10000
37.360086268204,-8.3789184232161,"Tuberaria guttata","André Carapeto","André Carapeto",23/7/2020,10000
37.450219069834,-8.3781739748735,"Tuberaria guttata","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",2/6/2022,10000
37.450219069834,-8.3781739748735,"Tuberaria guttata","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
37.540350480742,-8.3774262037834,"Tuberaria guttata","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
38.261351560023,-8.3713225129812,"Tuberaria guttata","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",11/6/2022,10000
38.261351560023,-8.3713225129812,"Tuberaria guttata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/4/2016,10000
38.261351560023,-8.3713225129812,"Tuberaria guttata","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",1/4/2012,10000
38.441587841257,-8.369762239955,"Tuberaria guttata","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",27/4/2014,10000
38.531703877518,-8.3689768598218,"Tuberaria guttata","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",27/4/2014,10000
38.802043556188,-8.3665995411684,"Tuberaria guttata","Adelaide Clemente","Adelaide Clemente",,10000
38.802043556188,-8.3665995411684,"Tuberaria guttata","Adelaide Clemente","Adelaide Clemente",14/4/2013,10000
38.802043556188,-8.3665995411684,"Tuberaria guttata","Adelaide Clemente","Adelaide Clemente",17/6/2012,10000
38.802043556188,-8.3665995411684,"Tuberaria guttata","Adelaide Clemente","Adelaide Clemente",27/5/2016,10000
38.802043556188,-8.3665995411684,"Tuberaria guttata","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",15/5/2016,10000
38.802043556188,-8.3665995411684,"Tuberaria guttata","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",27/5/2016,10000
38.802043556188,-8.3665995411684,"Tuberaria guttata","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",18/4/2015,10000
38.802043556188,-8.3665995411684,"Tuberaria guttata","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",21/6/2018,10000
38.802043556188,-8.3665995411684,"Tuberaria guttata","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",28/6/2018,10000
38.802043556188,-8.3665995411684,"Tuberaria guttata","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",11/7/2018,10000
38.802043556188,-8.3665995411684,"Tuberaria guttata","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",12/7/2018,10000
38.802043556188,-8.3665995411684,"Tuberaria guttata","Ana Júlia Pereira","Ana Júlia Pereira",16/5/2014,10000
38.802043556188,-8.3665995411684,"Tuberaria guttata","Ana Júlia Pereira","Ana Júlia Pereira",16/5/2014,10000
38.892153968929,-8.3657999848728,"Tuberaria guttata","Adelaide Clemente, Susana Tápia (Ensuring Survival Endangered Plants)","Adelaide Clemente, Susana Tápia (Ensuring Survival Endangered Plants)",6/6/2016,10000
38.892153968929,-8.3657999848728,"Tuberaria guttata","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.98226297324,-8.3649968412276,"Tuberaria guttata","Adelaide Clemente, Susana Tápia (Ensuring Survival Endangered Plants)","Adelaide Clemente, Susana Tápia (Ensuring Survival Endangered Plants)",19/5/2016,10000
39.072370568127,-8.3641900926556,"Tuberaria guttata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2016,10000
39.793180473133,-8.3576041744603,"Tuberaria guttata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2015,10000
39.883275340694,-8.3567641689625,"Tuberaria guttata","Francisco Clamote","Francisco Clamote",4/5/2022,10000
39.883275340694,-8.3567641689625,"Tuberaria guttata","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",7/6/2021,10000
39.883275340694,-8.3567641689625,"Tuberaria guttata","David T. Holyoak","David T. Holyoak",28/4/2014,10000
39.97336878963,-8.355920375498,"Tuberaria guttata","David T. Holyoak","David T. Holyoak",5/5/2014,10000
40.153551428249,-8.3542213483002,"Tuberaria guttata","João Domingues Almeida","João Domingues Almeida",14/4/2013,10000
40.153551428249,-8.3542213483002,"Tuberaria guttata","João Domingues Almeida","João Domingues Almeida",14/7/1998,10000
40.153551428249,-8.3542213483002,"Tuberaria guttata","João Domingues Almeida","João Domingues Almeida",13/7/2016,10000
40.153551428249,-8.3542213483002,"Tuberaria guttata","João Domingues Almeida","João Domingues Almeida",23/7/2019,10000
40.153551428249,-8.3542213483002,"Tuberaria guttata","Filipe Covelo","Filipe Covelo",18/6/2023,10000
40.153551428249,-8.3542213483002,"Tuberaria guttata","Filipe Covelo","Filipe Covelo",3/6/2014,10000
40.243640616279,-8.3533660760269,"Tuberaria guttata","João Domingues Almeida","João Domingues Almeida",7/6/2019,10000
40.333728382377,-8.3525069387042,"Tuberaria guttata","João Domingues Almeida","João Domingues Almeida",10/6/1999,10000
40.333728382377,-8.3525069387042,"Tuberaria guttata","João Domingues Almeida","João Domingues Almeida",26/8/2022,10000
40.78414585657,-8.348152584082,"Tuberaria guttata","João Domingues Almeida","João Domingues Almeida",3/8/2001,10000
40.874225074876,-8.3472698390158,"Tuberaria guttata","José Costa","José Costa",22/5/2021,10000
41.054379229172,-8.3454923113934,"Tuberaria guttata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2020,10000
41.054379229172,-8.3454923113934,"Tuberaria guttata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/4/2020,10000
41.324599744522,-8.3427956135613,"Tuberaria guttata","Maria João Correia","Maria João Correia",19/5/2023,10000
41.594807384804,-8.3400619191855,"Tuberaria guttata","João Lourenço","João Lourenço",17/5/2014,10000
41.594807384804,-8.3400619191855,"Tuberaria guttata","João Lourenço","João Lourenço",4/6/2020,10000
41.594807384804,-8.3400619191855,"Tuberaria guttata","João Lourenço","João Lourenço",18/6/2020,10000
41.594807384804,-8.3400619191855,"Tuberaria guttata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/4/2012,10000
41.684873734181,-8.3391423656261,"Tuberaria guttata","João Lourenço","João Lourenço",12/6/2021,10000
41.865002133281,-8.3372906437226,"Tuberaria guttata","João Lourenço","João Lourenço",3/7/2015,10000
41.865002133281,-8.3372906437226,"Tuberaria guttata","João Lourenço","João Lourenço",3/7/2021,10000
41.955064181858,-8.3363584309116,"Tuberaria guttata","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2015,10000
37.089038994933,-8.2686182393135,"Tuberaria guttata","Maria João Correia","Maria João Correia",18/3/2024,10000
37.179173877225,-8.2677501436229,"Tuberaria guttata","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/12/2021,10000
37.179173877225,-8.2677501436229,"Tuberaria guttata","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/4/2021,10000
37.179173877225,-8.2677501436229,"Tuberaria guttata","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",5/3/2021,10000
37.269307367613,-8.2668781760472,"Tuberaria guttata","Maria João Correia","Maria João Correia",16/4/2022,10000
37.269307367613,-8.2668781760472,"Tuberaria guttata","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/3/2021,10000
37.539699474671,-8.2642388602082,"Tuberaria guttata","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",16/5/2021,10000
37.539699474671,-8.2642388602082,"Tuberaria guttata","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
37.629827384829,-8.26335122264,"Tuberaria guttata","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.629827384829,-8.26335122264,"Tuberaria guttata","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.629827384829,-8.26335122264,"Tuberaria guttata","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
38.170565442891,-8.2579414963442,"Tuberaria guttata","Francisco de Sousa","Francisco de Sousa",4/3/2023,10000
38.170565442891,-8.2579414963442,"Tuberaria guttata","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",4/3/2019,10000
38.170565442891,-8.2579414963442,"Tuberaria guttata","Ana Júlia Pereira, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana Francisco","Ana Júlia Pereira, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana Francisco",3/4/2016,10000
38.260683541111,-8.2570257134191,"Tuberaria guttata","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",11/6/2023,10000
38.260683541111,-8.2570257134191,"Tuberaria guttata","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",25/4/2020,10000
38.260683541111,-8.2570257134191,"Tuberaria guttata","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/4/2020,10000
38.440915517442,-8.2551818336758,"Tuberaria guttata","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
38.531029393333,-8.2542536972309,"Tuberaria guttata","Adelaide Clemente","Adelaide Clemente",19/4/2015,10000
38.531029393333,-8.2542536972309,"Tuberaria guttata","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
38.62114185958,-8.2533214030794,"Tuberaria guttata","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",30/6/2012,10000
38.98157760679,-8.2495502436959,"Tuberaria guttata","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",7/4/2013,10000
39.251889564452,-8.2466772148605,"Tuberaria guttata","André Carapeto, João Serafim","André Carapeto, João Serafim",2/3/2023,10000
39.341990715865,-8.2457109202528,"Tuberaria guttata","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.432090448409,-8.244740280966,"Tuberaria guttata","João Farminhão","João Farminhão",3/5/2014,10000
39.432090448409,-8.244740280966,"Tuberaria guttata","Sergio Chozas","Sergio Chozas",29/7/2020,10000
39.432090448409,-8.244740280966,"Tuberaria guttata","Sergio Chozas","Sergio Chozas",29/7/2020,10000
39.522188761123,-8.2437652754556,"Tuberaria guttata","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",1/5/2021,10000
39.522188761123,-8.2437652754556,"Tuberaria guttata","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",2/5/2021,10000
39.522188761123,-8.2437652754556,"Tuberaria guttata","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",16/4/2022,10000
39.522188761123,-8.2437652754556,"Tuberaria guttata","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",16/4/2022,10000
39.522188761123,-8.2437652754556,"Tuberaria guttata","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",16/4/2022,10000
39.612285653062,-8.2427858820188,"Tuberaria guttata","David T. Holyoak","David T. Holyoak",30/5/2013,10000
39.702381123292,-8.2418020787921,"Tuberaria guttata","David T. Holyoak","David T. Holyoak",18/5/2013,10000
39.792475170893,-8.2408138437506,"Tuberaria guttata","Francisco Clamote","Francisco Clamote",25/4/2020,10000
39.792475170893,-8.2408138437506,"Tuberaria guttata","Francisco Clamote","Francisco Clamote",12/5/2018,10000
39.792475170893,-8.2408138437506,"Tuberaria guttata","David T. Holyoak","David T. Holyoak",23/5/2012,10000
39.882567794958,-8.2398211547061,"Tuberaria guttata","David T. Holyoak","David T. Holyoak",10/7/2012,10000
39.882567794958,-8.2398211547061,"Tuberaria guttata","David T. Holyoak","David T. Holyoak",16/5/2013,10000
39.882567794958,-8.2398211547061,"Tuberaria guttata","David T. Holyoak","David T. Holyoak",18/5/2013,10000
40.062748768915,-8.2378223250317,"Tuberaria guttata","João Domingues Almeida","João Domingues Almeida",31/7/2016,10000
40.062748768915,-8.2378223250317,"Tuberaria guttata","João Domingues Almeida","João Domingues Almeida",31/7/2016,10000
40.062748768915,-8.2378223250317,"Tuberaria guttata","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",20/5/2022,10000
40.062748768915,-8.2378223250317,"Tuberaria guttata","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",20/5/2022,10000
40.062748768915,-8.2378223250317,"Tuberaria guttata","Francisco Clamote","Francisco Clamote",30/5/2019,10000
40.062748768915,-8.2378223250317,"Tuberaria guttata","Francisco Clamote","Francisco Clamote",12/5/2013,10000
40.152837117059,-8.2368161391968,"Tuberaria guttata","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",15/6/2021,10000
40.152837117059,-8.2368161391968,"Tuberaria guttata","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",14/6/2021,10000
40.152837117059,-8.2368161391968,"Tuberaria guttata","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",27/6/2021,10000
40.152837117059,-8.2368161391968,"Tuberaria guttata","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",23/6/2021,10000
40.152837117059,-8.2368161391968,"Tuberaria guttata","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",17/4/2022,10000
40.333009531405,-8.2347901112545,"Tuberaria guttata","João Domingues Almeida","João Domingues Almeida",7/5/2016,10000
40.333009531405,-8.2347901112545,"Tuberaria guttata","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",4/5/2019,10000
40.333009531405,-8.2347901112545,"Tuberaria guttata","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",30/5/2020,10000
40.423093595937,-8.2337702229237,"Tuberaria guttata","André Carapeto","André Carapeto",25/5/2011,10000
40.513176230949,-8.2327457205827,"Tuberaria guttata","João Domingues Almeida","João Domingues Almeida",20/5/2004,10000
40.513176230949,-8.2327457205827,"Tuberaria guttata","João Domingues Almeida","João Domingues Almeida",6/7/2002,10000
40.513176230949,-8.2327457205827,"Tuberaria guttata","João Domingues Almeida","João Domingues Almeida",6/7/2002,10000
40.513176230949,-8.2327457205827,"Tuberaria guttata","João Domingues Almeida","João Domingues Almeida",8/7/2000,10000
40.603257435641,-8.2317165806851,"Tuberaria guttata","João Domingues Almeida","João Domingues Almeida",30/6/2001,10000
40.603257435641,-8.2317165806851,"Tuberaria guttata","João Domingues Almeida","João Domingues Almeida",5/5/2001,10000
40.603257435641,-8.2317165806851,"Tuberaria guttata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",12/6/2007,10000
40.693337209222,-8.2306827795079,"Tuberaria guttata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/7/2004,10000
40.693337209222,-8.2306827795079,"Tuberaria guttata","João Domingues Almeida","João Domingues Almeida",3/8/2001,10000
40.783415550916,-8.2296442931496,"Tuberaria guttata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/2/2017,10000
40.873492459962,-8.228601097529,"Tuberaria guttata","João Domingues Almeida","João Domingues Almeida",22/5/2003,10000
40.873492459962,-8.228601097529,"Tuberaria guttata","João Domingues Almeida","João Domingues Almeida",29/5/2002,10000
40.873492459962,-8.228601097529,"Tuberaria guttata","João Domingues Almeida","João Domingues Almeida",28/7/2003,10000
40.873492459962,-8.228601097529,"Tuberaria guttata","João Domingues Almeida","João Domingues Almeida",29/6/2001,10000
40.873492459962,-8.228601097529,"Tuberaria guttata","João Domingues Almeida","João Domingues Almeida",29/6/2001,10000
40.873492459962,-8.228601097529,"Tuberaria guttata","João Domingues Almeida","João Domingues Almeida",23/3/2002,10000
40.873492459962,-8.228601097529,"Tuberaria guttata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",5/8/2007,10000
40.873492459962,-8.228601097529,"Tuberaria guttata","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",8/8/2020,10000
40.873492459962,-8.228601097529,"Tuberaria guttata","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",5/4/2021,10000
40.873492459962,-8.228601097529,"Tuberaria guttata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/4/2012,10000
40.963567935608,-8.2275531683834,"Tuberaria guttata","João Domingues Almeida","João Domingues Almeida",30/5/2007,10000
40.963567935608,-8.2275531683834,"Tuberaria guttata","João Domingues Almeida","João Domingues Almeida",6/7/2005,10000
40.963567935608,-8.2275531683834,"Tuberaria guttata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/2/2024,10000
40.963567935608,-8.2275531683834,"Tuberaria guttata","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",18/6/2020,10000
40.963567935608,-8.2275531683834,"Tuberaria guttata","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",8/5/2022,10000
40.963567935608,-8.2275531683834,"Tuberaria guttata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2020,10000
40.963567935608,-8.2275531683834,"Tuberaria guttata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/4/2020,10000
41.053641977118,-8.2265004812666,"Tuberaria guttata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",14/7/2004,10000
41.053641977118,-8.2265004812666,"Tuberaria guttata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/6/2013,10000
41.594056069713,-8.2200830486923,"Tuberaria guttata","André Carapeto","André Carapeto",29/8/2013,10000
41.684120052741,-8.218996355548,"Tuberaria guttata","João Lourenço","João Lourenço",26/7/2013,10000
41.77418259621,-8.2179047020663,"Tuberaria guttata","João Domingues Almeida","João Domingues Almeida",8/8/1993,10000
41.77418259621,-8.2179047020663,"Tuberaria guttata","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",15/8/2023,10000
41.8642436995,-8.2168080620752,"Tuberaria guttata","João Lourenço","João Lourenço",4/9/2015,10000
41.8642436995,-8.2168080620752,"Tuberaria guttata","João Lourenço","João Lourenço",30/5/2021,10000
41.8642436995,-8.2168080620752,"Tuberaria guttata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/6/2016,10000
41.8642436995,-8.2168080620752,"Tuberaria guttata","David T. Holyoak","David T. Holyoak",2/7/2013,10000
41.954303362005,-8.2157064092023,"Tuberaria guttata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/6/2012,10000
42.134418362302,-8.2134879583056,"Tuberaria guttata","João Domingues Almeida","João Domingues Almeida",1/7/2000,10000
