latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.152003785522,-8.1194154756962,"Anacyclus radiatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/8/2023,10000
36.997306671116,-8.0447329474396,"Anacyclus radiatus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",16/3/2023,10000
36.997306671116,-8.0447329474396,"Anacyclus radiatus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",21/4/2021,10000
36.997306671116,-8.0447329474396,"Anacyclus radiatus","Francisco Clamote","Francisco Clamote",11/3/2019,10000
36.997306671116,-8.0447329474396,"Anacyclus radiatus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/3/2018,10000
37.08743774628,-8.0436029019194,"Anacyclus radiatus","André Carapeto","André Carapeto",21/4/2006,10000
38.078786699411,-8.030834577753,"Anacyclus radiatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",12/5/2020,10000
38.078786699411,-8.030834577753,"Anacyclus radiatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",6/5/2020,10000
38.078786699411,-8.030834577753,"Anacyclus radiatus","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",4/7/2019,10000
38.078786699411,-8.030834577753,"Anacyclus radiatus","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",4/7/2019,10000
38.078786699411,-8.030834577753,"Anacyclus radiatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",23/5/2018,10000
38.078786699411,-8.030834577753,"Anacyclus radiatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",23/5/2018,10000
38.078786699411,-8.030834577753,"Anacyclus radiatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",23/5/2018,10000
38.078786699411,-8.030834577753,"Anacyclus radiatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",23/5/2018,10000
38.078786699411,-8.030834577753,"Anacyclus radiatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",23/5/2018,10000
38.078786699411,-8.030834577753,"Anacyclus radiatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",23/5/2018,10000
38.078786699411,-8.030834577753,"Anacyclus radiatus","André Carapeto","André Carapeto",18/5/2015,10000
38.709555963505,-8.0223769817529,"Anacyclus radiatus","Francisco Clamote","Francisco Clamote",3/5/2014,10000
36.996349103435,-7.9323654117185,"Anacyclus radiatus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",21/4/2021,10000
36.996349103435,-7.9323654117185,"Anacyclus radiatus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",10/1/2022,10000
36.996349103435,-7.9323654117185,"Anacyclus radiatus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",19/4/2023,10000
36.996349103435,-7.9323654117185,"Anacyclus radiatus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",24/4/2023,10000
36.996349103435,-7.9323654117185,"Anacyclus radiatus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",27/4/2023,10000
36.996349103435,-7.9323654117185,"Anacyclus radiatus","João Neiva","João Neiva",24/4/2018,10000
36.996349103435,-7.9323654117185,"Anacyclus radiatus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",19/4/2017,10000
36.996349103435,-7.9323654117185,"Anacyclus radiatus","Sergio Chozas","Sergio Chozas",15/5/2016,10000
36.996349103435,-7.9323654117185,"Anacyclus radiatus","Sergio Chozas","Sergio Chozas",15/5/2016,10000
37.086477060259,-7.9311024980071,"Anacyclus radiatus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",1/3/2023,10000
37.086477060259,-7.9311024980071,"Anacyclus radiatus","André Carapeto","André Carapeto",7/4/2007,10000
38.077791222061,-7.9168329176893,"Anacyclus radiatus","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",20/4/2023,10000
38.077791222061,-7.9168329176893,"Anacyclus radiatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/4/2022,10000
38.077791222061,-7.9168329176893,"Anacyclus radiatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",6/5/2020,10000
38.077791222061,-7.9168329176893,"Anacyclus radiatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",6/5/2020,10000
38.167902169004,-7.9155006541531,"Anacyclus radiatus","Sergio Chozas, Patricia Rodríguez González, António Albuquerque (Programa Monitorização L.ricardoi)","Sergio Chozas, Patricia Rodríguez González, António Albuquerque (Programa Monitorização L.ricardoi)",29/5/2009,10000
36.995285194641,-7.8200034837986,"Anacyclus radiatus","João Neiva","João Neiva",10/3/2019,10000
37.085409686915,-7.8186077280096,"Anacyclus radiatus","Sergio Chozas","Sergio Chozas",14/5/2016,10000
37.085409686915,-7.8186077280096,"Anacyclus radiatus","Sergio Chozas","Sergio Chozas",14/5/2016,10000
37.71624134566,-7.8086615473264,"Anacyclus radiatus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",25/4/2021,10000
37.986576379174,-7.8043030341207,"Anacyclus radiatus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",24/5/2019,10000
37.986576379174,-7.8043030341207,"Anacyclus radiatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",3/5/2018,10000
39.247968898506,-7.783173131876,"Anacyclus radiatus","Francisco Clamote","Francisco Clamote",2/5/2017,10000
37.084235643795,-7.7061191849705,"Anacyclus radiatus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/4/2017,10000
37.084235643795,-7.7061191849705,"Anacyclus radiatus","Sergio Chozas","Sergio Chozas",14/5/2016,10000
37.17435489839,-7.7045838009089,"Anacyclus radiatus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",19/2/2022,10000
37.9853637318,-7.6904533449357,"Anacyclus radiatus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",24/5/2019,10000
38.61606771544,-7.6790641532984,"Anacyclus radiatus","André Carapeto","André Carapeto",30/5/2016,10000
38.886347686872,-7.6740729593869,"Anacyclus radiatus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",25/5/2019,10000
37.173070038393,-7.5919687046332,"Anacyclus radiatus","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",18/5/2017,10000
37.173070038393,-7.5919687046332,"Anacyclus radiatus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
37.803835299325,-7.5800770825405,"Anacyclus radiatus","Pedro Ministro","Pedro Ministro",5/6/2023,10000
37.803835299325,-7.5800770825405,"Anacyclus radiatus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",6/5/2021,10000
37.893938839057,-7.5783478069024,"Anacyclus radiatus","João Domingues Almeida","João Domingues Almeida",15/6/2018,10000
37.893938839057,-7.5783478069024,"Anacyclus radiatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2018,10000
38.07414156634,-7.5748660386913,"Anacyclus radiatus","Miguel Porto, Ana Júlia Pereira, Cristina Tauleigne Gomes, Marco Jacinto","Miguel Porto, Ana Júlia Pereira, Cristina Tauleigne Gomes, Marco Jacinto",13/5/2012,10000
38.344434755257,-7.5695847873785,"Anacyclus radiatus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",27/5/2018,10000
38.434529572024,-7.5678085935509,"Anacyclus radiatus","Miguel Porto","Miguel Porto",27/5/2018,10000
37.171678202246,-7.4793610560079,"Anacyclus radiatus","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",20/4/2017,10000
37.171678202246,-7.4793610560079,"Anacyclus radiatus","André Carapeto","André Carapeto",12/5/2006,10000
37.982607991527,-7.4627760346517,"Anacyclus radiatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2020,10000
37.982607991527,-7.4627760346517,"Anacyclus radiatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2020,10000
37.982607991527,-7.4627760346517,"Anacyclus radiatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2020,10000
37.982607991527,-7.4627760346517,"Anacyclus radiatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2020,10000
37.982607991527,-7.4627760346517,"Anacyclus radiatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2020,10000
37.982607991527,-7.4627760346517,"Anacyclus radiatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2020,10000
37.982607991527,-7.4627760346517,"Anacyclus radiatus","Miguel Porto","Miguel Porto",10/5/2018,10000
37.170179412873,-7.3667614508451,"Anacyclus radiatus","Valter Jacinto","Valter Jacinto",21/5/2018,10000
37.170179412873,-7.3667614508451,"Anacyclus radiatus","João Neiva","João Neiva",24/3/2018,10000
37.170179412873,-7.3667614508451,"Anacyclus radiatus","André Carapeto","André Carapeto",24/8/2016,10000
37.170179412873,-7.3667614508451,"Anacyclus radiatus","André Carapeto","André Carapeto",24/8/2016,10000
37.170179412873,-7.3667614508451,"Anacyclus radiatus","Francisco Clamote","Francisco Clamote",26/3/2014,10000
37.981064944708,-7.348949656825,"Anacyclus radiatus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",15/6/2018,10000
38.069497522461,-7.2329694282872,"Anacyclus radiatus","Francisco Clamote","Francisco Clamote",4/4/2017,10000
38.700055692601,-7.2175560523192,"Anacyclus radiatus","André Carapeto","André Carapeto",30/5/2016,10000
39.060341671553,-7.208529466136,"Anacyclus radiatus","David T. Holyoak","David T. Holyoak",15/4/2014,10000
38.157807169039,-7.1167099891591,"Anacyclus radiatus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.878381014529,-7.0978341005083,"Anacyclus radiatus","André Carapeto","André Carapeto",28/3/2016,10000
38.878381014529,-7.0978341005083,"Anacyclus radiatus","André Carapeto","André Carapeto",1/6/2016,10000
38.878381014529,-7.0978341005083,"Anacyclus radiatus","André Carapeto","André Carapeto",1/6/2016,10000
38.96844593118,-7.0954267970749,"Anacyclus radiatus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",29/5/2018,10000
38.155921859559,-7.0026334380901,"Anacyclus radiatus","Miguel Porto","Miguel Porto",6/5/2018,10000
38.155921859559,-7.0026334380901,"Anacyclus radiatus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Anacyclus radiatus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
