latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.614388223216,-8.7087536217405,"Silene latifolia","Josu̩ Orf̣o (BioDiversity4All)","Josu̩ Orf̣o (BioDiversity4All)",13/3/2022,10000
39.614388223216,-8.7087536217405,"Silene latifolia","Josu̩ Orf̣o (BioDiversity4All)","Josu̩ Orf̣o (BioDiversity4All)",19/3/2022,10000
39.884690505853,-8.7076131883218,"Silene latifolia","Jọo Domingues Almeida","Jọo Domingues Almeida",31/5/2007,10000
40.064884993881,-8.7068443033111,"Silene latifolia","Jọo Domingues Almeida","Jọo Domingues Almeida",21/6/1993,10000
40.245073847689,-8.7060684604276,"Silene latifolia","Jọo Domingues Almeida","Jọo Domingues Almeida",14/6/2012,10000
40.245073847689,-8.7060684604276,"Silene latifolia","Jọo Domingues Almeida","Jọo Domingues Almeida",25/6/1993,10000
41.326088334182,-8.701263258121,"Silene latifolia","Jọo Louren̤o","Jọo Louren̤o",3/5/2014,10000
41.326088334182,-8.701263258121,"Silene latifolia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/11/2018,10000
41.326088334182,-8.701263258121,"Silene latifolia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",31/7/2020,10000
41.326088334182,-8.701263258121,"Silene latifolia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",14/4/2021,10000
41.326088334182,-8.701263258121,"Silene latifolia","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",13/11/2016,10000
41.326088334182,-8.701263258121,"Silene latifolia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",6/2/2024,10000
41.506237594233,-8.7004366722246,"Silene latifolia","Jọo Louren̤o","Jọo Louren̤o",7/2/2016,10000
41.506237594233,-8.7004366722246,"Silene latifolia","Jọo Louren̤o","Jọo Louren̤o",9/4/2018,10000
41.506237594233,-8.7004366722246,"Silene latifolia","Jọo Louren̤o","Jọo Louren̤o",9/4/2018,10000
41.506237594233,-8.7004366722246,"Silene latifolia","Jọo Louren̤o","Jọo Louren̤o",29/2/2022,10000
41.506237594233,-8.7004366722246,"Silene latifolia","Paulo Ventura Ara̼jo, Maria Carvalho, Jọo Louren̤o","Paulo Ventura Ara̼jo, Maria Carvalho, Jọo Louren̤o",8/8/2012,10000
41.596310096167,-8.7000205516435,"Silene latifolia","Jọo Louren̤o","Jọo Louren̤o",30/9/2012,10000
41.596310096167,-8.7000205516435,"Silene latifolia","Jọo Louren̤o","Jọo Louren̤o",30/9/2012,10000
41.596310096167,-8.7000205516435,"Silene latifolia","Jọo Louren̤o","Jọo Louren̤o",30/9/2012,10000
41.596310096167,-8.7000205516435,"Silene latifolia","Jọo Louren̤o","Jọo Louren̤o",2/2/2013,10000
41.596310096167,-8.7000205516435,"Silene latifolia","Jọo Louren̤o","Jọo Louren̤o",20/9/2015,10000
41.596310096167,-8.7000205516435,"Silene latifolia","Jọo Louren̤o","Jọo Louren̤o",30/9/2018,10000
41.596310096167,-8.7000205516435,"Silene latifolia","Jọo Louren̤o","Jọo Louren̤o",7/7/2020,10000
41.596310096167,-8.7000205516435,"Silene latifolia","Jọo Louren̤o","Jọo Louren̤o",11/5/2022,10000
41.686381178664,-8.6996025327749,"Silene latifolia","Jọo Louren̤o","Jọo Louren̤o",8/12/2012,10000
41.686381178664,-8.6996025327749,"Silene latifolia","Jọo Louren̤o","Jọo Louren̤o",8/12/2012,10000
41.686381178664,-8.6996025327749,"Silene latifolia","Jọo Louren̤o","Jọo Louren̤o",16/2/2013,10000
41.686381178664,-8.6996025327749,"Silene latifolia","Jọo Louren̤o","Jọo Louren̤o",16/2/2013,10000
41.686381178664,-8.6996025327749,"Silene latifolia","Jọo Louren̤o","Jọo Louren̤o",15/2/2016,10000
41.686381178664,-8.6996025327749,"Silene latifolia","Jọo Louren̤o","Jọo Louren̤o",20/2/2016,10000
41.686381178664,-8.6996025327749,"Silene latifolia","Jọo Louren̤o","Jọo Louren̤o",1/12/2016,10000
41.686381178664,-8.6996025327749,"Silene latifolia","Jọo Louren̤o","Jọo Louren̤o",17/3/2024,10000
41.776450841207,-8.699182605625,"Silene latifolia","Jọo Louren̤o","Jọo Louren̤o",24/5/2014,10000
41.776450841207,-8.699182605625,"Silene latifolia","Jọo Louren̤o","Jọo Louren̤o",15/7/2016,10000
41.776450841207,-8.699182605625,"Silene latifolia","Filipe Covelo","Filipe Covelo",5/8/2022,10000
41.776450841207,-8.699182605625,"Silene latifolia","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",11/3/2017,10000
41.776450841207,-8.699182605625,"Silene latifolia","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",23/12/2013,10000
41.866519083297,-8.6987607601234,"Silene latifolia","Jọo Louren̤o","Jọo Louren̤o",7/11/2014,10000
41.866519083297,-8.6987607601234,"Silene latifolia","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",3/8/2013,10000
41.956585904446,-8.6983369861224,"Silene latifolia","Jọo Louren̤o","Jọo Louren̤o",14/1/2013,10000
41.956585904446,-8.6983369861224,"Silene latifolia","Jọo Louren̤o","Jọo Louren̤o",9/5/2014,10000
41.956585904446,-8.6983369861224,"Silene latifolia","Jọo Louren̤o","Jọo Louren̤o",25/7/2015,10000
41.956585904446,-8.6983369861224,"Silene latifolia","Francisco Clamote","Francisco Clamote",22/6/2018,10000
41.956585904446,-8.6983369861224,"Silene latifolia","Francisco Clamote","Francisco Clamote",22/6/2018,10000
41.956585904446,-8.6983369861224,"Silene latifolia","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",8/10/2016,10000
41.956585904446,-8.6983369861224,"Silene latifolia","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",10/5/2015,10000
41.956585904446,-8.6983369861224,"Silene latifolia","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",19/10/2013,10000
42.04665130418,-8.6979112733966,"Silene latifolia","Jọo Louren̤o","Jọo Louren̤o",26/10/2013,10000
37.27091918113,-8.6052316192919,"Silene latifolia","Maria Jọo Correia","Maria Jọo Correia",15/3/2023,10000
37.27091918113,-8.6052316192919,"Silene latifolia","Andr̩ Carapeto","Andr̩ Carapeto",31/5/2013,10000
37.361056513344,-8.6047599545334,"Silene latifolia","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",4/3/2023,10000
37.361056513344,-8.6047599545334,"Silene latifolia","Maria Jọo Correia","Maria Jọo Correia",20/11/2022,10000
37.361056513344,-8.6047599545334,"Silene latifolia","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",24/6/2018,10000
37.361056513344,-8.6047599545334,"Silene latifolia","Francisco Clamote","Francisco Clamote",23/5/2016,10000
37.361056513344,-8.6047599545334,"Silene latifolia","Andr̩ Carapeto, Eliana Machado, Carla Pinto Cruz, Erika Rolḍo Almeida","Andr̩ Carapeto, Eliana Machado, Carla Pinto Cruz, Erika Rolḍo Almeida",21/2/2020,10000
37.361056513344,-8.6047599545334,"Silene latifolia","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",15/5/2017,10000
37.361056513344,-8.6047599545334,"Silene latifolia","Andr̩ Carapeto","Andr̩ Carapeto",30/6/2013,10000
37.361056513344,-8.6047599545334,"Silene latifolia","Andr̩ Carapeto","Andr̩ Carapeto",30/6/2013,10000
37.361056513344,-8.6047599545334,"Silene latifolia","Andr̩ Carapeto","Andr̩ Carapeto",29/5/2006,10000
37.541327030312,-8.603810300746,"Silene latifolia","Udo Schwarzer","Udo Schwarzer",27/7/2023,10000
37.631460212723,-8.6033322918518,"Silene latifolia","Andr̩ Carapeto, Paula Canha, Carla Pinto Cruz","Andr̩ Carapeto, Paula Canha, Carla Pinto Cruz",3/12/2022,10000
37.631460212723,-8.6033322918518,"Silene latifolia","Paula Canha","Paula Canha",24/3/2024,10000
37.631460212723,-8.6033322918518,"Silene latifolia","Paula Canha","Paula Canha",24/3/2024,10000
37.631460212723,-8.6033322918518,"Silene latifolia","Paula Canha","Paula Canha",24/3/2024,10000
38.082105318456,-8.6009100236168,"Silene latifolia","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",30/3/2023,10000
38.082105318456,-8.6009100236168,"Silene latifolia","Ana Isabel Correia","Ana Isabel Correia",,10000
38.082105318456,-8.6009100236168,"Silene latifolia","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",24/3/2024,10000
38.352475697137,-8.5994305130374,"Silene latifolia","Francisco Clamote","Francisco Clamote",21/3/2014,10000
38.352475697137,-8.5994305130374,"Silene latifolia","Andr̩ Carapeto","Andr̩ Carapeto",22/4/2010,10000
38.352475697137,-8.5994305130374,"Silene latifolia","Andr̩ Carapeto","Andr̩ Carapeto",31/3/2009,10000
39.614037779736,-8.5922574455451,"Silene latifolia","Francisco Clamote","Francisco Clamote",8/7/2014,10000
39.884336705353,-8.5906608746183,"Silene latifolia","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",5/4/2014,10000
39.974433528473,-8.5901238787479,"Silene latifolia","Jọo Domingues Almeida","Jọo Domingues Almeida",25/2/2001,10000
39.974433528473,-8.5901238787479,"Silene latifolia","Jọo Domingues Almeida","Jọo Domingues Almeida",9/7/2017,10000
40.15462294179,-8.5890426060215,"Silene latifolia","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",2/2/2018,10000
40.15462294179,-8.5890426060215,"Silene latifolia","Andr̩ Carapeto","Andr̩ Carapeto",20/6/2010,10000
40.695157263797,-8.5857396485673,"Silene latifolia","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",3/3/2018,10000
40.965405310479,-8.5840542772804,"Silene latifolia","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",26/10/2013,10000
41.145563583234,-8.582917905791,"Silene latifolia","Jọo Domingues Almeida","Jọo Domingues Almeida",21/6/2000,10000
41.145563583234,-8.582917905791,"Silene latifolia","Jọo Louren̤o","Jọo Louren̤o",24/12/2014,10000
41.145563583234,-8.582917905791,"Silene latifolia","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",17/3/2018,10000
41.145563583234,-8.582917905791,"Silene latifolia","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/3/2014,10000
41.325716176774,-8.58177117773,"Silene latifolia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/6/2023,10000
41.415790342339,-8.5811938962479,"Silene latifolia","Jọo Louren̤o","Jọo Louren̤o",17/7/2013,10000
41.505863086328,-8.5806139849326,"Silene latifolia","Jọo Louren̤o","Jọo Louren̤o",21/8/2012,10000
41.505863086328,-8.5806139849326,"Silene latifolia","Jọo Louren̤o","Jọo Louren̤o",27/8/2012,10000
41.505863086328,-8.5806139849326,"Silene latifolia","Jọo Louren̤o","Jọo Louren̤o",16/5/2020,10000
41.595934408178,-8.5800314300052,"Silene latifolia","Jọo Louren̤o","Jọo Louren̤o",18/8/2012,10000
41.595934408178,-8.5800314300052,"Silene latifolia","Jọo Louren̤o","Jọo Louren̤o",14/9/2012,10000
41.595934408178,-8.5800314300052,"Silene latifolia","Jọo Louren̤o","Jọo Louren̤o",13/11/2012,10000
41.595934408178,-8.5800314300052,"Silene latifolia","Jọo Louren̤o","Jọo Louren̤o",13/4/2013,10000
41.595934408178,-8.5800314300052,"Silene latifolia","Jọo Louren̤o","Jọo Louren̤o",15/4/2013,10000
41.595934408178,-8.5800314300052,"Silene latifolia","Jọo Louren̤o","Jọo Louren̤o",21/12/2014,10000
41.595934408178,-8.5800314300052,"Silene latifolia","Jọo Louren̤o","Jọo Louren̤o",20/6/2015,10000
41.595934408178,-8.5800314300052,"Silene latifolia","Jọo Louren̤o","Jọo Louren̤o",29/9/2015,10000
41.595934408178,-8.5800314300052,"Silene latifolia","Jọo Louren̤o","Jọo Louren̤o",20/8/2016,10000
41.595934408178,-8.5800314300052,"Silene latifolia","Jọo Louren̤o","Jọo Louren̤o",26/8/2016,10000
41.595934408178,-8.5800314300052,"Silene latifolia","Jọo Louren̤o","Jọo Louren̤o",18/3/2018,10000
41.686004307342,-8.5794462175815,"Silene latifolia","Jọo Louren̤o","Jọo Louren̤o",13/8/2012,10000
41.686004307342,-8.5794462175815,"Silene latifolia","Jọo Louren̤o","Jọo Louren̤o",17/8/2012,10000
41.686004307342,-8.5794462175815,"Silene latifolia","Jọo Louren̤o","Jọo Louren̤o",18/8/2012,10000
41.686004307342,-8.5794462175815,"Silene latifolia","Jọo Louren̤o","Jọo Louren̤o",25/11/2012,10000
41.686004307342,-8.5794462175815,"Silene latifolia","Jọo Louren̤o","Jọo Louren̤o",19/10/2014,10000
41.686004307342,-8.5794462175815,"Silene latifolia","Jọo Louren̤o","Jọo Louren̤o",7/12/2014,10000
41.686004307342,-8.5794462175815,"Silene latifolia","Jọo Louren̤o","Jọo Louren̤o",14/6/2015,10000
41.686004307342,-8.5794462175815,"Silene latifolia","Jọo Louren̤o","Jọo Louren̤o",4/4/2017,10000
41.686004307342,-8.5794462175815,"Silene latifolia","Jọo Louren̤o","Jọo Louren̤o",2/2/2020,10000
41.776072783286,-8.578858333671,"Silene latifolia","Jọo Louren̤o","Jọo Louren̤o",13/8/2012,10000
41.776072783286,-8.578858333671,"Silene latifolia","Jọo Louren̤o","Jọo Louren̤o",24/7/2013,10000
41.776072783286,-8.578858333671,"Silene latifolia","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",31/3/2012,10000
41.776072783286,-8.578858333671,"Silene latifolia","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",18/3/2012,10000
41.866139835487,-8.5782677641763,"Silene latifolia","Jọo Louren̤o","Jọo Louren̤o",17/8/2012,10000
41.866139835487,-8.5782677641763,"Silene latifolia","Jọo Louren̤o","Jọo Louren̤o",25/8/2012,10000
41.866139835487,-8.5782677641763,"Silene latifolia","Jọo Louren̤o","Jọo Louren̤o",9/7/2015,10000
41.866139835487,-8.5782677641763,"Silene latifolia","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/4/2013,10000
41.956205463439,-8.5776744948917,"Silene latifolia","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",18/2/2023,10000
41.956205463439,-8.5776744948917,"Silene latifolia","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",31/5/2014,10000
42.046269666649,-8.5770785115026,"Silene latifolia","Jọo Louren̤o","Jọo Louren̤o",23/8/2014,10000
42.046269666649,-8.5770785115026,"Silene latifolia","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",30/5/2015,10000
42.046269666649,-8.5770785115026,"Silene latifolia","Paulo Ventura Ara̼jo, Maria Carvalho, Jọo Louren̤o","Paulo Ventura Ara̼jo, Maria Carvalho, Jọo Louren̤o",18/4/2015,10000
42.046269666649,-8.5770785115026,"Silene latifolia","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",27/7/2013,10000
37.270489351197,-8.4924442449762,"Silene latifolia","Andr̩ Carapeto","Andr̩ Carapeto",22/7/2020,10000
37.270489351197,-8.4924442449762,"Silene latifolia","Andr̩ Carapeto, Erika Rolḍo Almeida, Eliana Machado, Carla Pinto Cruz","Andr̩ Carapeto, Erika Rolḍo Almeida, Eliana Machado, Carla Pinto Cruz",19/2/2020,10000
37.360625287346,-8.4918378357063,"Silene latifolia","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",23/5/2021,10000
37.360625287346,-8.4918378357063,"Silene latifolia","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",24/6/2018,10000
37.360625287346,-8.4918378357063,"Silene latifolia","Andr̩ Carapeto","Andr̩ Carapeto",1/6/2013,10000
38.622382401844,-8.483058055682,"Silene latifolia","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",19/11/2016,10000
39.703670093475,-8.4750824939816,"Silene latifolia","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",6/4/2019,10000
39.883864980904,-8.4737109718825,"Silene latifolia","David T. Holyoak","David T. Holyoak",22/6/2013,10000
40.154146706623,-8.471630403683,"Silene latifolia","Jọo Domingues Almeida","Jọo Domingues Almeida",4/5/1997,10000
40.154146706623,-8.471630403683,"Silene latifolia","Maria Jọo Correia","Maria Jọo Correia",21/2/2022,10000
40.24423778385,-8.470930608879,"Silene latifolia","Jọo Domingues Almeida","Jọo Domingues Almeida",23/6/2000,10000
40.24423778385,-8.470930608879,"Silene latifolia","Jọo Domingues Almeida","Jọo Domingues Almeida",10/6/1998,10000
40.24423778385,-8.470930608879,"Silene latifolia","Jọo Domingues Almeida","Jọo Domingues Almeida",25/6/1993,10000
40.24423778385,-8.470930608879,"Silene latifolia","Jọo Domingues Almeida","Jọo Domingues Almeida",4/6/2018,10000
40.24423778385,-8.470930608879,"Silene latifolia","Jọo Domingues Almeida","Jọo Domingues Almeida",1/4/2022,10000
40.784754464353,-8.4666648608444,"Silene latifolia","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",4/3/2017,10000
40.784754464353,-8.4666648608444,"Silene latifolia","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",8/12/2015,10000
40.784754464353,-8.4666648608444,"Silene latifolia","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",8/12/2015,10000
40.784754464353,-8.4666648608444,"Silene latifolia","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",17/2/2013,10000
40.874835607145,-8.4659425868723,"Silene latifolia","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/7/2016,10000
40.964915327893,-8.4652170353791,"Silene latifolia","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",29/8/2015,10000
41.054993625927,-8.4644881894363,"Silene latifolia","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",17/2/2021,10000
41.054993625927,-8.4644881894363,"Silene latifolia","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/2/2018,10000
41.145070500592,-8.4637560319876,"Silene latifolia","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",24/2/2024,10000
41.145070500592,-8.4637560319876,"Silene latifolia","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/12/2023,10000
41.235145951246,-8.4630205458473,"Silene latifolia","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",4/3/2017,10000
41.235145951246,-8.4630205458473,"Silene latifolia","Paulo Ventura Ara̼jo","Paulo Ventura Ara̼jo",1/3/2017,10000
41.32521997726,-8.4622817136996,"Silene latifolia","Carlos Aguiar","Carlos Aguiar",,10000
41.32521997726,-8.4622817136996,"Silene latifolia","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",23/12/2012,10000
41.41529257802,-8.4615395180968,"Silene latifolia","Jọo Louren̤o","Jọo Louren̤o",6/4/2014,10000
41.505363752924,-8.4607939414588,"Silene latifolia","Jọo Louren̤o","Jọo Louren̤o",6/4/2014,10000
41.595433501384,-8.4600449660712,"Silene latifolia","Jọo Domingues Almeida","Jọo Domingues Almeida",21/6/2003,10000
41.595433501384,-8.4600449660712,"Silene latifolia","Jọo Louren̤o","Jọo Louren̤o",14/4/2018,10000
41.595433501384,-8.4600449660712,"Silene latifolia","Jọo Louren̤o","Jọo Louren̤o",29/5/2021,10000
41.685501822826,-8.4592925740846,"Silene latifolia","Jọo Louren̤o","Jọo Louren̤o",25/2/2013,10000
41.685501822826,-8.4592925740846,"Silene latifolia","Jọo Louren̤o","Jọo Louren̤o",25/2/2013,10000
41.685501822826,-8.4592925740846,"Silene latifolia","Jọo Louren̤o","Jọo Louren̤o",1/6/2013,10000
41.685501822826,-8.4592925740846,"Silene latifolia","Jọo Louren̤o","Jọo Louren̤o",24/6/2018,10000
41.685501822826,-8.4592925740846,"Silene latifolia","Jọo Louren̤o","Jọo Louren̤o",24/6/2018,10000
41.685501822826,-8.4592925740846,"Silene latifolia","Jọo Louren̤o","Jọo Louren̤o",24/6/2018,10000
41.685501822826,-8.4592925740846,"Silene latifolia","Jọo Louren̤o","Jọo Louren̤o",21/10/2018,10000
41.685501822826,-8.4592925740846,"Silene latifolia","Jọo Louren̤o","Jọo Louren̤o",5/6/2022,10000
41.77556871669,-8.458536747513,"Silene latifolia","Jọo Louren̤o","Jọo Louren̤o",2/8/2015,10000
41.77556871669,-8.458536747513,"Silene latifolia","Jọo Louren̤o","Jọo Louren̤o",20/9/2015,10000
41.77556871669,-8.458536747513,"Silene latifolia","Jọo Louren̤o","Jọo Louren̤o",27/5/2017,10000
41.77556871669,-8.458536747513,"Silene latifolia","Jọo Louren̤o","Jọo Louren̤o",26/6/2021,10000
41.77556871669,-8.458536747513,"Silene latifolia","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",15/12/2012,10000
41.77556871669,-8.458536747513,"Silene latifolia","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",31/3/2012,10000
41.865634182428,-8.4577774682329,"Silene latifolia","Jọo Louren̤o","Jọo Louren̤o",29/11/2015,10000
41.955698219507,-8.4570147179814,"Silene latifolia","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",19/1/2020,10000
41.955698219507,-8.4570147179814,"Silene latifolia","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",29/4/2017,10000
41.955698219507,-8.4570147179814,"Silene latifolia","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",6/5/2015,10000
42.045760827407,-8.4562484783558,"Silene latifolia","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",8/10/2016,10000
37.089679531244,-8.3811319867081,"Silene latifolia","Maria Jọo Correia","Maria Jọo Correia",12/4/2015,10000
37.269952077071,-8.3796595643613,"Silene latifolia","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",11/2/2018,10000
37.630480499721,-8.3766750942845,"Silene latifolia","Francisco Clamote","Francisco Clamote",23/3/2023,10000
38.261351560023,-8.3713225129812,"Silene latifolia","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",6/4/2019,10000
38.441587841257,-8.369762239955,"Silene latifolia","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",6/11/2016,10000
38.531703877518,-8.3689768598218,"Silene latifolia","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",1/11/2017,10000
39.432786834031,-8.3609266930288,"Silene latifolia","Francisco Clamote","Francisco Clamote",12/10/2023,10000
39.522887367361,-8.3601016516215,"Silene latifolia","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",30/9/2011,10000
39.612986485586,-8.3592728970818,"Silene latifolia","Rute Cara̤a","Rute Cara̤a",,10000
39.703084187806,-8.3584404109078,"Silene latifolia","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",5/10/2019,10000
39.793180473133,-8.3576041744603,"Silene latifolia","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/2/2020,10000
39.883275340694,-8.3567641689625,"Silene latifolia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/4/2023,10000
39.883275340694,-8.3567641689625,"Silene latifolia","Francisco Clamote","Francisco Clamote",26/4/2015,10000
40.063460819092,-8.3550727750101,"Silene latifolia","Pedro Ministro","Pedro Ministro",11/4/2022,10000
40.063460819092,-8.3550727750101,"Silene latifolia","Francisco Clamote","Francisco Clamote",28/4/2017,10000
40.063460819092,-8.3550727750101,"Silene latifolia","Francisco Clamote","Francisco Clamote",3/7/2016,10000
40.153551428249,-8.3542213483002,"Silene latifolia","Jọo Domingues Almeida","Jọo Domingues Almeida",14/7/2016,10000
40.153551428249,-8.3542213483002,"Silene latifolia","Filipe Covelo","Filipe Covelo",18/6/2023,10000
40.243640616279,-8.3533660760269,"Silene latifolia","Jọo Domingues Almeida","Jọo Domingues Almeida",22/6/2016,10000
40.243640616279,-8.3533660760269,"Silene latifolia","Andr̩ Carapeto","Andr̩ Carapeto",22/5/2008,10000
40.333728382377,-8.3525069387042,"Silene latifolia","Jọo Domingues Almeida","Jọo Domingues Almeida",26/8/2022,10000
