latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.319236422948,-7.0579909506544,"Scutellaria minor","Francisco Clamote","Francisco Clamote",19/7/2015,10000
40.319236422948,-7.0579909506544,"Scutellaria minor","Francisco Clamote","Francisco Clamote",20/7/2015,10000
40.319236422948,-7.0579909506544,"Scutellaria minor","Francisco Clamote","Francisco Clamote",20/7/2015,10000
40.319236422948,-7.0579909506544,"Scutellaria minor","Francisco Clamote","Francisco Clamote",20/7/2015,10000
40.409276834491,-7.0554042786122,"Scutellaria minor","Francisco Clamote","Francisco Clamote",28/8/2019,10000
40.409276834491,-7.0554042786122,"Scutellaria minor","Francisco Clamote","Francisco Clamote",28/8/2019,10000
41.939726320762,-7.0095914013624,"Scutellaria minor","Carlos Aguiar","Carlos Aguiar",,10000
40.317201183337,-6.9403634876218,"Scutellaria minor","Francisco Clamote","Francisco Clamote",20/7/2015,10000
40.317201183337,-6.9403634876218,"Scutellaria minor","Francisco Clamote","Francisco Clamote",1/9/2019,10000
40.317201183337,-6.9403634876218,"Scutellaria minor","Francisco Clamote","Francisco Clamote",20/7/2015,10000
40.317201183337,-6.9403634876218,"Scutellaria minor","Francisco Clamote","Francisco Clamote",5/9/2016,10000
40.317201183337,-6.9403634876218,"Scutellaria minor","Francisco Clamote","Francisco Clamote",19/7/2015,10000
40.497267546715,-6.9348649194107,"Scutellaria minor","Jael Palhas","Jael Palhas",4/4/2023,10000
41.217470348007,-6.9123668981334,"Scutellaria minor","Francisco Clamote","Francisco Clamote",14/6/2017,10000
41.845291787267,-6.7716288259818,"Scutellaria minor","Carlos Aguiar","Carlos Aguiar",2/9/2017,10000
41.477794175234,-6.4249896665239,"Scutellaria minor","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",12/7/2015,10000
41.565025972349,-6.3016087349407,"Scutellaria minor","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",1/7/2017,10000
