latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.93288495093,-6.6479711364385,"Centaurea calcitrapa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",11/6/2023,10000
41.480412338421,-6.5446491924666,"Centaurea calcitrapa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/7/2015,10000
41.570403496228,-6.5412426156773,"Centaurea calcitrapa","Francisco Clamote","Francisco Clamote",15/6/2017,10000
41.570403496228,-6.5412426156773,"Centaurea calcitrapa","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",6/6/2015,10000
41.477794175234,-6.4249896665239,"Centaurea calcitrapa","Francisco Clamote","Francisco Clamote",1/6/2018,10000
41.477794175234,-6.4249896665239,"Centaurea calcitrapa","Francisco Clamote","Francisco Clamote",1/6/2018,10000
41.477794175234,-6.4249896665239,"Centaurea calcitrapa","Francisco Clamote","Francisco Clamote",15/6/2017,10000
41.477794175234,-6.4249896665239,"Centaurea calcitrapa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/5/2016,10000
41.567777089994,-6.4214175123602,"Centaurea calcitrapa","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",28/5/2019,10000
41.567777089994,-6.4214175123602,"Centaurea calcitrapa","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",12/6/2017,10000
41.567777089994,-6.4214175123602,"Centaurea calcitrapa","Francisco Clamote","Francisco Clamote",15/6/2017,10000
41.567777089994,-6.4214175123602,"Centaurea calcitrapa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/5/2014,10000
41.475051691332,-6.3053463811785,"Centaurea calcitrapa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/7/2021,10000
41.475051691332,-6.3053463811785,"Centaurea calcitrapa","Francisco Clamote","Francisco Clamote",3/6/2018,10000
41.565025972349,-6.3016087349407,"Centaurea calcitrapa","Carlos Aguiar","Carlos Aguiar",28/5/2016,10000
41.565025972349,-6.3016087349407,"Centaurea calcitrapa","Francisco Clamote","Francisco Clamote",19/6/2017,10000
41.654998563968,-6.2978540609941,"Centaurea calcitrapa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/5/2022,10000
41.562150192904,-6.1818170427631,"Centaurea calcitrapa","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",15/7/2019,10000
