latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.344304710691,-8.8259266034803,"Juncus valvatus var. valvatus","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",25/5/2018,10000
39.704724766232,-8.8250244290281,"Juncus valvatus var. valvatus","Filipe Covelo","Filipe Covelo",6/6/2021,10000
39.704724766232,-8.8250244290281,"Juncus valvatus var. valvatus","Sérgio Duarte","Sérgio Duarte",20/8/2018,10000
39.794826273397,-8.8247963406367,"Juncus valvatus var. valvatus","Sérgio Duarte","Sérgio Duarte",27/7/2018,10000
39.794826273397,-8.8247963406367,"Juncus valvatus var. valvatus","Sérgio Duarte","Sérgio Duarte",23/5/2020,10000
39.344073299293,-8.7098787867686,"Juncus valvatus var. valvatus","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",25/5/2018,10000
39.434179677131,-8.7095054142263,"Juncus valvatus var. valvatus","Vasco Silva, Pedro Arsénio","Vasco Silva, Pedro Arsénio",7/7/2020,10000
39.434179677131,-8.7095054142263,"Juncus valvatus var. valvatus","Vasco Silva, Pedro Arsénio","Vasco Silva, Pedro Arsénio",7/7/2020,10000
39.434179677131,-8.7095054142263,"Juncus valvatus var. valvatus","António Flor","António Flor",,10000
39.434179677131,-8.7095054142263,"Juncus valvatus var. valvatus","António Flor","António Flor",,10000
39.434179677131,-8.7095054142263,"Juncus valvatus var. valvatus","António Flor","António Flor",,10000
39.434179677131,-8.7095054142263,"Juncus valvatus var. valvatus","António Flor","António Flor",,10000
39.434179677131,-8.7095054142263,"Juncus valvatus var. valvatus","António Flor","António Flor",,10000
39.434179677131,-8.7095054142263,"Juncus valvatus var. valvatus","António Flor","António Flor",,10000
39.434179677131,-8.7095054142263,"Juncus valvatus var. valvatus","António Flor","António Flor",,10000
39.434179677131,-8.7095054142263,"Juncus valvatus var. valvatus","António Flor","António Flor",,10000
39.613570531171,-8.4757636444581,"Juncus valvatus var. valvatus","Filipe Covelo","Filipe Covelo",29/6/2020,10000
39.703670093475,-8.4750824939816,"Juncus valvatus var. valvatus","Marco Jacinto, Cristina Tauleigne Gomes, Ana Júlia Pereira, Miguel Porto","Marco Jacinto, Cristina Tauleigne Gomes, Ana Júlia Pereira, Miguel Porto",5/8/2011,10000
39.703670093475,-8.4750824939816,"Juncus valvatus var. valvatus","Marco Jacinto, Cristina Tauleigne Gomes","Marco Jacinto, Cristina Tauleigne Gomes",6/8/2016,10000
39.703670093475,-8.4750824939816,"Juncus valvatus var. valvatus","Marco Jacinto, Cristina Tauleigne Gomes","Marco Jacinto, Cristina Tauleigne Gomes",6/8/2016,10000
40.24423778385,-8.470930608879,"Juncus valvatus var. valvatus","Miguel Porto","Miguel Porto",28/5/2021,10000
40.24423778385,-8.470930608879,"Juncus valvatus var. valvatus","Miguel Porto","Miguel Porto",28/5/2021,10000
39.883275340694,-8.3567641689625,"Juncus valvatus var. valvatus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",1/10/2022,10000
40.063460819092,-8.3550727750101,"Juncus valvatus var. valvatus","Jael Palhas","Jael Palhas",28/1/2023,10000
40.063460819092,-8.3550727750101,"Juncus valvatus var. valvatus","Jael Palhas","Jael Palhas",28/1/2023,10000
40.243640616279,-8.3533660760269,"Juncus valvatus var. valvatus","Arménio Matos","Arménio Matos",20/9/2001,10000
