latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.773300567389,-8.0975957775181,"Pyrus cordata","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",16/8/2023,10000
41.773300567389,-8.0975957775181,"Pyrus cordata","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",26/5/2016,10000
41.773300567389,-8.0975957775181,"Pyrus cordata","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",26/5/2016,10000
41.773300567389,-8.0975957775181,"Pyrus cordata","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",7/7/2014,10000
41.773300567389,-8.0975957775181,"Pyrus cordata","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",27/6/2014,10000
41.773300567389,-8.0975957775181,"Pyrus cordata","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",10/6/2014,10000
41.773300567389,-8.0975957775181,"Pyrus cordata","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",27/5/2016,10000
41.773300567389,-8.0975957775181,"Pyrus cordata","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",30/3/2015,10000
41.773300567389,-8.0975957775181,"Pyrus cordata","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",30/6/2014,10000
41.773300567389,-8.0975957775181,"Pyrus cordata","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",30/7/2014,10000
41.773300567389,-8.0975957775181,"Pyrus cordata","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",20/6/2014,10000
41.773300567389,-8.0975957775181,"Pyrus cordata","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",18/6/2014,10000
41.773300567389,-8.0975957775181,"Pyrus cordata","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",16/6/2014,10000
41.773300567389,-8.0975957775181,"Pyrus cordata","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",31/3/2015,10000
41.773300567389,-8.0975957775181,"Pyrus cordata","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",16/6/2014,10000
41.773300567389,-8.0975957775181,"Pyrus cordata","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",16/7/2014,10000
41.773300567389,-8.0975957775181,"Pyrus cordata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/9/2015,10000
41.773300567389,-8.0975957775181,"Pyrus cordata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/9/2015,10000
41.95341577376,-8.0950594283736,"Pyrus cordata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/11/2018,10000
40.241132702549,-8.00069848357,"Pyrus cordata","José Costa","José Costa",24/9/2021,10000
40.241132702549,-8.00069848357,"Pyrus cordata","José Costa","José Costa",29/3/2019,10000
40.511367805626,-7.9966978112923,"Pyrus cordata","João Domingues Almeida","João Domingues Almeida",13/6/2011,10000
40.871661036302,-7.9912785473884,"Pyrus cordata","João Domingues Almeida","João Domingues Almeida",1/6/2012,10000
40.961730723894,-7.9899083384206,"Pyrus cordata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
41.051798961779,-7.9885319087001,"Pyrus cordata","João Domingues Almeida","João Domingues Almeida",4/8/2001,10000
41.051798961779,-7.9885319087001,"Pyrus cordata","João Domingues Almeida","João Domingues Almeida",28/9/2007,10000
41.231931085173,-7.9857602579629,"Pyrus cordata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/8/2018,10000
41.231931085173,-7.9857602579629,"Pyrus cordata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2017,10000
41.231931085173,-7.9857602579629,"Pyrus cordata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2017,10000
41.231931085173,-7.9857602579629,"Pyrus cordata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/9/2011,10000
41.502118377451,-7.9815553132774,"Pyrus cordata","João Lourenço","João Lourenço",22/3/2014,10000
41.502118377451,-7.9815553132774,"Pyrus cordata","João Lourenço","João Lourenço",10/12/2016,10000
41.59217790038,-7.9801408742594,"Pyrus cordata","João Lourenço","João Lourenço",3/10/2014,10000
41.682235968147,-7.9787199839003,"Pyrus cordata","João Lourenço","João Lourenço",14/8/2015,10000
41.682235968147,-7.9787199839003,"Pyrus cordata","João Lourenço","João Lourenço",15/6/2017,10000
41.772292580022,-7.9772926082471,"Pyrus cordata","João Lourenço","João Lourenço",5/10/2012,10000
41.772292580022,-7.9772926082471,"Pyrus cordata","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",28/9/2017,10000
41.772292580022,-7.9772926082471,"Pyrus cordata","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",28/9/2017,10000
41.862347735288,-7.9758587130873,"Pyrus cordata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/9/2015,10000
41.862347735288,-7.9758587130873,"Pyrus cordata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/9/2015,10000
40.059900816319,-7.8861008947419,"Pyrus cordata","Paulo Silveira","Paulo Silveira",7/7/1998,10000
40.149980121671,-7.8846305827973,"Pyrus cordata","Paulo Silveira","Paulo Silveira",2/10/1998,10000
40.600354869163,-7.877178748941,"Pyrus cordata","João Domingues Almeida","João Domingues Almeida",12/6/2012,10000
40.870562260023,-7.8726261955962,"Pyrus cordata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/8/2021,10000
40.870562260023,-7.8726261955962,"Pyrus cordata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",17/5/2007,10000
41.050693231293,-7.8695566382299,"Pyrus cordata","João Domingues Almeida","João Domingues Almeida",26/6/2001,10000
41.050693231293,-7.8695566382299,"Pyrus cordata","João Domingues Almeida","João Domingues Almeida",27/6/2001,10000
41.050693231293,-7.8695566382299,"Pyrus cordata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",8/4/2008,10000
41.230818362896,-7.8664591294946,"Pyrus cordata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/6/2019,10000
41.230818362896,-7.8664591294946,"Pyrus cordata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/9/2013,10000
41.32087873668,-7.8648998025618,"Pyrus cordata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/9/2019,10000
41.771158652336,-7.8569959616236,"Pyrus cordata","João Lourenço","João Lourenço",8/9/2012,10000
41.771158652336,-7.8569959616236,"Pyrus cordata","João Lourenço","João Lourenço",28/8/2013,10000
41.861210239213,-7.855393488606,"Pyrus cordata","João Lourenço","João Lourenço",28/8/2013,10000
41.861210239213,-7.855393488606,"Pyrus cordata","João Lourenço","João Lourenço",26/6/2015,10000
41.861210239213,-7.855393488606,"Pyrus cordata","João Lourenço","João Lourenço",30/7/2016,10000
41.95126035886,-7.8537836914387,"Pyrus cordata","João Lourenço","João Lourenço",6/9/2013,10000
40.419007671923,-7.7623287004653,"Pyrus cordata","Alexandre Silva","Alexandre Silva",20/5/2014,10000
40.779277640299,-7.7556654816474,"Pyrus cordata","João Domingues Almeida","João Domingues Almeida",19/6/2020,10000
40.869341466028,-7.7539807638972,"Pyrus cordata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2023,10000
40.869341466028,-7.7539807638972,"Pyrus cordata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2023,10000
41.499747076609,-7.7419715018877,"Pyrus cordata","Sónia Malveiro","Sónia Malveiro",20/5/2021,10000
41.589799128688,-7.7402245175253,"Pyrus cordata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/6/2020,10000
41.679849705049,-7.7384695658764,"Pyrus cordata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
41.859946427212,-7.7349355927059,"Pyrus cordata","João Lourenço","João Lourenço",8/9/2012,10000
41.859946427212,-7.7349355927059,"Pyrus cordata","João Lourenço, Maria Carvalho, Paulo Ventura Araújo","João Lourenço, Maria Carvalho, Paulo Ventura Araújo",22/6/2013,10000
41.859946427212,-7.7349355927059,"Pyrus cordata","João Lourenço, Maria Carvalho, Paulo Ventura Araújo","João Lourenço, Maria Carvalho, Paulo Ventura Araújo",22/6/2013,10000
41.859946427212,-7.7349355927059,"Pyrus cordata","João Lourenço","João Lourenço",8/5/2015,10000
41.859946427212,-7.7349355927059,"Pyrus cordata","João Lourenço","João Lourenço",20/8/2015,10000
41.859946427212,-7.7349355927059,"Pyrus cordata","Estêvão Portela-Pereira, João Lourenço","Estêvão Portela-Pereira, João Lourenço",1/8/2017,10000
40.687878009564,-7.6390246729479,"Pyrus cordata","João Domingues Almeida","João Domingues Almeida",13/4/1995,10000
40.867998675961,-7.6353429807224,"Pyrus cordata","João Domingues Almeida","João Domingues Almeida",28/8/2003,10000
40.95805678994,-7.6334896013008,"Pyrus cordata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",24/6/2016,10000
41.048113423085,-7.6316278088394,"Pyrus cordata","João Domingues Almeida","João Domingues Almeida",16/4/2008,10000
41.048113423085,-7.6316278088394,"Pyrus cordata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",16/5/2006,10000
41.138168574394,-7.6297575598053,"Pyrus cordata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",3/5/2006,10000
41.498374341619,-7.6221911156862,"Pyrus cordata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2022,10000
41.85855632219,-7.6144857968166,"Pyrus cordata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
41.85855632219,-7.6144857968166,"Pyrus cordata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
41.67696143572,-7.4982512082113,"Pyrus cordata","João Lourenço","João Lourenço",11/4/2015,10000
41.767001443822,-7.4961528313408,"Pyrus cordata","Carlos Aguiar","Carlos Aguiar",17/7/2014,10000
41.045042641934,-7.393732834747,"Pyrus cordata","João Domingues Almeida","João Domingues Almeida",27/6/2010,10000
41.135088099107,-7.391537754748,"Pyrus cordata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/4/2016,10000
40.593100243419,-7.2864282159264,"Pyrus cordata","Alexandre Silva","Alexandre Silva",30/6/2012,10000
40.683147872927,-7.2841235376867,"Pyrus cordata","João Domingues Almeida","João Domingues Almeida",11/6/2001,10000
41.851733510108,-7.13278304196,"Pyrus cordata","Victor Manuel Alves","Victor Manuel Alves",16/8/2019,10000
41.219570854837,-7.0315906866391,"Pyrus cordata","Carlos Aguiar","Carlos Aguiar",,10000
41.939726320762,-7.0095914013624,"Pyrus cordata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/8/2021,10000
41.757556318642,-6.8949496883793,"Pyrus cordata","Carlos Aguiar, João Lourenço","Carlos Aguiar, João Lourenço",7/3/2015,10000
41.757556318642,-6.8949496883793,"Pyrus cordata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",19/6/2020,10000
41.755290124303,-6.7747462772461,"Pyrus cordata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",19/6/2020,10000
41.755290124303,-6.7747462772461,"Pyrus cordata","João Domingues Almeida","João Domingues Almeida",6/6/2020,10000
41.845291787267,-6.7716288259818,"Pyrus cordata","Carlos Aguiar","Carlos Aguiar",7/6/2016,10000
41.845291787267,-6.7716288259818,"Pyrus cordata","Estêvão Portela-Pereira, Paulo Pereira, Anabela Amado, Carlos Aguiar","Estêvão Portela-Pereira, Paulo Pereira, Anabela Amado, Carlos Aguiar",15/5/2017,10000
