latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.533515993318,-7.5852189137761,"Lamarckia aurea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",28/4/2021,10000
37.533515993318,-7.5852189137761,"Lamarckia aurea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",28/4/2021,10000
37.533515993318,-7.5852189137761,"Lamarckia aurea","Francisco Clamote","Francisco Clamote",5/4/2017,10000
37.533515993318,-7.5852189137761,"Lamarckia aurea","David T. Holyoak","David T. Holyoak",18/4/2014,10000
37.533515993318,-7.5852189137761,"Lamarckia aurea","André Carapeto","André Carapeto",18/4/2004,10000
37.623623874979,-7.5835125997874,"Lamarckia aurea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",28/4/2021,10000
37.623623874979,-7.5835125997874,"Lamarckia aurea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",20/4/2021,10000
37.623623874979,-7.5835125997874,"Lamarckia aurea","Francisco Clamote","Francisco Clamote",5/4/2017,10000
37.623623874979,-7.5835125997874,"Lamarckia aurea","Francisco Clamote","Francisco Clamote",5/4/2017,10000
37.623623874979,-7.5835125997874,"Lamarckia aurea","David T. Holyoak","David T. Holyoak",18/4/2014,10000
37.713730310809,-7.5817986680623,"Lamarckia aurea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/5/2019,10000
37.803835299325,-7.5800770825405,"Lamarckia aurea","Carla Pinto Cruz","Carla Pinto Cruz",26/4/2016,10000
37.803835299325,-7.5800770825405,"Lamarckia aurea","Pedro Ministro","Pedro Ministro",5/6/2023,10000
37.803835299325,-7.5800770825405,"Lamarckia aurea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",6/5/2021,10000
37.803835299325,-7.5800770825405,"Lamarckia aurea","Miguel Porto","Miguel Porto",19/4/2018,10000
37.893938839057,-7.5783478069024,"Lamarckia aurea","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2018,10000
37.893938839057,-7.5783478069024,"Lamarckia aurea","Francisco Clamote","Francisco Clamote",5/4/2017,10000
37.893938839057,-7.5783478069024,"Lamarckia aurea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/11/2013,10000
38.344434755257,-7.5695847873785,"Lamarckia aurea","Paulo Pereira","Paulo Pereira",17/5/2019,10000
38.344434755257,-7.5695847873785,"Lamarckia aurea","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",26/4/2018,10000
38.344434755257,-7.5695847873785,"Lamarckia aurea","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",29/6/2018,10000
38.344434755257,-7.5695847873785,"Lamarckia aurea","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",29/6/2018,10000
38.434529572024,-7.5678085935509,"Lamarckia aurea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/4/2017,10000
38.975067790601,-7.5569830865848,"Lamarckia aurea","Francisco Clamote","Francisco Clamote",3/5/2014,10000
39.515553202478,-7.5458628216565,"Lamarckia aurea","Francisco Clamote","Francisco Clamote",10/6/2016,10000
39.515553202478,-7.5458628216565,"Lamarckia aurea","Francisco Clamote","Francisco Clamote",30/4/2014,10000
39.695703223161,-7.5420890477935,"Lamarckia aurea","João Farminhão","João Farminhão",18/3/2023,10000
39.695703223161,-7.5420890477935,"Lamarckia aurea","Francisco Clamote","Francisco Clamote",12/6/2016,10000
39.785776018484,-7.540189406878,"Lamarckia aurea","David T. Holyoak","David T. Holyoak",22/5/2013,10000
39.965917172959,-7.5363644039933,"Lamarckia aurea","Francisco Clamote","Francisco Clamote",5/5/2022,10000
41.136689889113,-7.5106430334978,"Lamarckia aurea","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",16/5/2006,10000
37.261787328488,-7.4775509246857,"Lamarckia aurea","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",24/4/2022,10000
37.261787328488,-7.4775509246857,"Lamarckia aurea","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",18/5/2017,10000
37.261787328488,-7.4775509246857,"Lamarckia aurea","Francisco Clamote","Francisco Clamote",24/5/2016,10000
37.261787328488,-7.4775509246857,"Lamarckia aurea","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Lamarckia aurea","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Lamarckia aurea","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Lamarckia aurea","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Lamarckia aurea","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Lamarckia aurea","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Lamarckia aurea","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Lamarckia aurea","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Lamarckia aurea","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Lamarckia aurea","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Lamarckia aurea","André Carapeto","André Carapeto",31/3/2006,10000
37.261787328488,-7.4775509246857,"Lamarckia aurea","André Carapeto","André Carapeto",16/2/2006,10000
37.351895004316,-7.4757327204037,"Lamarckia aurea","Maria João Correia","Maria João Correia",10/2/2024,10000
37.351895004316,-7.4757327204037,"Lamarckia aurea","Francisco Clamote","Francisco Clamote",25/3/2023,10000
37.351895004316,-7.4757327204037,"Lamarckia aurea","Maria João Correia","Maria João Correia",26/3/2022,10000
37.351895004316,-7.4757327204037,"Lamarckia aurea","Francisco Clamote","Francisco Clamote",12/3/2017,10000
37.351895004316,-7.4757327204037,"Lamarckia aurea","Miguel Porto","Miguel Porto",1/4/2005,10000
37.351895004316,-7.4757327204037,"Lamarckia aurea","Miguel Porto","Miguel Porto",1/4/2005,10000
37.532105998392,-7.4720719413307,"Lamarckia aurea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/5/2021,10000
37.622209313497,-7.4702292900464,"Lamarckia aurea","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",13/2/2023,10000
37.712311171901,-7.4683784128115,"Lamarckia aurea","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",8/4/2019,10000
37.712311171901,-7.4683784128115,"Lamarckia aurea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",8/5/2021,10000
37.712311171901,-7.4683784128115,"Lamarckia aurea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",8/5/2021,10000
37.712311171901,-7.4683784128115,"Lamarckia aurea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",5/5/2021,10000
37.712311171901,-7.4683784128115,"Lamarckia aurea","Francisco Clamote","Francisco Clamote",5/4/2017,10000
38.162798559753,-7.4589992648132,"Lamarckia aurea","Miguel Porto","Miguel Porto",25/5/2018,10000
38.433073414896,-7.453270529179,"Lamarckia aurea","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",12/4/2014,10000
38.433073414896,-7.453270529179,"Lamarckia aurea","Ana Júlia Pereira","Ana Júlia Pereira",24/4/2013,10000
38.613249303057,-7.4494085071524,"Lamarckia aurea","Francisco Clamote","Francisco Clamote",14/4/2015,10000
38.703335038216,-7.4474645120377,"Lamarckia aurea","André Carapeto","André Carapeto",30/3/2016,10000
38.703335038216,-7.4474645120377,"Lamarckia aurea","André Carapeto","André Carapeto",30/3/2016,10000
38.703335038216,-7.4474645120377,"Lamarckia aurea","André Carapeto","André Carapeto",30/3/2016,10000
38.703335038216,-7.4474645120377,"Lamarckia aurea","André Carapeto","André Carapeto",30/3/2016,10000
38.703335038216,-7.4474645120377,"Lamarckia aurea","André Carapeto","André Carapeto",24/2/2016,10000
39.333893819292,-7.4336102065808,"Lamarckia aurea","Francisco Clamote","Francisco Clamote",15/4/2015,10000
39.423967719269,-7.431595307979,"Lamarckia aurea","Francisco Clamote","Francisco Clamote",24/5/2013,10000
39.784248450493,-7.4234446557669,"Lamarckia aurea","André Carapeto, João Serafim","André Carapeto, João Serafim",21/3/2023,10000
39.784248450493,-7.4234446557669,"Lamarckia aurea","David T. Holyoak","David T. Holyoak",2/4/2013,10000
39.874314909554,-7.4213840007201,"Lamarckia aurea","David T. Holyoak","David T. Holyoak",22/5/2013,10000
41.135088099107,-7.391537754748,"Lamarckia aurea","João Domingues Almeida","João Domingues Almeida",18/6/2003,10000
37.170179412873,-7.3667614508451,"Lamarckia aurea","João Neiva","João Neiva",24/3/2018,10000
37.170179412873,-7.3667614508451,"Lamarckia aurea","Francisco Clamote","Francisco Clamote",26/3/2014,10000
37.170179412873,-7.3667614508451,"Lamarckia aurea","Francisco Clamote","Francisco Clamote",26/3/2014,10000
37.170179412873,-7.3667614508451,"Lamarckia aurea","Maria João Correia","Maria João Correia",14/3/2024,10000
37.981064944708,-7.348949656825,"Lamarckia aurea","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",15/6/2018,10000
37.981064944708,-7.348949656825,"Lamarckia aurea","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",15/6/2018,10000
37.981064944708,-7.348949656825,"Lamarckia aurea","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",15/6/2018,10000
38.16124554799,-7.3448935301253,"Lamarckia aurea","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
38.16124554799,-7.3448935301253,"Lamarckia aurea","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
38.341420239628,-7.3408010459714,"Lamarckia aurea","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",6/4/2002,10000
38.341420239628,-7.3408010459714,"Lamarckia aurea","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",5/4/2002,10000
38.431505364714,-7.3387410605325,"Lamarckia aurea","Francisco Clamote","Francisco Clamote",5/4/2017,10000
38.431505364714,-7.3387410605325,"Lamarckia aurea","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",12/4/2014,10000
38.431505364714,-7.3387410605325,"Lamarckia aurea","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",6/4/2002,10000
38.431505364714,-7.3387410605325,"Lamarckia aurea","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",6/4/2002,10000
38.431505364714,-7.3387410605325,"Lamarckia aurea","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",6/4/2002,10000
38.431505364714,-7.3387410605325,"Lamarckia aurea","André Carapeto","André Carapeto",12/3/2008,10000
38.431505364714,-7.3387410605325,"Lamarckia aurea","André Carapeto","André Carapeto",13/3/2008,10000
38.701751838727,-7.332505598416,"Lamarckia aurea","André Carapeto","André Carapeto",29/3/2016,10000
38.701751838727,-7.332505598416,"Lamarckia aurea","André Carapeto","André Carapeto",31/3/2016,10000
38.791831024622,-7.3304084593506,"Lamarckia aurea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/3/2017,10000
39.062059645152,-7.3240604488822,"Lamarckia aurea","Francisco Clamote","Francisco Clamote",22/5/2013,10000
39.242204596559,-7.319780817469,"Lamarckia aurea","Francisco Clamote","Francisco Clamote",24/5/2013,10000
39.422343564657,-7.315462647665,"Lamarckia aurea","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",4/4/2015,10000
39.692540773255,-7.3089122954478,"Lamarckia aurea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/4/2019,10000
39.692540773255,-7.3089122954478,"Lamarckia aurea","David T. Holyoak","David T. Holyoak",6/4/2013,10000
39.872664733651,-7.3044960942986,"Lamarckia aurea","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
39.872664733651,-7.3044960942986,"Lamarckia aurea","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
39.872664733651,-7.3044960942986,"Lamarckia aurea","David T. Holyoak","David T. Holyoak",21/4/2013,10000
39.872664733651,-7.3044960942986,"Lamarckia aurea","David T. Holyoak","David T. Holyoak",1/10/2012,10000
40.683147872927,-7.2841235376867,"Lamarckia aurea","João Domingues Almeida","João Domingues Almeida",11/6/2001,10000
41.04332320347,-7.2747998833994,"Lamarckia aurea","João Domingues Almeida","João Domingues Almeida",8/5/2010,10000
41.133363232949,-7.2724424633607,"Lamarckia aurea","João Domingues Almeida","João Domingues Almeida",11/6/2015,10000
41.133363232949,-7.2724424633607,"Lamarckia aurea","João Domingues Almeida","João Domingues Almeida",11/6/2015,10000
41.133363232949,-7.2724424633607,"Lamarckia aurea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/4/2016,10000
41.223401738685,-7.2700743308447,"Lamarckia aurea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/4/2017,10000
41.403474174041,-7.2653057052617,"Lamarckia aurea","João Lourenço","João Lourenço",1/4/2016,10000
38.159581741777,-7.2307968957057,"Lamarckia aurea","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",15/5/2010,10000
38.249664470209,-7.228614648671,"Lamarckia aurea","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
38.790129441964,-7.215314527147,"Lamarckia aurea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",17/5/2022,10000
38.790129441964,-7.215314527147,"Lamarckia aurea","André Carapeto","André Carapeto",25/2/2016,10000
38.790129441964,-7.215314527147,"Lamarckia aurea","André Carapeto","André Carapeto",25/2/2016,10000
38.790129441964,-7.215314527147,"Lamarckia aurea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/3/2017,10000
38.880201689279,-7.2130629538305,"Lamarckia aurea","David T. Holyoak","David T. Holyoak",15/4/2014,10000
38.970272432991,-7.2108012833021,"Lamarckia aurea","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",26/3/2016,10000
39.060341671553,-7.208529466136,"Lamarckia aurea","David T. Holyoak","David T. Holyoak",15/4/2014,10000
39.690784069403,-7.1923384116132,"Lamarckia aurea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",18/4/2022,10000
39.690784069403,-7.1923384116132,"Lamarckia aurea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/4/2019,10000
39.690784069403,-7.1923384116132,"Lamarckia aurea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/4/2019,10000
39.78084121224,-7.1899835979558,"Lamarckia aurea","Francisco Clamote","Francisco Clamote",12/6/2016,10000
39.78084121224,-7.1899835979558,"Lamarckia aurea","David T. Holyoak","David T. Holyoak",4/6/2013,10000
39.870896836437,-7.1876181761721,"Lamarckia aurea","Francisco Clamote","Francisco Clamote",7/4/2016,10000
39.870896836437,-7.1876181761721,"Lamarckia aurea","David T. Holyoak","David T. Holyoak",5/6/2013,10000
39.960950940541,-7.1852420930748,"Lamarckia aurea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/4/2022,10000
40.141054582711,-7.1804577282131,"Lamarckia aurea","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
41.041481106501,-7.1558776038306,"Lamarckia aurea","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",16/4/2008,10000
41.041481106501,-7.1558776038306,"Lamarckia aurea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/3/2019,10000
41.041481106501,-7.1558776038306,"Lamarckia aurea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/3/2019,10000
41.041481106501,-7.1558776038306,"Lamarckia aurea","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/4/2018,10000
41.041481106501,-7.1558776038306,"Lamarckia aurea","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",26/4/2018,10000
41.041481106501,-7.1558776038306,"Lamarckia aurea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2017,10000
41.131515321408,-7.1533578991405,"Lamarckia aurea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/3/2023,10000
41.131515321408,-7.1533578991405,"Lamarckia aurea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/3/2023,10000
41.131515321408,-7.1533578991405,"Lamarckia aurea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/3/2024,10000
41.221547996845,-7.1508267454274,"Lamarckia aurea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/4/2023,10000
38.067728649388,-7.1190224215742,"Lamarckia aurea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/4/2019,10000
38.067728649388,-7.1190224215742,"Lamarckia aurea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/5/2018,10000
38.067728649388,-7.1190224215742,"Lamarckia aurea","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",20/5/2012,10000
38.157807169039,-7.1167099891591,"Lamarckia aurea","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",10/5/2019,10000
38.157807169039,-7.1167099891591,"Lamarckia aurea","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",8/5/2019,10000
38.157807169039,-7.1167099891591,"Lamarckia aurea","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",8/5/2019,10000
38.157807169039,-7.1167099891591,"Lamarckia aurea","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",8/5/2019,10000
38.157807169039,-7.1167099891591,"Lamarckia aurea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/5/2018,10000
38.157807169039,-7.1167099891591,"Lamarckia aurea","Francisco Clamote","Francisco Clamote",3/4/2017,10000
38.157807169039,-7.1167099891591,"Lamarckia aurea","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",15/5/2010,10000
38.157807169039,-7.1167099891591,"Lamarckia aurea","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.157807169039,-7.1167099891591,"Lamarckia aurea","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.157807169039,-7.1167099891591,"Lamarckia aurea","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.157807169039,-7.1167099891591,"Lamarckia aurea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.157807169039,-7.1167099891591,"Lamarckia aurea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.157807169039,-7.1167099891591,"Lamarckia aurea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.157807169039,-7.1167099891591,"Lamarckia aurea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.157807169039,-7.1167099891591,"Lamarckia aurea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.157807169039,-7.1167099891591,"Lamarckia aurea","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",20/5/2010,10000
38.878381014529,-7.0978341005083,"Lamarckia aurea","João Domingues Almeida","João Domingues Almeida",15/5/2013,10000
38.96844593118,-7.0954267970749,"Lamarckia aurea","David T. Holyoak","David T. Holyoak",16/4/2014,10000
39.058509328113,-7.0930086944423,"Lamarckia aurea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",31/3/2018,10000
40.04910593563,-7.0656813837317,"Lamarckia aurea","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
41.039516383826,-7.0369667320252,"Lamarckia aurea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/3/2017,10000
41.039516383826,-7.0369667320252,"Lamarckia aurea","André Carapeto","André Carapeto",13/5/2011,10000
41.219570854837,-7.0315906866391,"Lamarckia aurea","Miguel Porto, Paulo Alves","Miguel Porto, Paulo Alves",18/3/2013,10000
41.309595754564,-7.0288843229589,"Lamarckia aurea","Miguel Peixoto","Miguel Peixoto",24/4/2013,10000
38.065849394943,-7.0050857209217,"Lamarckia aurea","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
38.155921859559,-7.0026334380901,"Lamarckia aurea","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
38.155921859559,-7.0026334380901,"Lamarckia aurea","Vasco Silva","Vasco Silva",9/7/2019,10000
38.155921859559,-7.0026334380901,"Lamarckia aurea","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",14/5/2019,10000
38.155921859559,-7.0026334380901,"Lamarckia aurea","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",13/5/2019,10000
38.155921859559,-7.0026334380901,"Lamarckia aurea","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",13/5/2019,10000
38.155921859559,-7.0026334380901,"Lamarckia aurea","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",7/5/2019,10000
38.155921859559,-7.0026334380901,"Lamarckia aurea","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",7/5/2019,10000
38.155921859559,-7.0026334380901,"Lamarckia aurea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/4/2019,10000
38.155921859559,-7.0026334380901,"Lamarckia aurea","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",12/4/2018,10000
38.155921859559,-7.0026334380901,"Lamarckia aurea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/5/2018,10000
38.155921859559,-7.0026334380901,"Lamarckia aurea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/4/2018,10000
38.155921859559,-7.0026334380901,"Lamarckia aurea","Miguel Porto","Miguel Porto",17/4/2018,10000
38.155921859559,-7.0026334380901,"Lamarckia aurea","Francisco Clamote","Francisco Clamote",3/4/2017,10000
38.155921859559,-7.0026334380901,"Lamarckia aurea","Francisco Clamote","Francisco Clamote",3/4/2017,10000
38.155921859559,-7.0026334380901,"Lamarckia aurea","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",11/5/2014,10000
38.155921859559,-7.0026334380901,"Lamarckia aurea","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Lamarckia aurea","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Lamarckia aurea","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Lamarckia aurea","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Lamarckia aurea","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Lamarckia aurea","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Lamarckia aurea","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Lamarckia aurea","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Lamarckia aurea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.155921859559,-7.0026334380901,"Lamarckia aurea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.155921859559,-7.0026334380901,"Lamarckia aurea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.155921859559,-7.0026334380901,"Lamarckia aurea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/4/2010,10000
38.155921859559,-7.0026334380901,"Lamarckia aurea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/4/2011,10000
39.867008002927,-6.9538950601961,"Lamarckia aurea","João Domingues Almeida","João Domingues Almeida",12/4/2000,10000
39.867008002927,-6.9538950601961,"Lamarckia aurea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",18/4/2022,10000
39.867008002927,-6.9538950601961,"Lamarckia aurea","Francisco Clamote","Francisco Clamote",7/4/2016,10000
40.047089942254,-6.9485189531758,"Lamarckia aurea","Francisco Clamote","Francisco Clamote",7/4/2016,10000
40.587298384428,-6.9320969697347,"Lamarckia aurea","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/5/2010,10000
40.587298384428,-6.9320969697347,"Lamarckia aurea","Francisco Clamote","Francisco Clamote",5/6/2016,10000
40.947406072094,-6.9208992423931,"Lamarckia aurea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/4/2016,10000
41.03742907043,-6.9180680039681,"Lamarckia aurea","João Domingues Almeida","João Domingues Almeida",2/6/2004,10000
41.03742907043,-6.9180680039681,"Lamarckia aurea","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/6/2018,10000
41.03742907043,-6.9180680039681,"Lamarckia aurea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/4/2016,10000
41.03742907043,-6.9180680039681,"Lamarckia aurea","Francisco Clamote","Francisco Clamote",8/4/2016,10000
