latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.387809596767,-6.4285456298248,"Arabis planisiliqua","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",24/6/2017,10000
41.477794175234,-6.4249896665239,"Arabis planisiliqua","Carlos Aguiar","Carlos Aguiar",4/5/1995,10000
41.477794175234,-6.4249896665239,"Arabis planisiliqua","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",3/5/2018,10000
41.477794175234,-6.4249896665239,"Arabis planisiliqua","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",24/3/2024,10000
41.477794175234,-6.4249896665239,"Arabis planisiliqua","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",24/3/2024,10000
41.385075723056,-6.3090670884496,"Arabis planisiliqua","Andr̩ Carapeto, Paulo Pereira","Andr̩ Carapeto, Paulo Pereira",16/7/2019,10000
41.385075723056,-6.3090670884496,"Arabis planisiliqua","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.385075723056,-6.3090670884496,"Arabis planisiliqua","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.475051691332,-6.3053463811785,"Arabis planisiliqua","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.475051691332,-6.3053463811785,"Arabis planisiliqua","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.475051691332,-6.3053463811785,"Arabis planisiliqua","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.562150192904,-6.1818170427631,"Arabis planisiliqua","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.562150192904,-6.1818170427631,"Arabis planisiliqua","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
