latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.774938650533,-8.3382186145214,"Urtica dioica","Jọo Louren̤o","Jọo Louren̤o",27/6/2021,10000
41.865002133281,-8.3372906437226,"Urtica dioica","Jọo Louren̤o","Jọo Louren̤o",3/7/2015,10000
41.865002133281,-8.3372906437226,"Urtica dioica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",15/12/2012,10000
41.955064181858,-8.3363584309116,"Urtica dioica","Jọo Louren̤o","Jọo Louren̤o",23/5/2014,10000
41.955064181858,-8.3363584309116,"Urtica dioica","Jọo Louren̤o","Jọo Louren̤o",23/5/2014,10000
41.955064181858,-8.3363584309116,"Urtica dioica","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",2/6/2015,10000
42.045124795711,-8.3354219535983,"Urtica dioica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",6/12/2014,10000
38.260683541111,-8.2570257134191,"Urtica dioica","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",5/3/2019,10000
38.62114185958,-8.2533214030794,"Urtica dioica","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",20/7/2011,10000
38.62114185958,-8.2533214030794,"Urtica dioica","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",4/7/2011,10000
38.711252915108,-8.2523849310463,"Urtica dioica","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",4/7/2011,10000
38.711252915108,-8.2523849310463,"Urtica dioica","Miguel Porto, Cristina Tauleigne Gomes, Ana J̼lia Pereira, Ana Francisco","Miguel Porto, Cristina Tauleigne Gomes, Ana J̼lia Pereira, Ana Francisco",12/1/2013,10000
40.062748768915,-8.2378223250317,"Urtica dioica","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",3/6/2022,10000
40.062748768915,-8.2378223250317,"Urtica dioica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",12/11/2016,10000
40.152837117059,-8.2368161391968,"Urtica dioica","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",8/4/2021,10000
40.152837117059,-8.2368161391968,"Urtica dioica","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",20/6/2021,10000
40.152837117059,-8.2368161391968,"Urtica dioica","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",20/5/2023,10000
40.24292403817,-8.2358054089463,"Urtica dioica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",25/12/2018,10000
40.24292403817,-8.2358054089463,"Urtica dioica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",30/5/2020,10000
40.24292403817,-8.2358054089463,"Urtica dioica","Andr̩ Carapeto","Andr̩ Carapeto",6/5/2021,10000
40.24292403817,-8.2358054089463,"Urtica dioica","Andr̩ Carapeto","Andr̩ Carapeto",6/5/2021,10000
40.24292403817,-8.2358054089463,"Urtica dioica","Andr̩ Carapeto","Andr̩ Carapeto",6/5/2021,10000
40.24292403817,-8.2358054089463,"Urtica dioica","Andr̩ Carapeto","Andr̩ Carapeto",6/5/2021,10000
40.333009531405,-8.2347901112545,"Urtica dioica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",29/6/2019,10000
40.333009531405,-8.2347901112545,"Urtica dioica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",28/10/2018,10000
40.333009531405,-8.2347901112545,"Urtica dioica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",8/8/2017,10000
40.333009531405,-8.2347901112545,"Urtica dioica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",14/5/2022,10000
40.603257435641,-8.2317165806851,"Urtica dioica","Jọo Domingues Almeida","Jọo Domingues Almeida",1/6/2009,10000
40.693337209222,-8.2306827795079,"Urtica dioica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",17/11/2018,10000
40.693337209222,-8.2306827795079,"Urtica dioica","Francisco Clamote","Francisco Clamote",26/8/2017,10000
40.693337209222,-8.2306827795079,"Urtica dioica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/11/2014,10000
40.783415550916,-8.2296442931496,"Urtica dioica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",27/10/2018,10000
41.053641977118,-8.2265004812666,"Urtica dioica","Miguel Peixoto","Miguel Peixoto",18/3/2014,10000
41.053641977118,-8.2265004812666,"Urtica dioica","Miguel Peixoto","Miguel Peixoto",1/7/2015,10000
41.053641977118,-8.2265004812666,"Urtica dioica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/4/2020,10000
41.053641977118,-8.2265004812666,"Urtica dioica","Paulo Ventura Ara̼jo","Paulo Ventura Ara̼jo",2/6/2013,10000
41.143714583768,-8.2254430115479,"Urtica dioica","Jọo Louren̤o","Jọo Louren̤o",25/3/2016,10000
41.143714583768,-8.2254430115479,"Urtica dioica","Carlos Aguiar","Carlos Aguiar",27/5/2016,10000
41.233785754849,-8.2243807344098,"Urtica dioica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",28/10/2017,10000
41.413923787522,-8.2222416576633,"Urtica dioica","Jọo Louren̤o","Jọo Louren̤o",6/9/2015,10000
41.413923787522,-8.2222416576633,"Urtica dioica","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",8/6/2018,10000
41.413923787522,-8.2222416576633,"Urtica dioica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",26/12/2013,10000
41.503990647758,-8.2211648074721,"Urtica dioica","Jọo Louren̤o","Jọo Louren̤o",24/10/2014,10000
41.503990647758,-8.2211648074721,"Urtica dioica","Jọo Louren̤o","Jọo Louren̤o",24/10/2014,10000
41.594056069713,-8.2200830486923,"Urtica dioica","Jọo Louren̤o","Jọo Louren̤o",17/5/2014,10000
41.594056069713,-8.2200830486923,"Urtica dioica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",10/3/2012,10000
41.684120052741,-8.218996355548,"Urtica dioica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",23/8/2013,10000
41.77418259621,-8.2179047020663,"Urtica dioica","Jọo Domingues Almeida","Jọo Domingues Almeida",6/6/2003,10000
41.954303362005,-8.2157064092023,"Urtica dioica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",22/4/2017,10000
42.044361583132,-8.2145997168722,"Urtica dioica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",28/7/2018,10000
42.044361583132,-8.2145997168722,"Urtica dioica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",24/6/2017,10000
42.134418362302,-8.2134879583056,"Urtica dioica","Jọo Domingues Almeida","Jọo Domingues Almeida",1/7/2000,10000
42.134418362302,-8.2134879583056,"Urtica dioica","Francisco Clamote","Francisco Clamote",26/6/2018,10000
42.134418362302,-8.2134879583056,"Urtica dioica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/4/2018,10000
42.134418362302,-8.2134879583056,"Urtica dioica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/4/2018,10000
42.134418362302,-8.2134879583056,"Urtica dioica","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",24/5/2017,10000
42.134418362302,-8.2134879583056,"Urtica dioica","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",23/5/2017,10000
42.134418362302,-8.2134879583056,"Urtica dioica","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",24/5/2017,10000
38.890673776768,-8.135202999269,"Urtica dioica","Rute Cara̤a","Rute Cara̤a",,10000
39.431278028789,-8.1285582362327,"Urtica dioica","Rute Cara̤a","Rute Cara̤a",,10000
39.521373750937,-8.1274332883322,"Urtica dioica","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",16/3/2019,10000
39.521373750937,-8.1274332883322,"Urtica dioica","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",28/9/2011,10000
39.791652349168,-8.1240279681896,"Urtica dioica","Francisco Clamote","Francisco Clamote",31/10/2023,10000
39.791652349168,-8.1240279681896,"Urtica dioica","David T. Holyoak","David T. Holyoak",28/7/2009,10000
39.791652349168,-8.1240279681896,"Urtica dioica","David T. Holyoak","David T. Holyoak",12/7/2012,10000
39.791652349168,-8.1240279681896,"Urtica dioica","David T. Holyoak","David T. Holyoak",25/5/2013,10000
39.791652349168,-8.1240279681896,"Urtica dioica","David T. Holyoak","David T. Holyoak",26/9/2012,10000
39.791652349168,-8.1240279681896,"Urtica dioica","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",11/8/2011,10000
39.881742355976,-8.1228826179613,"Urtica dioica","David T. Holyoak","David T. Holyoak",4/8/2009,10000
39.881742355976,-8.1228826179613,"Urtica dioica","Rute Cara̤a","Rute Cara̤a",,10000
40.602410811477,-8.1135316845013,"Urtica dioica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",7/2/2016,10000
40.692487905408,-8.1123389013692,"Urtica dioica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",15/2/2020,10000
40.782563560313,-8.1111407127436,"Urtica dioica","Francisco Clamote","Francisco Clamote",15/8/2017,10000
40.782563560313,-8.1111407127436,"Urtica dioica","Francisco Clamote","Francisco Clamote",15/8/2017,10000
40.872637775387,-8.109937090843,"Urtica dioica","Francisco Clamote","Francisco Clamote",17/8/2017,10000
40.872637775387,-8.109937090843,"Urtica dioica","Francisco Clamote","Francisco Clamote",17/8/2017,10000
40.872637775387,-8.109937090843,"Urtica dioica","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",16/8/2014,10000
40.962710549837,-8.1087280076761,"Urtica dioica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",3/2/2024,10000
41.052781882885,-8.1075134350406,"Urtica dioica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",12/12/2015,10000
41.142851773762,-8.1062933445207,"Urtica dioica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",23/3/2019,10000
41.142851773762,-8.1062933445207,"Urtica dioica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",23/3/2019,10000
41.142851773762,-8.1062933445207,"Urtica dioica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/1/2014,10000
41.232920221715,-8.1050677074858,"Urtica dioica","Jọo Louren̤o","Jọo Louren̤o",25/3/2016,10000
41.413052785894,-8.1025996782593,"Urtica dioica","Jọo Louren̤o","Jọo Louren̤o",31/5/2014,10000
41.413052785894,-8.1025996782593,"Urtica dioica","Jọo Louren̤o","Jọo Louren̤o",31/5/2014,10000
41.503116900676,-8.1013572277124,"Urtica dioica","Jọo Louren̤o","Jọo Louren̤o",5/4/2018,10000
41.503116900676,-8.1013572277124,"Urtica dioica","Jọo Louren̤o","Jọo Louren̤o",5/4/2018,10000
41.503116900676,-8.1013572277124,"Urtica dioica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",27/1/2024,10000
41.503116900676,-8.1013572277124,"Urtica dioica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",22/12/2012,10000
41.593179569644,-8.1001091139356,"Urtica dioica","Jọo Louren̤o","Jọo Louren̤o",31/5/2020,10000
41.683240792108,-8.0988553071921,"Urtica dioica","Jọo Louren̤o","Jọo Louren̤o",5/10/2012,10000
41.683240792108,-8.0988553071921,"Urtica dioica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",29/9/2012,10000
41.773300567389,-8.0975957775181,"Urtica dioica","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",16/9/2009,10000
38.34912490987,-8.0272422498935,"Urtica dioica","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",13/3/2017,10000
38.529343282559,-8.0248204880143,"Urtica dioica","Eduardo Marabuto","Eduardo Marabuto",6/8/2016,10000
38.709555963505,-8.0223769817529,"Urtica dioica","Francisco Clamote","Francisco Clamote",3/5/2014,10000
39.430349589143,-8.0123812307259,"Urtica dioica","David T. Holyoak","David T. Holyoak",24/7/2012,10000
39.880799038075,-8.005949247576,"Urtica dioica","Francisco Clamote","Francisco Clamote",11/6/2013,10000
40.060968752021,-8.0033356890919,"Urtica dioica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",10/4/2023,10000
40.151051448185,-8.0020200571218,"Urtica dioica","Jos̩ Costa","Jos̩ Costa",11/4/2021,10000
40.241132702549,-8.00069848357,"Urtica dioica","Jos̩ Costa","Jos̩ Costa",6/5/2020,10000
40.241132702549,-8.00069848357,"Urtica dioica","Jos̩ Costa","Jos̩ Costa",3/6/2018,10000
40.241132702549,-8.00069848357,"Urtica dioica","Francisco Clamote","Francisco Clamote",8/6/2016,10000
40.241132702549,-8.00069848357,"Urtica dioica","Francisco Clamote","Francisco Clamote",8/6/2016,10000
40.241132702549,-8.00069848357,"Urtica dioica","Francisco Clamote","Francisco Clamote",8/6/2016,10000
40.42129088218,-7.9980373910939,"Urtica dioica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",26/8/2023,10000
40.511367805626,-7.9966978112923,"Urtica dioica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/11/2023,10000
40.781589899832,-7.9926425675603,"Urtica dioica","Miguel Peixoto","Miguel Peixoto",24/2/2018,10000
40.961730723894,-7.9899083384206,"Urtica dioica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",9/6/2007,10000
40.961730723894,-7.9899083384206,"Urtica dioica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/5/2014,10000
41.051798961779,-7.9885319087001,"Urtica dioica","Maria Jọo Correia","Maria Jọo Correia",20/5/2023,10000
41.14186574914,-7.9871492260283,"Urtica dioica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",14/12/2013,10000
41.231931085173,-7.9857602579629,"Urtica dioica","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",7/8/2018,10000
41.231931085173,-7.9857602579629,"Urtica dioica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",5/10/2017,10000
41.231931085173,-7.9857602579629,"Urtica dioica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/4/2017,10000
41.502118377451,-7.9815553132774,"Urtica dioica","Jọo Louren̤o","Jọo Louren̤o",5/4/2018,10000
41.502118377451,-7.9815553132774,"Urtica dioica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",20/1/2018,10000
41.59217790038,-7.9801408742594,"Urtica dioica","Jọo Louren̤o","Jọo Louren̤o",3/10/2014,10000
41.59217790038,-7.9801408742594,"Urtica dioica","Jọo Louren̤o","Jọo Louren̤o",3/10/2014,10000
41.682235968147,-7.9787199839003,"Urtica dioica","Jọo Louren̤o","Jọo Louren̤o",14/8/2015,10000
41.862347735288,-7.9758587130873,"Urtica dioica","Jọo Louren̤o","Jọo Louren̤o",6/9/2013,10000
41.862347735288,-7.9758587130873,"Urtica dioica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",26/9/2015,10000
39.519394576896,-7.8947851821618,"Urtica dioica","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",29/6/2010,10000
39.519394576896,-7.8947851821618,"Urtica dioica","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",29/6/2010,10000
39.519394576896,-7.8947851821618,"Urtica dioica","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",28/6/2010,10000
39.519394576896,-7.8947851821618,"Urtica dioica","Rute Cara̤a","Rute Cara̤a",,10000
39.609482564904,-7.8933540167328,"Urtica dioica","David T. Holyoak","David T. Holyoak",12/7/2013,10000
39.699569108396,-7.891916408118,"Urtica dioica","David T. Holyoak","David T. Holyoak",20/9/2012,10000
39.789654206319,-7.8904723241438,"Urtica dioica","David T. Holyoak","David T. Holyoak",9/10/2013,10000
39.879737857631,-7.8890217323982,"Urtica dioica","David T. Holyoak","David T. Holyoak",3/5/2013,10000
39.969820061304,-7.8875646002291,"Urtica dioica","David T. Holyoak","David T. Holyoak",27/5/2013,10000
39.969820061304,-7.8875646002291,"Urtica dioica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",19/10/2014,10000
39.969820061304,-7.8875646002291,"Urtica dioica","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",11/8/2011,10000
40.149980121671,-7.8846305827973,"Urtica dioica","Paulo Silveira","Paulo Silveira",26/10/1996,10000
40.149980121671,-7.8846305827973,"Urtica dioica","Paulo Silveira","Paulo Silveira",23/6/1997,10000
40.240057976368,-7.8831536310093,"Urtica dioica","Paulo Silveira","Paulo Silveira",21/6/1996,10000
40.780494586701,-7.8741505822962,"Urtica dioica","Miguel Peixoto","Miguel Peixoto",13/3/2015,10000
40.870562260023,-7.8726261955962,"Urtica dioica","Jọo Domingues Almeida","Jọo Domingues Almeida",1/6/2001,10000
40.870562260023,-7.8726261955962,"Urtica dioica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",27/8/2021,10000
40.960628475182,-7.8710948928105,"Urtica dioica","Jọo Domingues Almeida","Jọo Domingues Almeida",24/6/2001,10000
41.050693231293,-7.8695566382299,"Urtica dioica","Jọo Louren̤o","Jọo Louren̤o",3/6/2018,10000
41.050693231293,-7.8695566382299,"Urtica dioica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",5/3/2022,10000
41.050693231293,-7.8695566382299,"Urtica dioica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",1/6/2006,10000
41.050693231293,-7.8695566382299,"Urtica dioica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",6/4/2006,10000
41.050693231293,-7.8695566382299,"Urtica dioica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",14/11/2015,10000
41.050693231293,-7.8695566382299,"Urtica dioica","Andr̩ Carapeto","Andr̩ Carapeto",15/6/2011,10000
41.050693231293,-7.8695566382299,"Urtica dioica","Andr̩ Carapeto","Andr̩ Carapeto",15/6/2011,10000
41.140756527484,-7.8680113958752,"Urtica dioica","Jọo Louren̤o","Jọo Louren̤o",2/6/2018,10000
41.140756527484,-7.8680113958752,"Urtica dioica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",22/6/2019,10000
41.32087873668,-7.8648998025618,"Urtica dioica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",23/12/2019,10000
41.32087873668,-7.8648998025618,"Urtica dioica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",15/10/2016,10000
41.32087873668,-7.8648998025618,"Urtica dioica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",28/10/2012,10000
41.500995096031,-7.8617598195436,"Urtica dioica","Jọo Louren̤o","Jọo Louren̤o",22/3/2014,10000
41.500995096031,-7.8617598195436,"Urtica dioica","Jọo Louren̤o","Jọo Louren̤o",29/11/2014,10000
41.500995096031,-7.8617598195436,"Urtica dioica","Jọo Louren̤o","Jọo Louren̤o",29/11/2014,10000
41.500995096031,-7.8617598195436,"Urtica dioica","Maria Jọo Correia","Maria Jọo Correia",30/12/2023,10000
41.500995096031,-7.8617598195436,"Urtica dioica","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",13/8/2022,10000
41.591051079963,-7.860179089008,"Urtica dioica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",5/10/2013,10000
41.771158652336,-7.8569959616236,"Urtica dioica","Jọo Louren̤o","Jọo Louren̤o",8/9/2012,10000
41.771158652336,-7.8569959616236,"Urtica dioica","Jọo Louren̤o, Paulo Ventura Ara̼jo, Maria Carvalho","Jọo Louren̤o, Paulo Ventura Ara̼jo, Maria Carvalho",22/6/2013,10000
41.771158652336,-7.8569959616236,"Urtica dioica","Jọo Louren̤o","Jọo Louren̤o",6/9/2013,10000
41.771158652336,-7.8569959616236,"Urtica dioica","Jọo Louren̤o","Jọo Louren̤o",10/6/2014,10000
41.771158652336,-7.8569959616236,"Urtica dioica","Jọo Louren̤o","Jọo Louren̤o",21/6/2015,10000
41.771158652336,-7.8569959616236,"Urtica dioica","Jọo Louren̤o","Jọo Louren̤o",21/6/2015,10000
41.771158652336,-7.8569959616236,"Urtica dioica","Jọo Louren̤o","Jọo Louren̤o",21/6/2015,10000
41.771158652336,-7.8569959616236,"Urtica dioica","Jọo Louren̤o","Jọo Louren̤o",9/7/2016,10000
41.771158652336,-7.8569959616236,"Urtica dioica","Jọo Louren̤o","Jọo Louren̤o",30/8/2016,10000
41.771158652336,-7.8569959616236,"Urtica dioica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",28/6/2014,10000
41.861210239213,-7.855393488606,"Urtica dioica","Jọo Louren̤o","Jọo Louren̤o",30/7/2016,10000
41.95126035886,-7.8537836914387,"Urtica dioica","Jọo Louren̤o","Jọo Louren̤o",6/9/2013,10000
39.338057532382,-7.7816125861491,"Urtica dioica","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",28/9/2010,10000
39.518230447144,-7.7784704135893,"Urtica dioica","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",27/7/2011,10000
40.058714286567,-7.7688727105463,"Urtica dioica","Rute Cara̤a","Rute Cara̤a",,10000
40.328936518395,-7.7639757843118,"Urtica dioica","Jan Jansen","Jan Jansen",13/5/1997,10000
40.328936518395,-7.7639757843118,"Urtica dioica","Alexandre Silva","Alexandre Silva",26/3/2015,10000
40.419007671923,-7.7623287004653,"Urtica dioica","Alexandre Silva","Alexandre Silva",20/4/2015,10000
40.419007671923,-7.7623287004653,"Urtica dioica","Alexandre Silva","Alexandre Silva",1/7/2014,10000
40.419007671923,-7.7623287004653,"Urtica dioica","Alexandre Silva","Alexandre Silva",5/5/2009,10000
40.419007671923,-7.7623287004653,"Urtica dioica","Alexandre Silva","Alexandre Silva",23/6/2012,10000
40.419007671923,-7.7623287004653,"Urtica dioica","Alexandre Silva","Alexandre Silva",26/6/2012,10000
40.419007671923,-7.7623287004653,"Urtica dioica","Alexandre Silva","Alexandre Silva",23/6/2012,10000
40.509077361876,-7.760674166426,"Urtica dioica","Alexandre Silva","Alexandre Silva",12/4/2014,10000
40.509077361876,-7.760674166426,"Urtica dioica","Alexandre Silva","Alexandre Silva",5/3/2014,10000
40.779277640299,-7.7556654816474,"Urtica dioica","Francisco Clamote","Francisco Clamote",24/8/2017,10000
41.049464711106,-7.7505883596148,"Urtica dioica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",22/10/2008,10000
41.049464711106,-7.7505883596148,"Urtica dioica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",12/5/2004,10000
41.139524128576,-7.7488805938659,"Urtica dioica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",3/5/2006,10000
41.409693549677,-7.7437105605686,"Urtica dioica","Carlos Aguiar","Carlos Aguiar",14/4/2015,10000
41.409693549677,-7.7437105605686,"Urtica dioica","Carlos Aguiar","Carlos Aguiar",14/4/2015,10000
41.499747076609,-7.7419715018877,"Urtica dioica","Jọo Louren̤o","Jọo Louren̤o",1/8/2014,10000
41.589799128688,-7.7402245175253,"Urtica dioica","Jọo Louren̤o","Jọo Louren̤o",20/8/2014,10000
41.589799128688,-7.7402245175253,"Urtica dioica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",13/6/2020,10000
41.589799128688,-7.7402245175253,"Urtica dioica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",13/6/2020,10000
41.679849705049,-7.7384695658764,"Urtica dioica","Jọo Louren̤o","Jọo Louren̤o",12/7/2014,10000
41.679849705049,-7.7384695658764,"Urtica dioica","Ernestino Maravalhas","Ernestino Maravalhas",12/5/2020,10000
41.769898804837,-7.7367066050179,"Urtica dioica","Jọo Louren̤o","Jọo Louren̤o",9/7/2014,10000
41.769898804837,-7.7367066050179,"Urtica dioica","Jọo Louren̤o","Jọo Louren̤o",26/7/2014,10000
41.859946427212,-7.7349355927059,"Urtica dioica","Jọo Louren̤o, Paulo Ventura Ara̼jo, Maria Carvalho","Jọo Louren̤o, Paulo Ventura Ara̼jo, Maria Carvalho",22/6/2013,10000
41.859946427212,-7.7349355927059,"Urtica dioica","Jọo Louren̤o","Jọo Louren̤o",6/9/2013,10000
41.859946427212,-7.7349355927059,"Urtica dioica","Jọo Louren̤o","Jọo Louren̤o",20/8/2015,10000
