latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.073745756969,-8.7109889088859,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",22/7/2020,10000
39.073745756969,-8.7109889088859,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",7/7/2015,10000
39.2539655194,-8.7102504879167,"Verbascum sinuatum","Miguel Porto","Miguel Porto",27/9/2022,10000
39.344073299293,-8.7098787867686,"Verbascum sinuatum","Adelaide Clemente","Adelaide Clemente",,10000
39.344073299293,-8.7098787867686,"Verbascum sinuatum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",28/4/2023,10000
39.434179677131,-8.7095054142263,"Verbascum sinuatum","Miguel Porto","Miguel Porto",24/2/2024,10000
39.434179677131,-8.7095054142263,"Verbascum sinuatum","Miguel Porto","Miguel Porto",18/11/2023,10000
39.434179677131,-8.7095054142263,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.524284652055,-8.7091303620005,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",4/7/2023,10000
39.524284652055,-8.7091303620005,"Verbascum sinuatum","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",8/10/2022,10000
39.524284652055,-8.7091303620005,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",3/5/2022,10000
39.614388223216,-8.7087536217405,"Verbascum sinuatum","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",8/6/2021,10000
39.614388223216,-8.7087536217405,"Verbascum sinuatum","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",24/6/2022,10000
40.154980125439,-8.7064572559923,"Verbascum sinuatum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",22/7/2023,10000
40.154980125439,-8.7064572559923,"Verbascum sinuatum","Paulo Ventura AraÃºjo","Paulo Ventura AraÃºjo",12/6/2021,10000
40.154980125439,-8.7064572559923,"Verbascum sinuatum","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",22/2/2018,10000
40.154980125439,-8.7064572559923,"Verbascum sinuatum","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",27/7/2017,10000
40.154980125439,-8.7064572559923,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",27/5/2017,10000
40.154980125439,-8.7064572559923,"Verbascum sinuatum","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",31/5/2017,10000
40.154980125439,-8.7064572559923,"Verbascum sinuatum","David T. Holyoak","David T. Holyoak",15/7/2013,10000
40.154980125439,-8.7064572559923,"Verbascum sinuatum","David T. Holyoak","David T. Holyoak",15/10/2015,10000
40.154980125439,-8.7064572559923,"Verbascum sinuatum","AndrÃ© Carapeto","AndrÃ© Carapeto",11/7/2012,10000
40.335166159893,-8.7056779077575,"Verbascum sinuatum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",21/6/2015,10000
40.515346551284,-8.7048914953311,"Verbascum sinuatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/6/2023,10000
37.090640375193,-8.606168673674,"Verbascum sinuatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/8/2020,10000
37.180780468011,-8.6057011890863,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.180780468011,-8.6057011890863,"Verbascum sinuatum","Maria JoÃ£o Correia","Maria JoÃ£o Correia",22/10/2022,10000
37.180780468011,-8.6057011890863,"Verbascum sinuatum","Maria JoÃ£o Correia","Maria JoÃ£o Correia",15/8/2022,10000
37.27091918113,-8.6052316192919,"Verbascum sinuatum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",4/9/2021,10000
37.361056513344,-8.6047599545334,"Verbascum sinuatum","Maria JoÃ£o Correia","Maria JoÃ£o Correia",7/8/2022,10000
37.541327030312,-8.603810300746,"Verbascum sinuatum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",30/12/2015,10000
38.082105318456,-8.6009100236168,"Verbascum sinuatum","Ana Isabel Correia","Ana Isabel Correia",,10000
38.082105318456,-8.6009100236168,"Verbascum sinuatum","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",31/3/2023,10000
38.082105318456,-8.6009100236168,"Verbascum sinuatum","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",25/3/2024,10000
38.172230170571,-8.6004190534106,"Verbascum sinuatum","JosÃ© Silvestre (BioDiversity4All)","JosÃ© Silvestre (BioDiversity4All)",24/7/2023,10000
38.172230170571,-8.6004190534106,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",8/3/2017,10000
38.442596369492,-8.5989329216798,"Verbascum sinuatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/12/2021,10000
38.532715646519,-8.5984331019532,"Verbascum sinuatum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",27/5/2012,10000
38.532715646519,-8.5984331019532,"Verbascum sinuatum","Ana JÃºlia Pereira","Ana JÃºlia Pereira",18/12/2011,10000
39.34372618716,-8.5938326415091,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",3/6/2016,10000
39.34372618716,-8.5938326415091,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",10/9/2015,10000
39.433831457374,-8.5933099315558,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",26/6/2012,10000
39.433831457374,-8.5933099315558,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",6/6/2012,10000
39.523935321854,-8.5927848701312,"Verbascum sinuatum","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",21/6/2023,10000
39.523935321854,-8.5927848701312,"Verbascum sinuatum","Paulo Ventura AraÃºjo","Paulo Ventura AraÃºjo",1/2/2015,10000
39.614037779736,-8.5922574455451,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",15/1/2016,10000
39.614037779736,-8.5922574455451,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",13/2/2019,10000
39.614037779736,-8.5922574455451,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",25/5/2014,10000
39.884336705353,-8.5906608746183,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",30/6/2020,10000
39.884336705353,-8.5906608746183,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",1/7/2016,10000
39.884336705353,-8.5906608746183,"Verbascum sinuatum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",19/7/2014,10000
39.974433528473,-8.5901238787479,"Verbascum sinuatum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",1/11/2022,10000
39.974433528473,-8.5901238787479,"Verbascum sinuatum","AndrÃ© Carapeto","AndrÃ© Carapeto",11/4/2015,10000
39.974433528473,-8.5901238787479,"Verbascum sinuatum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",5/4/2014,10000
40.15462294179,-8.5890426060215,"Verbascum sinuatum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",12/6/2021,10000
40.244715530438,-8.5884983046351,"Verbascum sinuatum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",8/9/2017,10000
40.334806706067,-8.5879515433937,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",27/5/2017,10000
40.334806706067,-8.5879515433937,"Verbascum sinuatum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",24/7/2014,10000
37.090213327589,-8.4936489958428,"Verbascum sinuatum","Maria JoÃ£o Correia","Maria JoÃ£o Correia",30/9/2023,10000
37.090213327589,-8.4936489958428,"Verbascum sinuatum","Maria JoÃ£o Correia","Maria JoÃ£o Correia",25/7/2023,10000
37.090213327589,-8.4936489958428,"Verbascum sinuatum","Maria JoÃ£o Correia","Maria JoÃ£o Correia",1/9/2022,10000
37.18035203087,-8.4930479608404,"Verbascum sinuatum","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",17/5/2022,10000
37.18035203087,-8.4930479608404,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",8/3/2019,10000
37.18035203087,-8.4930479608404,"Verbascum sinuatum","AndrÃ© Carapeto","AndrÃ© Carapeto",4/6/2019,10000
37.270489351197,-8.4924442449762,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",10/3/2017,10000
38.081662803809,-8.4868880637371,"Verbascum sinuatum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",21/5/2017,10000
38.261908259598,-8.4856227809608,"Verbascum sinuatum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",27/5/2012,10000
38.352028892914,-8.4849858901501,"Verbascum sinuatum","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",23/7/2022,10000
38.712497437699,-8.4824096772809,"Verbascum sinuatum","Eduardo Marabuto","Eduardo Marabuto",10/7/2014,10000
38.892723302662,-8.4811041858288,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.982834129794,-8.4804470443245,"Verbascum sinuatum","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",31/7/2018,10000
38.982834129794,-8.4804470443245,"Verbascum sinuatum","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",27/6/2018,10000
38.982834129794,-8.4804470443245,"Verbascum sinuatum","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",28/6/2018,10000
38.982834129794,-8.4804470443245,"Verbascum sinuatum","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",28/6/2018,10000
38.982834129794,-8.4804470443245,"Verbascum sinuatum","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",28/6/2018,10000
38.982834129794,-8.4804470443245,"Verbascum sinuatum","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",28/6/2018,10000
39.433367173679,-8.4771168005244,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",29/4/2016,10000
39.703670093475,-8.4750824939816,"Verbascum sinuatum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",8/12/2018,10000
39.703670093475,-8.4750824939816,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",31/7/2014,10000
39.703670093475,-8.4750824939816,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",8/7/2014,10000
39.703670093475,-8.4750824939816,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",25/5/2014,10000
39.703670093475,-8.4750824939816,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",27/4/2014,10000
39.793768243668,-8.4743982749113,"Verbascum sinuatum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",3/12/2022,10000
39.883864980904,-8.4737109718825,"Verbascum sinuatum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",1/12/2018,10000
39.883864980904,-8.4737109718825,"Verbascum sinuatum","David T. Holyoak","David T. Holyoak",10/7/2009,10000
39.883864980904,-8.4737109718825,"Verbascum sinuatum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",19/1/2014,10000
39.973960304352,-8.4730205694166,"Verbascum sinuatum","David T. Holyoak","David T. Holyoak",22/6/2013,10000
40.064054213193,-8.47232705192,"Verbascum sinuatum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",20/5/1994,10000
40.064054213193,-8.47232705192,"Verbascum sinuatum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",19/3/2020,10000
40.064054213193,-8.47232705192,"Verbascum sinuatum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",12/8/2020,10000
40.064054213193,-8.47232705192,"Verbascum sinuatum","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",28/8/2020,10000
40.064054213193,-8.47232705192,"Verbascum sinuatum","AndrÃ© Carapeto","AndrÃ© Carapeto",11/12/2021,10000
40.064054213193,-8.47232705192,"Verbascum sinuatum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",20/1/2019,10000
40.064054213193,-8.47232705192,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",28/4/2017,10000
40.064054213193,-8.47232705192,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",28/4/2017,10000
40.064054213193,-8.47232705192,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",9/6/2016,10000
40.064054213193,-8.47232705192,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",1/7/2016,10000
40.064054213193,-8.47232705192,"Verbascum sinuatum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",16/1/2016,10000
40.064054213193,-8.47232705192,"Verbascum sinuatum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",9/1/2016,10000
40.064054213193,-8.47232705192,"Verbascum sinuatum","AndrÃ© Carapeto","AndrÃ© Carapeto",25/10/2008,10000
40.24423778385,-8.470930608879,"Verbascum sinuatum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",1/7/2000,10000
40.24423778385,-8.470930608879,"Verbascum sinuatum","AndrÃ© Carapeto","AndrÃ© Carapeto",7/5/2023,10000
40.24423778385,-8.470930608879,"Verbascum sinuatum","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",12/5/2018,10000
40.24423778385,-8.470930608879,"Verbascum sinuatum","JosÃ© Costa","JosÃ© Costa",8/7/2020,10000
40.24423778385,-8.470930608879,"Verbascum sinuatum","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",12/5/2018,10000
40.24423778385,-8.470930608879,"Verbascum sinuatum","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",20/5/2017,10000
40.24423778385,-8.470930608879,"Verbascum sinuatum","AndrÃ© Carapeto","AndrÃ© Carapeto",12/5/2008,10000
37.089679531244,-8.3811319867081,"Verbascum sinuatum","Maria JoÃ£o Correia","Maria JoÃ£o Correia",1/9/2022,10000
37.089679531244,-8.3811319867081,"Verbascum sinuatum","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",23/5/2021,10000
37.089679531244,-8.3811319867081,"Verbascum sinuatum","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",28/12/2021,10000
37.089679531244,-8.3811319867081,"Verbascum sinuatum","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",26/4/2021,10000
37.089679531244,-8.3811319867081,"Verbascum sinuatum","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",28/3/2021,10000
37.089679531244,-8.3811319867081,"Verbascum sinuatum","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",19/12/2020,10000
37.179816497669,-8.3803974137486,"Verbascum sinuatum","AndrÃ© Carapeto","AndrÃ© Carapeto",27/2/2014,10000
37.179816497669,-8.3803974137486,"Verbascum sinuatum","AndrÃ© Carapeto","AndrÃ© Carapeto",2/6/2014,10000
37.179816497669,-8.3803974137486,"Verbascum sinuatum","AndrÃ© Carapeto","AndrÃ© Carapeto",27/2/2014,10000
37.269952077071,-8.3796595643613,"Verbascum sinuatum","AndrÃ© Carapeto","AndrÃ© Carapeto",18/2/2020,10000
37.269952077071,-8.3796595643613,"Verbascum sinuatum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",11/2/2018,10000
37.630480499721,-8.3766750942845,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",23/3/2023,10000
37.990986632689,-8.373636955026,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",12/3/2016,10000
38.261351560023,-8.3713225129812,"Verbascum sinuatum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",6/4/2019,10000
38.261351560023,-8.3713225129812,"Verbascum sinuatum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",19/11/2017,10000
38.711931736023,-8.367395527564,"Verbascum sinuatum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",29/6/2014,10000
38.802043556188,-8.3665995411684,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",29/6/2022,10000
38.892153968929,-8.3657999848728,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",1/8/2022,10000
38.98226297324,-8.3649968412276,"Verbascum sinuatum","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",27/6/2018,10000
38.98226297324,-8.3649968412276,"Verbascum sinuatum","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",27/6/2018,10000
38.98226297324,-8.3649968412276,"Verbascum sinuatum","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",27/6/2018,10000
38.98226297324,-8.3649968412276,"Verbascum sinuatum","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",27/6/2018,10000
38.98226297324,-8.3649968412276,"Verbascum sinuatum","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",27/6/2018,10000
38.98226297324,-8.3649968412276,"Verbascum sinuatum","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",27/6/2018,10000
38.98226297324,-8.3649968412276,"Verbascum sinuatum","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",27/6/2018,10000
38.98226297324,-8.3649968412276,"Verbascum sinuatum","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",27/6/2018,10000
38.98226297324,-8.3649968412276,"Verbascum sinuatum","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",27/6/2018,10000
38.98226297324,-8.3649968412276,"Verbascum sinuatum","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",27/6/2018,10000
38.98226297324,-8.3649968412276,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",2/9/2021,10000
39.432786834031,-8.3609266930288,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",12/10/2023,10000
39.612986485586,-8.3592728970818,"Verbascum sinuatum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",3/10/2020,10000
39.703084187806,-8.3584404109078,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",31/5/2015,10000
39.793180473133,-8.3576041744603,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",28/4/2017,10000
39.793180473133,-8.3576041744603,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",26/4/2015,10000
39.793180473133,-8.3576041744603,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",26/4/2015,10000
39.793180473133,-8.3576041744603,"Verbascum sinuatum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",1/5/2015,10000
39.793180473133,-8.3576041744603,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",25/5/2014,10000
39.883275340694,-8.3567641689625,"Verbascum sinuatum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",1/10/2022,10000
39.97336878963,-8.355920375498,"Verbascum sinuatum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",4/3/2021,10000
40.153551428249,-8.3542213483002,"Verbascum sinuatum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",23/7/2019,10000
40.153551428249,-8.3542213483002,"Verbascum sinuatum","AndrÃ© Carapeto","AndrÃ© Carapeto",14/11/2023,10000
40.153551428249,-8.3542213483002,"Verbascum sinuatum","AndrÃ© Carapeto","AndrÃ© Carapeto",29/9/2023,10000
40.153551428249,-8.3542213483002,"Verbascum sinuatum","AndrÃ© Carapeto","AndrÃ© Carapeto",8/7/2022,10000
40.153551428249,-8.3542213483002,"Verbascum sinuatum","AndrÃ© Carapeto, Artur Carapeto","AndrÃ© Carapeto, Artur Carapeto",23/4/2020,10000
40.243640616279,-8.3533660760269,"Verbascum sinuatum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",12/11/2017,10000
40.243640616279,-8.3533660760269,"Verbascum sinuatum","AndrÃ© Carapeto","AndrÃ© Carapeto",21/6/2008,10000
40.333728382377,-8.3525069387042,"Verbascum sinuatum","JosÃ© Costa","JosÃ© Costa",25/6/2020,10000
37.179173877225,-8.2677501436229,"Verbascum sinuatum","LuÃ­s Nunes Alberto","LuÃ­s Nunes Alberto",19/5/2021,10000
37.269307367613,-8.2668781760472,"Verbascum sinuatum","Maria JoÃ£o Correia","Maria JoÃ£o Correia",3/7/2022,10000
37.269307367613,-8.2668781760472,"Verbascum sinuatum","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",6/3/2021,10000
37.269307367613,-8.2668781760472,"Verbascum sinuatum","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",20/12/2020,10000
37.269307367613,-8.2668781760472,"Verbascum sinuatum","Maria JoÃ£o Correia","Maria JoÃ£o Correia",25/6/2020,10000
37.269307367613,-8.2668781760472,"Verbascum sinuatum","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",16/5/2021,10000
37.539699474671,-8.2642388602082,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",13/3/2017,10000
38.170565442891,-8.2579414963442,"Verbascum sinuatum","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",2/5/2020,10000
38.170565442891,-8.2579414963442,"Verbascum sinuatum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/11/2017,10000
38.170565442891,-8.2579414963442,"Verbascum sinuatum","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",25/2/2017,10000
38.170565442891,-8.2579414963442,"Verbascum sinuatum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/3/2014,10000
38.260683541111,-8.2570257134191,"Verbascum sinuatum","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",14/5/2022,10000
38.260683541111,-8.2570257134191,"Verbascum sinuatum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",21/3/2021,10000
38.260683541111,-8.2570257134191,"Verbascum sinuatum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/1/2017,10000
38.260683541111,-8.2570257134191,"Verbascum sinuatum","Miguel Porto","Miguel Porto",2/4/2015,10000
38.260683541111,-8.2570257134191,"Verbascum sinuatum","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",3/2/2024,10000
38.62114185958,-8.2533214030794,"Verbascum sinuatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/4/2023,10000
38.62114185958,-8.2533214030794,"Verbascum sinuatum","Maria JoÃ£o Correia","Maria JoÃ£o Correia",2/10/2022,10000
38.62114185958,-8.2533214030794,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",25/2/2018,10000
38.62114185958,-8.2533214030794,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",22/5/2013,10000
38.62114185958,-8.2533214030794,"Verbascum sinuatum","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",30/6/2012,10000
38.98157760679,-8.2495502436959,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",2/9/2021,10000
39.432090448409,-8.244740280966,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",23/11/2021,10000
39.432090448409,-8.244740280966,"Verbascum sinuatum","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",28/9/2011,10000
39.522188761123,-8.2437652754556,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",10/1/2021,10000
40.333009531405,-8.2347901112545,"Verbascum sinuatum","Duarte Frade","Duarte Frade",25/3/2024,10000
37.088291729184,-8.1561083467027,"Verbascum sinuatum","Maria JoÃ£o Correia","Maria JoÃ£o Correia",2/9/2023,10000
37.088291729184,-8.1561083467027,"Verbascum sinuatum","Maria JoÃ£o Correia","Maria JoÃ£o Correia",22/8/2022,10000
37.088291729184,-8.1561083467027,"Verbascum sinuatum","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",28/6/2018,10000
37.088291729184,-8.1561083467027,"Verbascum sinuatum","AndrÃ© Carapeto","AndrÃ© Carapeto",5/7/2020,10000
37.088291729184,-8.1561083467027,"Verbascum sinuatum","AndrÃ© Carapeto","AndrÃ© Carapeto",7/6/2005,10000
37.178424180119,-8.1551067462755,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",9/3/2019,10000
37.178424180119,-8.1551067462755,"Verbascum sinuatum","AndrÃ© Carapeto","AndrÃ© Carapeto",26/5/2006,10000
37.268555233455,-8.1541006786341,"Verbascum sinuatum","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",15/11/2018,10000
37.268555233455,-8.1541006786341,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",12/3/2017,10000
37.268555233455,-8.1541006786341,"Verbascum sinuatum","AndrÃ© Carapeto","AndrÃ© Carapeto",2/8/2007,10000
37.538939994863,-8.1510554626833,"Verbascum sinuatum","Maria JoÃ£o Correia","Maria JoÃ£o Correia",17/12/2022,10000
