latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.703670093475,-8.4750824939816,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",31/5/2015,10000
39.703670093475,-8.4750824939816,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",31/5/2015,10000
39.703670093475,-8.4750824939816,"Mentha suaveolens","Estêvão Portela-Pereira","Estêvão Portela-Pereira",3/10/2011,10000
39.703670093475,-8.4750824939816,"Mentha suaveolens","Rute Caraça","Rute Caraça",,10000
39.793768243668,-8.4743982749113,"Mentha suaveolens","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/10/2010,10000
39.793768243668,-8.4743982749113,"Mentha suaveolens","Estêvão Portela-Pereira","Estêvão Portela-Pereira",5/10/2011,10000
39.883864980904,-8.4737109718825,"Mentha suaveolens","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/10/2010,10000
39.883864980904,-8.4737109718825,"Mentha suaveolens","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/10/2010,10000
40.064054213193,-8.47232705192,"Mentha suaveolens","João Domingues Almeida","João Domingues Almeida",16/3/2014,10000
40.064054213193,-8.47232705192,"Mentha suaveolens","João Domingues Almeida","João Domingues Almeida",5/10/2016,10000
40.064054213193,-8.47232705192,"Mentha suaveolens","João Domingues Almeida","João Domingues Almeida",3/2/2018,10000
40.064054213193,-8.47232705192,"Mentha suaveolens","João Domingues Almeida","João Domingues Almeida",3/2/2018,10000
40.064054213193,-8.47232705192,"Mentha suaveolens","João Domingues Almeida","João Domingues Almeida",9/9/2017,10000
40.064054213193,-8.47232705192,"Mentha suaveolens","João Domingues Almeida","João Domingues Almeida",7/6/1996,10000
40.064054213193,-8.47232705192,"Mentha suaveolens","João Domingues Almeida","João Domingues Almeida",29/2/2020,10000
40.064054213193,-8.47232705192,"Mentha suaveolens","João Domingues Almeida","João Domingues Almeida",13/11/2016,10000
40.064054213193,-8.47232705192,"Mentha suaveolens","João Domingues Almeida","João Domingues Almeida",19/3/2020,10000
40.064054213193,-8.47232705192,"Mentha suaveolens","João Domingues Almeida","João Domingues Almeida",20/8/2022,10000
40.154146706623,-8.471630403683,"Mentha suaveolens","João Domingues Almeida","João Domingues Almeida",4/5/1997,10000
40.154146706623,-8.471630403683,"Mentha suaveolens","André Carapeto","André Carapeto",18/7/2016,10000
40.24423778385,-8.470930608879,"Mentha suaveolens","João Domingues Almeida","João Domingues Almeida",12/6/1992,10000
40.24423778385,-8.470930608879,"Mentha suaveolens","João Domingues Almeida","João Domingues Almeida",1/7/2000,10000
40.24423778385,-8.470930608879,"Mentha suaveolens","João Domingues Almeida","João Domingues Almeida",10/6/2012,10000
40.24423778385,-8.470930608879,"Mentha suaveolens","João Domingues Almeida","João Domingues Almeida",22/7/2014,10000
40.24423778385,-8.470930608879,"Mentha suaveolens","João Domingues Almeida","João Domingues Almeida",29/9/2015,10000
40.24423778385,-8.470930608879,"Mentha suaveolens","João Domingues Almeida","João Domingues Almeida",7/10/2016,10000
40.24423778385,-8.470930608879,"Mentha suaveolens","João Domingues Almeida","João Domingues Almeida",13/6/2018,10000
40.24423778385,-8.470930608879,"Mentha suaveolens","João Domingues Almeida","João Domingues Almeida",4/7/2018,10000
40.24423778385,-8.470930608879,"Mentha suaveolens","João Domingues Almeida","João Domingues Almeida",25/6/2001,10000
40.24423778385,-8.470930608879,"Mentha suaveolens","João Domingues Almeida","João Domingues Almeida",25/10/2012,10000
40.24423778385,-8.470930608879,"Mentha suaveolens","João Domingues Almeida","João Domingues Almeida",4/6/2018,10000
40.24423778385,-8.470930608879,"Mentha suaveolens","João Domingues Almeida","João Domingues Almeida",26/6/2018,10000
40.24423778385,-8.470930608879,"Mentha suaveolens","João Domingues Almeida","João Domingues Almeida",21/6/2019,10000
40.24423778385,-8.470930608879,"Mentha suaveolens","João Domingues Almeida","João Domingues Almeida",15/9/2019,10000
40.24423778385,-8.470930608879,"Mentha suaveolens","João Domingues Almeida","João Domingues Almeida",15/9/2019,10000
40.24423778385,-8.470930608879,"Mentha suaveolens","João Domingues Almeida","João Domingues Almeida",21/11/2019,10000
40.24423778385,-8.470930608879,"Mentha suaveolens","João Domingues Almeida","João Domingues Almeida",10/11/2019,10000
40.24423778385,-8.470930608879,"Mentha suaveolens","João Domingues Almeida","João Domingues Almeida",11/1/2020,10000
40.24423778385,-8.470930608879,"Mentha suaveolens","João Domingues Almeida","João Domingues Almeida",27/5/2021,10000
40.24423778385,-8.470930608879,"Mentha suaveolens","Filipe Covelo","Filipe Covelo",5/10/2023,10000
40.24423778385,-8.470930608879,"Mentha suaveolens","André Carapeto","André Carapeto",31/8/2016,10000
40.24423778385,-8.470930608879,"Mentha suaveolens","André Carapeto","André Carapeto",5/8/2016,10000
40.24423778385,-8.470930608879,"Mentha suaveolens","André Carapeto","André Carapeto",14/2/2013,10000
40.24423778385,-8.470930608879,"Mentha suaveolens","André Carapeto","André Carapeto",12/3/2013,10000
40.334327444096,-8.4702276515633,"Mentha suaveolens","André Carapeto","André Carapeto",25/6/2023,10000
40.514502510605,-8.4688121850211,"Mentha suaveolens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/11/2013,10000
40.60458791538,-8.4680996433053,"Mentha suaveolens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/8/2012,10000
40.694671900199,-8.4673838740967,"Mentha suaveolens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/9/2013,10000
40.784754464353,-8.4666648608444,"Mentha suaveolens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2016,10000
40.784754464353,-8.4666648608444,"Mentha suaveolens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/7/2016,10000
40.784754464353,-8.4666648608444,"Mentha suaveolens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/12/2015,10000
40.874835607145,-8.4659425868723,"Mentha suaveolens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/7/2016,10000
40.874835607145,-8.4659425868723,"Mentha suaveolens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/7/2016,10000
40.874835607145,-8.4659425868723,"Mentha suaveolens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/7/2016,10000
40.964915327893,-8.4652170353791,"Mentha suaveolens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/3/2016,10000
40.964915327893,-8.4652170353791,"Mentha suaveolens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/8/2015,10000
40.964915327893,-8.4652170353791,"Mentha suaveolens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/8/2015,10000
41.054993625927,-8.4644881894363,"Mentha suaveolens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/6/2021,10000
41.054993625927,-8.4644881894363,"Mentha suaveolens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/3/2021,10000
41.054993625927,-8.4644881894363,"Mentha suaveolens","Paulo Ventura Araújo","Paulo Ventura Araújo",27/7/2016,10000
41.054993625927,-8.4644881894363,"Mentha suaveolens","Paulo Ventura Araújo","Paulo Ventura Araújo",27/7/2016,10000
41.145070500592,-8.4637560319876,"Mentha suaveolens","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",8/8/2016,10000
41.145070500592,-8.4637560319876,"Mentha suaveolens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/9/2012,10000
41.235145951246,-8.4630205458473,"Mentha suaveolens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/3/2017,10000
41.41529257802,-8.4615395180968,"Mentha suaveolens","João Lourenço","João Lourenço",6/4/2014,10000
41.505363752924,-8.4607939414588,"Mentha suaveolens","João Lourenço","João Lourenço",19/7/2013,10000
41.505363752924,-8.4607939414588,"Mentha suaveolens","João Lourenço","João Lourenço",7/8/2015,10000
41.595433501384,-8.4600449660712,"Mentha suaveolens","João Lourenço","João Lourenço",20/8/2012,10000
41.595433501384,-8.4600449660712,"Mentha suaveolens","João Lourenço","João Lourenço",20/8/2012,10000
41.595433501384,-8.4600449660712,"Mentha suaveolens","João Domingues Almeida","João Domingues Almeida",21/6/2003,10000
41.595433501384,-8.4600449660712,"Mentha suaveolens","João Lourenço","João Lourenço",4/8/2016,10000
41.595433501384,-8.4600449660712,"Mentha suaveolens","João Lourenço","João Lourenço",27/8/2016,10000
41.595433501384,-8.4600449660712,"Mentha suaveolens","João Lourenço","João Lourenço",5/10/2016,10000
41.595433501384,-8.4600449660712,"Mentha suaveolens","João Lourenço","João Lourenço",6/11/2016,10000
41.595433501384,-8.4600449660712,"Mentha suaveolens","João Lourenço","João Lourenço",6/11/2016,10000
41.595433501384,-8.4600449660712,"Mentha suaveolens","João Lourenço","João Lourenço",6/11/2016,10000
41.595433501384,-8.4600449660712,"Mentha suaveolens","João Lourenço","João Lourenço",6/11/2016,10000
41.595433501384,-8.4600449660712,"Mentha suaveolens","João Lourenço","João Lourenço",11/1/2017,10000
41.595433501384,-8.4600449660712,"Mentha suaveolens","João Lourenço","João Lourenço",28/3/2017,10000
41.595433501384,-8.4600449660712,"Mentha suaveolens","João Lourenço","João Lourenço",30/3/2017,10000
41.595433501384,-8.4600449660712,"Mentha suaveolens","João Lourenço","João Lourenço",17/12/2017,10000
41.595433501384,-8.4600449660712,"Mentha suaveolens","João Lourenço","João Lourenço",17/12/2017,10000
41.595433501384,-8.4600449660712,"Mentha suaveolens","João Lourenço","João Lourenço",14/4/2018,10000
41.595433501384,-8.4600449660712,"Mentha suaveolens","João Lourenço","João Lourenço",14/4/2018,10000
41.595433501384,-8.4600449660712,"Mentha suaveolens","João Lourenço","João Lourenço",17/5/2021,10000
41.595433501384,-8.4600449660712,"Mentha suaveolens","João Lourenço","João Lourenço",29/5/2021,10000
41.595433501384,-8.4600449660712,"Mentha suaveolens","João Lourenço","João Lourenço",18/5/2022,10000
41.685501822826,-8.4592925740846,"Mentha suaveolens","João Lourenço","João Lourenço",11/8/2012,10000
41.685501822826,-8.4592925740846,"Mentha suaveolens","João Lourenço","João Lourenço",13/10/2012,10000
41.685501822826,-8.4592925740846,"Mentha suaveolens","João Lourenço","João Lourenço",25/2/2013,10000
41.685501822826,-8.4592925740846,"Mentha suaveolens","João Lourenço","João Lourenço",27/10/2013,10000
41.685501822826,-8.4592925740846,"Mentha suaveolens","João Lourenço","João Lourenço",23/2/2014,10000
41.685501822826,-8.4592925740846,"Mentha suaveolens","João Lourenço","João Lourenço",4/12/2016,10000
41.685501822826,-8.4592925740846,"Mentha suaveolens","João Lourenço","João Lourenço",24/6/2018,10000
41.685501822826,-8.4592925740846,"Mentha suaveolens","João Lourenço","João Lourenço",21/10/2018,10000
41.685501822826,-8.4592925740846,"Mentha suaveolens","João Lourenço","João Lourenço",21/10/2018,10000
41.685501822826,-8.4592925740846,"Mentha suaveolens","João Lourenço","João Lourenço",2/12/2018,10000
41.685501822826,-8.4592925740846,"Mentha suaveolens","João Lourenço","João Lourenço",9/6/2021,10000
41.77556871669,-8.458536747513,"Mentha suaveolens","João Lourenço","João Lourenço",2/8/2015,10000
41.77556871669,-8.458536747513,"Mentha suaveolens","João Lourenço","João Lourenço",20/9/2015,10000
41.77556871669,-8.458536747513,"Mentha suaveolens","João Lourenço","João Lourenço",27/5/2017,10000
41.77556871669,-8.458536747513,"Mentha suaveolens","João Lourenço","João Lourenço",26/6/2021,10000
41.77556871669,-8.458536747513,"Mentha suaveolens","João Lourenço","João Lourenço",26/6/2021,10000
41.77556871669,-8.458536747513,"Mentha suaveolens","André Carapeto","André Carapeto",31/7/2019,10000
41.77556871669,-8.458536747513,"Mentha suaveolens","André Carapeto","André Carapeto",31/7/2019,10000
41.77556871669,-8.458536747513,"Mentha suaveolens","André Carapeto","André Carapeto",31/7/2019,10000
41.865634182428,-8.4577774682329,"Mentha suaveolens","João Lourenço","João Lourenço",6/12/2013,10000
41.955698219507,-8.4570147179814,"Mentha suaveolens","João Lourenço","João Lourenço",30/11/2013,10000
41.955698219507,-8.4570147179814,"Mentha suaveolens","João Lourenço","João Lourenço",30/11/2013,10000
41.955698219507,-8.4570147179814,"Mentha suaveolens","João Lourenço","João Lourenço",30/11/2013,10000
41.955698219507,-8.4570147179814,"Mentha suaveolens","João Lourenço","João Lourenço",16/5/2014,10000
41.955698219507,-8.4570147179814,"Mentha suaveolens","André Carapeto","André Carapeto",30/7/2019,10000
41.955698219507,-8.4570147179814,"Mentha suaveolens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/4/2017,10000
42.045760827407,-8.4562484783558,"Mentha suaveolens","João Lourenço","João Lourenço",14/12/2013,10000
42.045760827407,-8.4562484783558,"Mentha suaveolens","João Lourenço","João Lourenço",14/12/2013,10000
42.045760827407,-8.4562484783558,"Mentha suaveolens","João Lourenço","João Lourenço",14/12/2013,10000
42.045760827407,-8.4562484783558,"Mentha suaveolens","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/8/2021,10000
42.045760827407,-8.4562484783558,"Mentha suaveolens","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/8/2021,10000
42.045760827407,-8.4562484783558,"Mentha suaveolens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/10/2016,10000
42.045760827407,-8.4562484783558,"Mentha suaveolens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/7/2015,10000
37.179816497669,-8.3803974137486,"Mentha suaveolens","Maria João Correia","Maria João Correia",26/9/2022,10000
37.179816497669,-8.3803974137486,"Mentha suaveolens","Maria João Correia","Maria João Correia",26/9/2022,10000
37.179816497669,-8.3803974137486,"Mentha suaveolens","Maria João Correia","Maria João Correia",7/7/2021,10000
37.179816497669,-8.3803974137486,"Mentha suaveolens","Udo Schwarzer","Udo Schwarzer",24/7/2019,10000
37.179816497669,-8.3803974137486,"Mentha suaveolens","Maria João Correia","Maria João Correia",18/7/2019,10000
37.179816497669,-8.3803974137486,"Mentha suaveolens","Maria João Correia","Maria João Correia",18/7/2019,10000
37.179816497669,-8.3803974137486,"Mentha suaveolens","André Carapeto","André Carapeto",29/3/2019,10000
37.179816497669,-8.3803974137486,"Mentha suaveolens","André Carapeto","André Carapeto",23/12/2013,10000
37.179816497669,-8.3803974137486,"Mentha suaveolens","André Carapeto","André Carapeto",16/10/2013,10000
37.179816497669,-8.3803974137486,"Mentha suaveolens","André Carapeto","André Carapeto",16/10/2013,10000
37.269952077071,-8.3796595643613,"Mentha suaveolens","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Mentha suaveolens","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Mentha suaveolens","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Mentha suaveolens","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Mentha suaveolens","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Mentha suaveolens","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Mentha suaveolens","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.269952077071,-8.3796595643613,"Mentha suaveolens","André Carapeto","André Carapeto",15/7/2020,10000
37.269952077071,-8.3796595643613,"Mentha suaveolens","André Carapeto","André Carapeto",23/7/2020,10000
37.269952077071,-8.3796595643613,"Mentha suaveolens","André Carapeto","André Carapeto",29/3/2019,10000
37.269952077071,-8.3796595643613,"Mentha suaveolens","André Carapeto","André Carapeto",29/3/2019,10000
37.269952077071,-8.3796595643613,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",8/3/2016,10000
37.360086268204,-8.3789184232161,"Mentha suaveolens","Maria João Correia","Maria João Correia",8/7/2023,10000
37.360086268204,-8.3789184232161,"Mentha suaveolens","Maria João Correia","Maria João Correia",28/8/2022,10000
37.360086268204,-8.3789184232161,"Mentha suaveolens","Maria João Correia","Maria João Correia",13/8/2022,10000
37.360086268204,-8.3789184232161,"Mentha suaveolens","Maria João Correia","Maria João Correia",3/7/2022,10000
37.360086268204,-8.3789184232161,"Mentha suaveolens","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.360086268204,-8.3789184232161,"Mentha suaveolens","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.360086268204,-8.3789184232161,"Mentha suaveolens","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/3/2021,10000
37.360086268204,-8.3789184232161,"Mentha suaveolens","André Carapeto","André Carapeto",17/7/2020,10000
37.360086268204,-8.3789184232161,"Mentha suaveolens","André Carapeto","André Carapeto",24/5/2020,10000
37.360086268204,-8.3789184232161,"Mentha suaveolens","André Carapeto","André Carapeto",30/5/2020,10000
37.360086268204,-8.3789184232161,"Mentha suaveolens","André Carapeto","André Carapeto",26/5/2020,10000
37.360086268204,-8.3789184232161,"Mentha suaveolens","André Carapeto","André Carapeto",26/5/2020,10000
37.360086268204,-8.3789184232161,"Mentha suaveolens","André Carapeto","André Carapeto",26/5/2020,10000
37.360086268204,-8.3789184232161,"Mentha suaveolens","André Carapeto","André Carapeto",26/5/2020,10000
37.360086268204,-8.3789184232161,"Mentha suaveolens","André Carapeto","André Carapeto",18/2/2020,10000
37.360086268204,-8.3789184232161,"Mentha suaveolens","André Carapeto (LVFlora)","André Carapeto (LVFlora)",15/5/2017,10000
37.360086268204,-8.3789184232161,"Mentha suaveolens","André Carapeto","André Carapeto",1/7/2013,10000
37.360086268204,-8.3789184232161,"Mentha suaveolens","André Carapeto","André Carapeto",1/7/2013,10000
37.450219069834,-8.3781739748735,"Mentha suaveolens","André Carapeto","André Carapeto",28/5/2020,10000
37.450219069834,-8.3781739748735,"Mentha suaveolens","André Carapeto","André Carapeto",28/5/2020,10000
37.450219069834,-8.3781739748735,"Mentha suaveolens","André Carapeto","André Carapeto",1/7/2013,10000
37.450219069834,-8.3781739748735,"Mentha suaveolens","André Carapeto","André Carapeto",1/7/2013,10000
37.990986632689,-8.373636955026,"Mentha suaveolens","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/4/2018,10000
37.990986632689,-8.373636955026,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",12/3/2016,10000
38.171231317209,-8.3720974394087,"Mentha suaveolens","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/7/2017,10000
38.261351560023,-8.3713225129812,"Mentha suaveolens","Maria João Correia","Maria João Correia",22/7/2021,10000
38.261351560023,-8.3713225129812,"Mentha suaveolens","Miguel Porto, Ana Francisco, Ana Júlia Pereira, Cristina Tauleigne Gomes","Miguel Porto, Ana Francisco, Ana Júlia Pereira, Cristina Tauleigne Gomes",29/3/2015,10000
38.351470401735,-8.3705441187322,"Mentha suaveolens","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/2/2013,10000
38.441587841257,-8.369762239955,"Mentha suaveolens","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",27/4/2014,10000
38.892153968929,-8.3657999848728,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",1/8/2022,10000
39.16247675261,-8.3633797214511,"Mentha suaveolens","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/9/2011,10000
39.432786834031,-8.3609266930288,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",12/10/2023,10000
39.432786834031,-8.3609266930288,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",21/8/2015,10000
39.522887367361,-8.3601016516215,"Mentha suaveolens","Estêvão Portela-Pereira","Estêvão Portela-Pereira",30/9/2011,10000
39.703084187806,-8.3584404109078,"Mentha suaveolens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2019,10000
39.703084187806,-8.3584404109078,"Mentha suaveolens","Estêvão Portela-Pereira","Estêvão Portela-Pereira",5/10/2011,10000
39.883275340694,-8.3567641689625,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",9/5/2018,10000
39.883275340694,-8.3567641689625,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",2/5/2015,10000
39.883275340694,-8.3567641689625,"Mentha suaveolens","Estêvão Portela-Pereira","Estêvão Portela-Pereira",4/10/2011,10000
39.97336878963,-8.355920375498,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",30/5/2019,10000
39.97336878963,-8.355920375498,"Mentha suaveolens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2012,10000
40.063460819092,-8.3550727750101,"Mentha suaveolens","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/8/2023,10000
40.063460819092,-8.3550727750101,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",8/6/2022,10000
40.063460819092,-8.3550727750101,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",4/5/2019,10000
40.063460819092,-8.3550727750101,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",4/5/2019,10000
40.063460819092,-8.3550727750101,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",28/4/2017,10000
40.063460819092,-8.3550727750101,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",3/7/2016,10000
40.153551428249,-8.3542213483002,"Mentha suaveolens","João Domingues Almeida","João Domingues Almeida",28/8/2016,10000
40.153551428249,-8.3542213483002,"Mentha suaveolens","João Domingues Almeida","João Domingues Almeida",17/3/2018,10000
40.153551428249,-8.3542213483002,"Mentha suaveolens","João Domingues Almeida","João Domingues Almeida",4/4/2018,10000
40.153551428249,-8.3542213483002,"Mentha suaveolens","João Domingues Almeida","João Domingues Almeida",23/7/2019,10000
40.153551428249,-8.3542213483002,"Mentha suaveolens","João Domingues Almeida","João Domingues Almeida",8/9/2019,10000
40.153551428249,-8.3542213483002,"Mentha suaveolens","João Domingues Almeida","João Domingues Almeida",7/11/2019,10000
40.153551428249,-8.3542213483002,"Mentha suaveolens","Filipe Covelo, José Costa","Filipe Covelo, José Costa",29/4/2023,10000
40.153551428249,-8.3542213483002,"Mentha suaveolens","André Carapeto","André Carapeto",8/7/2022,10000
40.153551428249,-8.3542213483002,"Mentha suaveolens","André Carapeto","André Carapeto",24/9/2016,10000
40.243640616279,-8.3533660760269,"Mentha suaveolens","João Domingues Almeida","João Domingues Almeida",25/10/2016,10000
40.243640616279,-8.3533660760269,"Mentha suaveolens","João Domingues Almeida","João Domingues Almeida",7/6/2019,10000
40.243640616279,-8.3533660760269,"Mentha suaveolens","João Domingues Almeida","João Domingues Almeida",7/6/2019,10000
40.243640616279,-8.3533660760269,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",9/6/2016,10000
40.333728382377,-8.3525069387042,"Mentha suaveolens","Lísia Lopes, Rosa Pinho","Lísia Lopes, Rosa Pinho",,10000
40.333728382377,-8.3525069387042,"Mentha suaveolens","João Domingues Almeida","João Domingues Almeida",26/8/2022,10000
40.78414585657,-8.348152584082,"Mentha suaveolens","Miguel Peixoto","Miguel Peixoto",17/7/2019,10000
40.78414585657,-8.348152584082,"Mentha suaveolens","João Domingues Almeida","João Domingues Almeida",3/8/2001,10000
40.78414585657,-8.348152584082,"Mentha suaveolens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/4/2022,10000
40.874225074876,-8.3472698390158,"Mentha suaveolens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/2/2024,10000
40.874225074876,-8.3472698390158,"Mentha suaveolens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/11/2014,10000
40.964302865977,-8.3463830883489,"Mentha suaveolens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/5/2020,10000
40.964302865977,-8.3463830883489,"Mentha suaveolens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/8/2015,10000
41.054379229172,-8.3454923113934,"Mentha suaveolens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/3/2023,10000
41.054379229172,-8.3454923113934,"Mentha suaveolens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2020,10000
41.234527669111,-8.3436985950815,"Mentha suaveolens","João Lourenço","João Lourenço",7/11/2015,10000
41.234527669111,-8.3436985950815,"Mentha suaveolens","João Lourenço","João Lourenço",7/11/2015,10000
41.234527669111,-8.3436985950815,"Mentha suaveolens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/12/2023,10000
41.324599744522,-8.3427956135613,"Mentha suaveolens","João Lourenço","João Lourenço",7/11/2015,10000
41.324599744522,-8.3427956135613,"Mentha suaveolens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/12/2023,10000
41.324599744522,-8.3427956135613,"Mentha suaveolens","Paulo Ventura Araújo","Paulo Ventura Araújo",17/10/2018,10000
41.324599744522,-8.3427956135613,"Mentha suaveolens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/12/2013,10000
41.504739602995,-8.3409772971797,"Mentha suaveolens","João Lourenço","João Lourenço",19/7/2013,10000
41.504739602995,-8.3409772971797,"Mentha suaveolens","João Lourenço","João Lourenço",28/12/2014,10000
41.594807384804,-8.3400619191855,"Mentha suaveolens","João Lourenço","João Lourenço",17/5/2014,10000
41.594807384804,-8.3400619191855,"Mentha suaveolens","João Lourenço","João Lourenço",,10000
41.594807384804,-8.3400619191855,"Mentha suaveolens","João Lourenço","João Lourenço",13/11/2016,10000
41.594807384804,-8.3400619191855,"Mentha suaveolens","João Lourenço","João Lourenço",4/6/2020,10000
41.684873734181,-8.3391423656261,"Mentha suaveolens","João Lourenço","João Lourenço",2/8/2013,10000
41.684873734181,-8.3391423656261,"Mentha suaveolens","João Lourenço","João Lourenço",20/10/2013,10000
41.684873734181,-8.3391423656261,"Mentha suaveolens","João Lourenço","João Lourenço",4/12/2016,10000
